createdAt,value
2019-03-31T00:00:15.771Z,101556.25
2019-03-31T00:02:48.683Z,101554.06
2019-03-31T00:05:20.398Z,101554.52
2019-03-31T00:07:51.706Z,101557.58
2019-03-31T00:10:23.391Z,101559.77
2019-03-31T00:12:54.705Z,101560.20
2019-03-31T00:15:25.946Z,101559.34
2019-03-31T00:17:57.165Z,101551.86
2019-03-31T00:20:28.474Z,101553.63
2019-03-31T00:23:00.244Z,101554.52
2019-03-31T00:25:31.462Z,101555.36
2019-03-31T00:28:04.343Z,101557.11
2019-03-31T00:30:35.701Z,101554.51
2019-03-31T00:33:07.020Z,101550.11
2019-03-31T00:35:38.338Z,101551.41
2019-03-31T00:38:09.644Z,101550.56
2019-03-31T00:40:40.939Z,101558.45
2019-03-31T00:43:12.343Z,101550.98
2019-03-31T00:45:43.674Z,101547.48
2019-03-31T00:48:15.026Z,101547.48
2019-03-31T00:50:46.365Z,101546.16
2019-03-31T00:53:17.685Z,101545.28
2019-03-31T00:55:48.999Z,101538.70
2019-03-31T00:58:20.315Z,101540.00
2019-03-31T01:00:53.263Z,101542.64
2019-03-31T01:03:26.208Z,101541.34
2019-03-31T01:05:57.549Z,101536.49
2019-03-31T01:08:29.049Z,101530.78
2019-03-31T01:11:01.386Z,101530.36
2019-03-31T01:13:34.495Z,101525.53
2019-03-31T01:16:05.813Z,101529.89
2019-03-31T01:18:37.401Z,101522.00
2019-03-31T01:21:08.785Z,101521.11
2019-03-31T01:23:40.026Z,101519.79
2019-03-31T01:26:11.926Z,101519.83
2019-03-31T01:28:43.233Z,101510.63
2019-03-31T01:31:16.366Z,101508.87
2019-03-31T01:33:47.859Z,101513.70
2019-03-31T01:36:19.352Z,101511.48
2019-03-31T01:38:50.665Z,101506.23
2019-03-31T01:41:22.007Z,101507.12
2019-03-31T01:43:56.326Z,101507.55
2019-03-31T01:46:30.089Z,101507.11
2019-03-31T01:49:01.501Z,101512.80
2019-03-31T01:51:33.086Z,101508.39
2019-03-31T01:54:07.175Z,101507.95
2019-03-31T01:56:40.893Z,101500.05
2019-03-31T01:59:12.036Z,101507.94
2019-03-31T02:01:43.351Z,101503.10
2019-03-31T02:04:14.676Z,101497.41
2019-03-31T02:06:47.054Z,101505.73
2019-03-31T02:09:18.394Z,101508.80
2019-03-31T02:11:51.381Z,101505.27
2019-03-31T02:14:26.092Z,101505.27
2019-03-31T02:16:57.340Z,101502.22
2019-03-31T02:19:28.811Z,101509.66
2019-03-31T02:22:00.185Z,101508.77
2019-03-31T02:24:32.502Z,101507.45
2019-03-31T02:27:03.799Z,101510.95
2019-03-31T02:29:37.147Z,101507.43
2019-03-31T02:32:22.476Z,101501.72
2019-03-31T02:34:41.497Z,101513.59
2019-03-31T02:37:13.135Z,101509.66
2019-03-31T02:39:44.492Z,101506.14
2019-03-31T02:42:15.823Z,101508.75
2019-03-31T02:44:47.134Z,101513.12
2019-03-31T02:47:18.471Z,101514.83
2019-03-31T02:49:49.840Z,101522.72
2019-03-31T02:52:21.099Z,101522.70
2019-03-31T02:54:52.399Z,101513.46
2019-03-31T02:57:23.680Z,101512.15
2019-03-31T02:59:55.041Z,101522.23
2019-03-31T03:02:40.570Z,101514.78
2019-03-31T03:05:16.979Z,101524.84
2019-03-31T03:07:32.819Z,101520.03
2019-03-31T03:10:04.613Z,101520.88
2019-03-31T03:12:35.911Z,101529.63
2019-03-31T03:15:07.333Z,101526.98
2019-03-31T03:17:38.723Z,101525.24
2019-03-31T03:20:09.978Z,101523.94
2019-03-31T03:22:41.294Z,101520.01
2019-03-31T03:25:12.584Z,101517.36
2019-03-31T03:27:43.901Z,101511.66
2019-03-31T03:30:15.232Z,101510.32
2019-03-31T03:33:12.210Z,101513.40
2019-03-31T03:35:19.463Z,101505.98
2019-03-31T03:37:50.671Z,101508.64
2019-03-31T03:40:21.927Z,101508.64
2019-03-31T03:42:53.224Z,101507.78
2019-03-31T03:45:24.562Z,101506.45
2019-03-31T03:47:55.859Z,101501.31
2019-03-31T03:50:27.166Z,101506.99
2019-03-31T03:52:58.492Z,101507.46
2019-03-31T03:55:31.012Z,101513.23
2019-03-31T03:58:02.231Z,101514.98
2019-03-31T04:00:33.537Z,101519.38
2019-03-31T04:03:04.785Z,101520.73
2019-03-31T04:05:36.102Z,101520.28
2019-03-31T04:08:07.565Z,101518.05
2019-03-31T04:10:45.206Z,101520.26
2019-03-31T04:13:16.586Z,101519.31
2019-03-31T04:15:49.059Z,101517.98
2019-03-31T04:18:20.504Z,101514.83
2019-03-31T04:20:51.839Z,101517.96
2019-03-31T04:23:23.272Z,101511.94
2019-03-31T04:25:54.814Z,101511.10
2019-03-31T04:28:26.170Z,101506.95
2019-03-31T04:30:57.523Z,101508.41
2019-03-31T04:33:48.324Z,101506.52
2019-03-31T04:36:02.914Z,101501.70
2019-03-31T04:38:34.228Z,101500.58
2019-03-31T04:41:06.969Z,101502.80
2019-03-31T04:43:38.283Z,101493.44
2019-03-31T04:46:09.645Z,101501.43
2019-03-31T04:48:40.999Z,101499.92
2019-03-31T04:51:12.304Z,101496.94
2019-03-31T04:53:43.601Z,101497.77
2019-03-31T04:56:14.896Z,101491.53
2019-03-31T04:58:46.263Z,101497.57
2019-03-31T05:01:17.574Z,101491.05
2019-03-31T05:04:03.467Z,101492.36
2019-03-31T05:06:23.883Z,101493.38
2019-03-31T05:09:00.019Z,101492.02
2019-03-31T05:11:31.417Z,101491.67
2019-03-31T05:14:02.674Z,101488.55
2019-03-31T05:16:33.925Z,101489.30
2019-03-31T05:19:05.140Z,101485.55
2019-03-31T05:21:36.450Z,101487.71
2019-03-31T05:24:07.798Z,101488.70
2019-03-31T05:26:40.046Z,101488.05
2019-03-31T05:29:11.532Z,101493.25
2019-03-31T05:31:42.783Z,101489.11
2019-03-31T05:34:19.212Z,101484.83
2019-03-31T05:36:47.301Z,101485.83
2019-03-31T05:39:18.582Z,101483.99
2019-03-31T05:41:49.820Z,101491.09
2019-03-31T05:44:21.216Z,101480.14
2019-03-31T05:46:53.804Z,101481.16
2019-03-31T05:49:25.099Z,101480.07
2019-03-31T05:51:56.521Z,101480.81
2019-03-31T05:54:27.867Z,101481.75
2019-03-31T05:56:59.175Z,101484.56
2019-03-31T05:59:30.516Z,101477.16
2019-03-31T06:02:02.872Z,101480.31
2019-03-31T06:04:34.237Z,101474.94
2019-03-31T06:07:05.563Z,101478.39
2019-03-31T06:09:36.866Z,101474.53
2019-03-31T06:12:08.266Z,101470.06
2019-03-31T06:14:40.978Z,101468.66
2019-03-31T06:17:12.309Z,101462.97
2019-03-31T06:19:43.742Z,101462.21
2019-03-31T06:22:15.126Z,101459.17
2019-03-31T06:24:46.614Z,101463.80
2019-03-31T06:27:17.932Z,101466.97
2019-03-31T06:29:49.331Z,101464.27
2019-03-31T06:32:20.936Z,101458.84
2019-03-31T06:34:52.246Z,101463.84
2019-03-31T06:37:23.566Z,101459.71
2019-03-31T06:39:54.875Z,101455.48
2019-03-31T06:42:26.566Z,101451.77
2019-03-31T06:44:57.959Z,101450.67
2019-03-31T06:47:29.256Z,101451.02
2019-03-31T06:50:00.534Z,101440.16
2019-03-31T06:52:32.840Z,101443.25
2019-03-31T06:55:08.610Z,101442.30
2019-03-31T06:57:40.082Z,101439.09
2019-03-31T07:00:11.537Z,101431.34
2019-03-31T07:02:42.895Z,101427.52
2019-03-31T07:05:14.283Z,101421.62
2019-03-31T07:07:45.681Z,101428.43
2019-03-31T07:10:17.112Z,101421.80
2019-03-31T07:12:48.477Z,101414.72
2019-03-31T07:15:19.895Z,101421.56
2019-03-31T07:17:51.213Z,101422.09
2019-03-31T07:20:22.695Z,101418.05
2019-03-31T07:22:54.037Z,101420.33
2019-03-31T07:25:25.337Z,101422.27
2019-03-31T07:27:56.648Z,101421.30
2019-03-31T07:30:28.009Z,101414.38
2019-03-31T07:32:59.365Z,101422.08
2019-03-31T07:35:30.724Z,101419.41
2019-03-31T07:38:02.085Z,101416.29
2019-03-31T07:40:33.511Z,101417.98
2019-03-31T07:43:07.057Z,101416.06
2019-03-31T07:45:38.470Z,101409.77
2019-03-31T07:48:12.513Z,101415.48
2019-03-31T07:50:44.178Z,101408.70
2019-03-31T07:53:18.740Z,101399.19
2019-03-31T07:55:50.164Z,101402.96
2019-03-31T07:58:21.596Z,101403.09
2019-03-31T08:00:52.945Z,101409.98
2019-03-31T08:03:24.531Z,101400.99
2019-03-31T08:05:57.933Z,101398.39
2019-03-31T08:08:29.306Z,101397.27
2019-03-31T08:11:02.337Z,101387.69
2019-03-31T08:13:33.665Z,101384.56
2019-03-31T08:16:06.141Z,101385.97
2019-03-31T08:18:38.564Z,101389.41
2019-03-31T08:21:10.934Z,101389.66
2019-03-31T08:23:42.408Z,101374.50
2019-03-31T08:26:13.881Z,101376.69
2019-03-31T08:28:45.187Z,101374.52
2019-03-31T08:31:18.080Z,101372.84
2019-03-31T08:33:49.507Z,101371.20
2019-03-31T08:36:20.865Z,101372.00
2019-03-31T08:38:52.315Z,101365.16
2019-03-31T08:41:23.728Z,101360.34
2019-03-31T08:43:55.087Z,101355.76
2019-03-31T08:46:26.475Z,101361.19
2019-03-31T08:48:57.815Z,101347.78
2019-03-31T08:51:29.039Z,101344.33
2019-03-31T08:54:01.466Z,101343.00
2019-03-31T08:56:33.279Z,101342.98
2019-03-31T08:59:04.578Z,101340.53
2019-03-31T09:01:35.972Z,101348.30
2019-03-31T09:04:08.224Z,101350.45
2019-03-31T09:06:39.801Z,101344.34
2019-03-31T09:09:16.285Z,101338.25
2019-03-31T09:11:48.866Z,101342.45
2019-03-31T09:14:21.976Z,101338.73
2019-03-31T09:16:53.286Z,101325.76
2019-03-31T09:20:09.515Z,101321.72
2019-03-31T09:22:43.229Z,101318.77
2019-03-31T09:25:19.382Z,101328.04
2019-03-31T09:27:51.108Z,101330.76
2019-03-31T09:30:22.591Z,101323.73
2019-03-31T09:32:53.941Z,101317.53
2019-03-31T09:35:33.318Z,101315.59
2019-03-31T09:38:06.716Z,101316.52
2019-03-31T09:40:44.967Z,101299.30
2019-03-31T09:43:16.909Z,101301.72
2019-03-31T09:45:49.864Z,101300.82
2019-03-31T09:48:28.202Z,101299.24
2019-03-31T09:50:59.514Z,101305.00
2019-03-31T09:53:32.102Z,101295.20
2019-03-31T09:56:09.317Z,101291.40
2019-03-31T09:58:40.764Z,101291.13
2019-03-31T10:01:12.215Z,101288.33
2019-03-31T10:03:45.648Z,101290.98
2019-03-31T10:06:30.947Z,101281.13
2019-03-31T10:09:09.147Z,101283.94
2019-03-31T10:11:43.810Z,101283.73
2019-03-31T10:14:16.340Z,101278.45
2019-03-31T10:16:49.015Z,101287.97
2019-03-31T10:19:20.517Z,101270.09
2019-03-31T10:21:51.920Z,101265.59
2019-03-31T10:24:23.423Z,101254.17
2019-03-31T10:26:55.115Z,101250.75
2019-03-31T10:29:26.718Z,101248.35
2019-03-31T10:31:58.374Z,101239.72
2019-03-31T10:34:29.758Z,101242.77
2019-03-31T10:37:09.336Z,101240.80
2019-03-31T10:39:42.779Z,101240.75
2019-03-31T10:42:20.872Z,101235.80
2019-03-31T10:44:55.686Z,101234.09
2019-03-31T10:47:37.131Z,101227.33
2019-03-31T10:50:22.084Z,101229.30
2019-03-31T10:53:03.819Z,101227.63
2019-03-31T10:55:46.443Z,101235.41
2019-03-31T10:58:18.392Z,101233.25
2019-03-31T11:00:50.019Z,101226.62
2019-03-31T11:03:21.939Z,101226.73
2019-03-31T11:05:53.732Z,101219.83
2019-03-31T11:08:29.700Z,101224.79
2019-03-31T11:11:01.198Z,101219.69
2019-03-31T11:13:33.576Z,101215.29
2019-03-31T11:16:04.879Z,101209.38
2019-03-31T11:18:37.591Z,101213.77
2019-03-31T11:21:15.266Z,101212.27
2019-03-31T11:23:46.785Z,101208.98
2019-03-31T11:26:18.223Z,101202.09
2019-03-31T11:28:50.528Z,101199.05
2019-03-31T11:31:23.911Z,101197.70
2019-03-31T11:33:55.362Z,101192.48
2019-03-31T11:36:28.469Z,101195.83
2019-03-31T11:38:59.842Z,101185.72
2019-03-31T11:41:31.238Z,101180.20
2019-03-31T11:44:06.389Z,101182.65
2019-03-31T11:46:37.742Z,101177.61
2019-03-31T11:49:10.137Z,101172.09
2019-03-31T11:51:41.669Z,101167.29
2019-03-31T11:54:13.329Z,101167.52
2019-03-31T11:56:44.846Z,101161.98
2019-03-31T11:59:16.288Z,101163.55
2019-03-31T12:01:47.703Z,101160.23
2019-03-31T12:04:19.119Z,101158.88
2019-03-31T12:06:50.450Z,101145.84
2019-03-31T12:09:23.571Z,101145.16
2019-03-31T12:11:55.175Z,101135.23
2019-03-31T12:14:26.510Z,101139.25
2019-03-31T12:16:57.855Z,101146.48
2019-03-31T12:19:30.934Z,101140.25
2019-03-31T12:22:02.298Z,101136.56
2019-03-31T12:24:33.958Z,101129.35
2019-03-31T12:27:05.236Z,101131.71
2019-03-31T12:29:36.551Z,101129.66
2019-03-31T12:32:07.922Z,101123.55
2019-03-31T12:34:40.464Z,101123.76
2019-03-31T12:37:11.814Z,101123.23
2019-03-31T12:39:46.965Z,101114.13
2019-03-31T12:42:41.106Z,101109.62
2019-03-31T12:45:43.220Z,101114.00
2019-03-31T12:48:06.788Z,101107.42
2019-03-31T12:50:47.626Z,101109.55
2019-03-31T12:53:30.474Z,101107.25
2019-03-31T12:56:09.758Z,101095.12
2019-03-31T12:58:45.569Z,101098.95
2019-03-31T13:01:17.254Z,101089.52
2019-03-31T13:04:01.403Z,101089.57
2019-03-31T13:06:38.630Z,101079.39
2019-03-31T13:09:10.604Z,101077.34
2019-03-31T13:11:43.670Z,101071.88
2019-03-31T13:14:17.103Z,101073.41
2019-03-31T13:16:48.616Z,101062.94
2019-03-31T13:19:21.033Z,101063.45
2019-03-31T13:21:52.725Z,101059.45
2019-03-31T13:24:24.160Z,101051.38
2019-03-31T13:26:58.546Z,101041.49
2019-03-31T13:29:33.901Z,101049.77
2019-03-31T13:32:05.323Z,101042.23
2019-03-31T13:34:36.844Z,101037.77
2019-03-31T13:37:08.210Z,101038.32
2019-03-31T13:39:39.575Z,101032.17
2019-03-31T13:42:11.177Z,101026.77
2019-03-31T13:44:46.712Z,101028.25
2019-03-31T13:47:18.277Z,101021.83
2019-03-31T13:49:57.569Z,101026.60
2019-03-31T13:52:30.535Z,101017.42
2019-03-31T13:55:13.717Z,101014.68
2019-03-31T13:57:57.642Z,101012.27
2019-03-31T14:00:38.747Z,101010.90
2019-03-31T14:03:14.554Z,101009.84
2019-03-31T14:05:50.361Z,101007.02
2019-03-31T14:08:31.981Z,101005.95
2019-03-31T14:11:07.171Z,101004.41
2019-03-31T14:13:43.999Z,100999.49
2019-03-31T14:16:20.061Z,100998.45
2019-03-31T14:18:52.802Z,100994.61
2019-03-31T14:21:28.108Z,100992.34
2019-03-31T14:23:59.971Z,100995.36
2019-03-31T14:26:31.322Z,101003.55
2019-03-31T14:29:07.053Z,100999.94
2019-03-31T14:31:43.445Z,101002.61
2019-03-31T14:34:18.927Z,100992.75
2019-03-31T14:37:02.927Z,100991.89
2019-03-31T14:39:47.427Z,100994.27
2019-03-31T14:42:20.757Z,100985.87
2019-03-31T14:44:56.352Z,100983.79
2019-03-31T14:47:29.370Z,100985.47
2019-03-31T14:50:08.680Z,100980.97
2019-03-31T14:52:40.514Z,100980.97
2019-03-31T14:55:12.863Z,100983.14
2019-03-31T14:57:44.403Z,100982.83
2019-03-31T15:00:15.769Z,100979.32
2019-03-31T15:02:47.420Z,100969.91
2019-03-31T15:05:18.978Z,100979.77
2019-03-31T15:07:50.301Z,100973.86
2019-03-31T15:10:21.784Z,100974.98
2019-03-31T15:12:55.836Z,100976.33
2019-03-31T15:15:30.746Z,100969.80
2019-03-31T15:18:05.923Z,100970.23
2019-03-31T15:20:37.438Z,100970.89
2019-03-31T15:23:08.806Z,100971.22
2019-03-31T15:25:43.027Z,100967.20
2019-03-31T15:28:15.337Z,100971.56
2019-03-31T15:30:47.071Z,100968.87
2019-03-31T15:33:22.991Z,100965.98
2019-03-31T15:35:54.433Z,100971.08
2019-03-31T15:38:25.902Z,100958.41
2019-03-31T15:40:57.334Z,100957.39
2019-03-31T15:43:32.568Z,100960.39
2019-03-31T15:46:04.024Z,100958.08
2019-03-31T15:48:38.920Z,100958.24
2019-03-31T15:51:13.020Z,100954.16
2019-03-31T15:53:44.422Z,100961.72
2019-03-31T15:56:15.769Z,100957.64
2019-03-31T15:58:47.676Z,100955.06
2019-03-31T16:01:19.313Z,100950.41
2019-03-31T16:03:50.883Z,100960.21
2019-03-31T16:06:23.784Z,100960.62
2019-03-31T16:08:56.733Z,100958.26
2019-03-31T16:11:28.095Z,100961.24
2019-03-31T16:13:59.341Z,100962.75
2019-03-31T16:16:31.034Z,100964.54
2019-03-31T16:19:03.486Z,100963.59
2019-03-31T16:21:37.855Z,100965.50
2019-03-31T16:24:09.240Z,100972.28
2019-03-31T16:26:42.152Z,100967.71
2019-03-31T16:29:15.534Z,100962.95
2019-03-31T16:31:46.879Z,100964.19
2019-03-31T16:34:18.303Z,100963.91
2019-03-31T16:36:49.956Z,100964.52
2019-03-31T16:39:21.264Z,100966.79
2019-03-31T16:41:53.563Z,100968.20
2019-03-31T16:44:25.922Z,100964.58
2019-03-31T16:46:57.279Z,100965.92
2019-03-31T16:49:28.649Z,100967.89
2019-03-31T16:52:00.037Z,100968.03
2019-03-31T16:54:31.474Z,100977.95
2019-03-31T16:57:02.924Z,100973.80
2019-03-31T16:59:35.058Z,100976.03
2019-03-31T17:02:06.409Z,100978.98
2019-03-31T17:04:37.780Z,100985.23
2019-03-31T17:07:09.148Z,100983.34
2019-03-31T17:09:50.859Z,100982.47
2019-03-31T17:12:13.482Z,100984.85
2019-03-31T17:14:45.853Z,100981.86
2019-03-31T17:17:17.161Z,100989.36
2019-03-31T17:19:49.825Z,100981.05
2019-03-31T17:22:21.224Z,100985.30
2019-03-31T17:24:52.679Z,100982.05
2019-03-31T17:27:23.986Z,100976.05
2019-03-31T17:29:55.335Z,100975.42
2019-03-31T17:32:26.722Z,100979.33
2019-03-31T17:34:58.053Z,100977.47
2019-03-31T17:37:29.455Z,100975.65
2019-03-31T17:40:06.549Z,100985.24
2019-03-31T17:42:33.859Z,100988.83
2019-03-31T17:45:06.715Z,100989.30
2019-03-31T17:47:38.047Z,100992.92
2019-03-31T17:50:09.363Z,100984.86
2019-03-31T17:52:41.725Z,100990.20
2019-03-31T17:55:13.027Z,100986.20
2019-03-31T17:57:44.440Z,100990.65
2019-03-31T18:00:15.663Z,100991.73
2019-03-31T18:02:46.915Z,100991.73
2019-03-31T18:05:18.362Z,100986.53
2019-03-31T18:07:49.691Z,100988.64
2019-03-31T18:10:21.551Z,100993.64
2019-03-31T18:12:53.009Z,100993.34
2019-03-31T18:15:24.406Z,100989.39
2019-03-31T18:17:55.715Z,100992.14
2019-03-31T18:20:28.013Z,100985.36
2019-03-31T18:23:01.232Z,100986.97
2019-03-31T18:25:34.214Z,100979.63
2019-03-31T18:28:05.490Z,100985.77
2019-03-31T18:30:36.856Z,100982.23
2019-03-31T18:33:08.207Z,100975.23
2019-03-31T18:35:39.526Z,100977.64
2019-03-31T18:38:10.881Z,100984.66
2019-03-31T18:40:42.180Z,100981.78
2019-03-31T18:43:13.475Z,100980.84
2019-03-31T18:45:47.567Z,100982.31
2019-03-31T18:48:19.024Z,100983.00
2019-03-31T18:50:50.379Z,100979.39
2019-03-31T18:53:23.305Z,100974.05
2019-03-31T18:56:02.339Z,100985.80
2019-03-31T18:58:35.344Z,100974.87
2019-03-31T19:01:14.256Z,100976.59
2019-03-31T19:03:53.399Z,100968.38
2019-03-31T19:06:35.266Z,100970.31
2019-03-31T19:09:13.461Z,100958.53
2019-03-31T19:12:01.946Z,100959.27
2019-03-31T19:14:34.841Z,100958.31
2019-03-31T19:17:13.610Z,100957.98
2019-03-31T19:20:04.807Z,100952.46
2019-03-31T19:22:37.724Z,100953.38
2019-03-31T19:25:26.892Z,100960.45
2019-03-31T19:28:16.147Z,100952.94
2019-03-31T19:31:05.433Z,100961.72
2019-03-31T19:33:44.405Z,100954.40
2019-03-31T19:36:26.644Z,100958.18
2019-03-31T19:39:16.753Z,100958.57
2019-03-31T19:41:58.476Z,100966.31
2019-03-31T19:44:40.400Z,100949.12
2019-03-31T19:47:31.796Z,100962.13
2019-03-31T19:50:07.445Z,100961.23
2019-03-31T19:52:40.324Z,100959.17
2019-03-31T19:55:19.222Z,100953.92
2019-03-31T19:58:08.282Z,100960.33
2019-03-31T20:00:41.091Z,100963.10
2019-03-31T20:03:13.876Z,100963.23
2019-03-31T20:06:02.246Z,100967.96
2019-03-31T20:08:38.255Z,100969.30
2019-03-31T20:11:11.197Z,100968.63
2019-03-31T20:14:02.415Z,100969.77
2019-03-31T20:16:38.029Z,100975.41
2019-03-31T20:19:16.917Z,100977.27
2019-03-31T20:21:49.817Z,100976.13
2019-03-31T20:24:22.751Z,100982.05
2019-03-31T20:26:58.542Z,100980.95
2019-03-31T20:29:31.407Z,100983.20
2019-03-31T20:32:20.645Z,100984.79
2019-03-31T20:34:56.469Z,100990.20
2019-03-31T20:37:35.296Z,100988.61
2019-03-31T20:40:11.493Z,100995.63
2019-03-31T20:43:02.761Z,100992.61
2019-03-31T20:45:34.098Z,100995.00
2019-03-31T20:48:05.426Z,100996.49
2019-03-31T20:50:36.754Z,100997.38
2019-03-31T20:53:08.098Z,100996.30
2019-03-31T20:55:39.466Z,100994.48
2019-03-31T20:58:10.786Z,100990.11
2019-03-31T21:00:42.097Z,100992.82
2019-03-31T21:03:14.460Z,100990.45
2019-03-31T21:05:45.761Z,100988.80
2019-03-31T21:08:17.284Z,100990.73
2019-03-31T21:10:48.617Z,100993.95
2019-03-31T21:13:19.987Z,100989.81
2019-03-31T21:15:51.353Z,100998.77
2019-03-31T21:18:22.670Z,100996.45
2019-03-31T21:20:53.979Z,100996.45
2019-03-31T21:23:25.265Z,100996.68
2019-03-31T21:25:57.621Z,100987.28
2019-03-31T21:28:28.903Z,100987.08
2019-03-31T21:31:04.009Z,100991.86
2019-03-31T21:33:35.305Z,100990.21
2019-03-31T21:36:06.661Z,100997.67
2019-03-31T21:38:37.952Z,100993.85
2019-03-31T21:41:13.917Z,100987.59
2019-03-31T21:43:43.257Z,100987.59
2019-03-31T21:46:14.622Z,100986.44
2019-03-31T21:48:45.913Z,100983.16
2019-03-31T21:51:18.297Z,100988.25
2019-03-31T21:53:49.596Z,100988.28
2019-03-31T21:56:20.906Z,100990.30
2019-03-31T21:58:53.192Z,100990.86
2019-03-31T22:01:24.446Z,100991.06
2019-03-31T22:03:55.693Z,100990.78
2019-03-31T22:06:26.990Z,100991.34
2019-03-31T22:08:58.403Z,100991.64
2019-03-31T22:11:29.721Z,100987.96
2019-03-31T22:14:01.160Z,100985.94
2019-03-31T22:16:32.486Z,100981.42
2019-03-31T22:19:03.794Z,100984.34
2019-03-31T22:21:35.434Z,100983.41
2019-03-31T22:24:06.742Z,100986.17
2019-03-31T22:26:40.201Z,100978.99
2019-03-31T22:29:11.567Z,100980.03
2019-03-31T22:31:44.009Z,100977.38
2019-03-31T22:34:15.399Z,100981.31
2019-03-31T22:36:46.717Z,100980.22
2019-03-31T22:39:18.130Z,100982.08
2019-03-31T22:41:49.437Z,100977.91
2019-03-31T22:44:20.766Z,100977.14
2019-03-31T22:46:54.495Z,100981.40
2019-03-31T22:49:26.052Z,100980.22
2019-03-31T22:51:57.408Z,100976.73
2019-03-31T22:54:28.669Z,100974.73
2019-03-31T22:57:00.024Z,100976.42
2019-03-31T22:59:31.342Z,100974.14
2019-03-31T23:02:02.677Z,100967.91
2019-03-31T23:04:35.072Z,100965.84
2019-03-31T23:07:06.383Z,100961.62
2019-03-31T23:09:37.684Z,100961.33
2019-03-31T23:12:09.031Z,100952.27
2019-03-31T23:14:40.337Z,100955.69
2019-03-31T23:17:11.561Z,100956.30
2019-03-31T23:19:42.884Z,100958.14
2019-03-31T23:22:14.210Z,100952.44
2019-03-31T23:24:45.463Z,100952.95
2019-03-31T23:27:16.808Z,100947.91
2019-03-31T23:29:50.122Z,100954.25
2019-03-31T23:32:23.009Z,100957.59
2019-03-31T23:34:54.443Z,100945.20
2019-03-31T23:37:25.769Z,100953.23
2019-03-31T23:39:58.177Z,100953.17
2019-03-31T23:42:29.408Z,100945.77
2019-03-31T23:45:00.701Z,100948.20
2019-03-31T23:47:32.003Z,100951.15
2019-03-31T23:50:04.318Z,100940.94
2019-03-31T23:52:35.628Z,100945.05
2019-03-31T23:55:06.936Z,100936.88
2019-03-31T23:57:44.030Z,100931.03
