createdAt,value
2018-11-07T00:00:31.811Z,849.63
2018-11-07T00:01:31.814Z,849.63
2018-11-07T00:02:31.778Z,849.70
2018-11-07T00:03:31.800Z,849.66
2018-11-07T00:04:31.758Z,849.66
2018-11-07T00:05:31.765Z,849.59
2018-11-07T00:06:31.724Z,849.56
2018-11-07T00:07:31.735Z,849.56
2018-11-07T00:08:31.797Z,849.59
2018-11-07T00:09:31.969Z,849.62
2018-11-07T00:10:31.692Z,849.60
2018-11-07T00:11:31.685Z,849.61
2018-11-07T00:12:31.669Z,849.55
2018-11-07T00:13:31.705Z,849.60
2018-11-07T00:14:31.643Z,849.57
2018-11-07T00:15:31.628Z,849.65
2018-11-07T00:16:31.618Z,849.67
2018-11-07T00:17:31.618Z,849.69
2018-11-07T00:18:31.661Z,849.69
2018-11-07T00:19:31.599Z,849.72
2018-11-07T00:20:31.571Z,849.75
2018-11-07T00:21:31.561Z,849.73
2018-11-07T00:22:31.549Z,849.76
2018-11-07T00:23:31.570Z,849.71
2018-11-07T00:24:31.579Z,849.71
2018-11-07T00:25:31.538Z,849.64
2018-11-07T00:26:31.571Z,849.67
2018-11-07T00:27:31.510Z,849.70
2018-11-07T00:28:31.518Z,849.65
2018-11-07T00:29:31.477Z,849.71
2018-11-07T00:30:31.463Z,849.70
2018-11-07T00:31:31.464Z,849.73
2018-11-07T00:32:31.440Z,849.71
2018-11-07T00:33:31.493Z,849.73
2018-11-07T00:34:31.425Z,849.68
2018-11-07T00:35:31.441Z,849.67
2018-11-07T00:36:31.401Z,849.63
2018-11-07T00:37:31.387Z,849.62
2018-11-07T00:38:31.420Z,849.68
2018-11-07T00:39:31.385Z,849.66
2018-11-07T00:40:31.391Z,849.68
2018-11-07T00:41:31.340Z,849.68
2018-11-07T00:42:31.419Z,849.69
2018-11-07T00:43:31.356Z,849.67
2018-11-07T00:44:31.352Z,849.70
2018-11-07T00:45:31.313Z,849.65
2018-11-07T00:46:31.300Z,849.59
2018-11-07T00:47:31.311Z,849.63
2018-11-07T00:48:31.330Z,849.67
2018-11-07T00:49:31.256Z,849.65
2018-11-07T00:50:31.283Z,849.69
2018-11-07T00:51:31.233Z,849.63
2018-11-07T00:52:31.236Z,849.67
2018-11-07T00:53:31.258Z,849.61
2018-11-07T00:54:31.211Z,849.62
2018-11-07T00:55:31.225Z,849.53
2018-11-07T00:56:31.187Z,849.52
2018-11-07T00:57:31.169Z,849.52
2018-11-07T00:58:31.161Z,849.53
2018-11-07T00:59:31.192Z,849.52
2018-11-07T01:00:31.172Z,849.55
2018-11-07T01:01:31.166Z,849.57
2018-11-07T01:02:31.134Z,849.63
2018-11-07T01:03:31.106Z,849.63
2018-11-07T01:04:31.092Z,849.72
2018-11-07T01:05:31.112Z,849.67
2018-11-07T01:06:31.111Z,849.71
2018-11-07T01:07:31.057Z,849.70
2018-11-07T01:08:31.061Z,849.72
2018-11-07T01:09:31.101Z,849.68
2018-11-07T01:10:31.029Z,849.74
2018-11-07T01:11:31.052Z,849.67
2018-11-07T01:12:31.017Z,849.67
2018-11-07T01:13:31.014Z,849.66
2018-11-07T01:14:31.002Z,849.66
2018-11-07T01:15:30.991Z,849.69
2018-11-07T01:16:30.965Z,849.73
2018-11-07T01:17:30.988Z,849.65
2018-11-07T01:18:30.941Z,849.65
2018-11-07T01:19:30.932Z,849.64
2018-11-07T01:20:30.939Z,849.65
2018-11-07T01:21:30.925Z,849.66
2018-11-07T01:22:30.937Z,849.60
2018-11-07T01:23:30.990Z,849.62
2018-11-07T01:24:30.885Z,849.61
2018-11-07T01:25:30.860Z,849.59
2018-11-07T01:26:30.857Z,849.58
2018-11-07T01:27:30.873Z,849.54
2018-11-07T01:28:30.866Z,849.66
2018-11-07T01:29:30.825Z,849.64
2018-11-07T01:30:30.833Z,849.60
2018-11-07T01:31:30.796Z,849.62
2018-11-07T01:32:30.815Z,849.60
2018-11-07T01:33:30.833Z,849.64
2018-11-07T01:34:30.840Z,849.59
2018-11-07T01:35:30.749Z,849.56
2018-11-07T01:36:30.759Z,849.56
2018-11-07T01:37:30.748Z,849.57
2018-11-07T01:38:30.762Z,849.50
2018-11-07T01:39:30.762Z,849.52
2018-11-07T01:40:30.700Z,849.55
2018-11-07T01:41:30.711Z,849.59
2018-11-07T01:42:30.704Z,849.62
2018-11-07T01:43:30.704Z,849.69
2018-11-07T01:44:30.705Z,849.62
2018-11-07T01:45:30.695Z,849.64
2018-11-07T01:46:30.633Z,849.58
2018-11-07T01:47:30.633Z,849.55
2018-11-07T01:48:30.614Z,849.58
2018-11-07T01:49:30.660Z,849.48
2018-11-07T01:50:30.602Z,849.50
2018-11-07T01:51:30.628Z,849.45
2018-11-07T01:52:30.591Z,849.45
2018-11-07T01:53:30.553Z,849.42
2018-11-07T01:54:30.582Z,849.42
2018-11-07T01:55:30.584Z,849.41
2018-11-07T01:56:30.539Z,849.41
2018-11-07T01:57:30.513Z,849.36
2018-11-07T01:58:30.502Z,849.35
2018-11-07T01:59:30.583Z,849.30
2018-11-07T02:00:30.492Z,849.30
2018-11-07T02:01:30.467Z,849.30
2018-11-07T02:02:31.501Z,849.32
2018-11-07T02:03:30.476Z,849.34
2018-11-07T02:04:30.505Z,849.39
2018-11-07T02:05:30.451Z,849.41
2018-11-07T02:06:31.057Z,849.37
2018-11-07T02:07:30.426Z,849.40
2018-11-07T02:08:30.402Z,849.37
2018-11-07T02:09:30.413Z,849.39
2018-11-07T02:10:30.386Z,849.40
2018-11-07T02:11:30.416Z,849.39
2018-11-07T02:12:30.349Z,849.40
2018-11-07T02:13:30.352Z,849.38
2018-11-07T02:14:30.375Z,849.39
2018-11-07T02:15:30.320Z,849.41
2018-11-07T02:16:30.353Z,849.30
2018-11-07T02:17:30.315Z,849.33
2018-11-07T02:18:30.279Z,849.32
2018-11-07T02:19:30.274Z,849.30
2018-11-07T02:20:30.261Z,849.23
2018-11-07T02:21:30.298Z,849.24
2018-11-07T02:22:30.254Z,849.23
2018-11-07T02:23:30.258Z,849.21
2018-11-07T02:24:30.270Z,849.22
2018-11-07T02:25:30.211Z,849.16
2018-11-07T02:26:30.282Z,849.13
2018-11-07T02:27:30.212Z,849.10
2018-11-07T02:28:30.199Z,849.11
2018-11-07T02:29:30.219Z,849.11
2018-11-07T02:30:30.148Z,849.10
2018-11-07T02:31:30.148Z,849.08
2018-11-07T02:32:30.126Z,849.07
2018-11-07T02:33:30.122Z,849.04
2018-11-07T02:34:30.139Z,849.07
2018-11-07T02:35:30.118Z,849.10
2018-11-07T02:36:30.083Z,849.11
2018-11-07T02:37:30.104Z,849.13
2018-11-07T02:38:30.081Z,849.10
2018-11-07T02:39:30.110Z,849.15
2018-11-07T02:40:30.047Z,849.18
2018-11-07T02:41:30.040Z,849.11
2018-11-07T02:42:30.043Z,849.17
2018-11-07T02:43:30.011Z,849.17
2018-11-07T02:44:30.011Z,849.23
2018-11-07T02:45:29.995Z,849.18
2018-11-07T02:46:30.017Z,849.13
2018-11-07T02:47:29.965Z,849.17
2018-11-07T02:48:29.977Z,849.17
2018-11-07T02:49:29.948Z,849.12
2018-11-07T02:50:29.935Z,849.15
2018-11-07T02:51:29.959Z,849.14
2018-11-07T02:52:29.941Z,849.15
2018-11-07T02:53:29.976Z,849.19
2018-11-07T02:54:29.883Z,849.17
2018-11-07T02:55:30.421Z,849.20
2018-11-07T02:56:29.905Z,849.15
2018-11-07T02:57:29.882Z,849.16
2018-11-07T02:58:29.869Z,849.19
2018-11-07T02:59:29.834Z,849.15
2018-11-07T03:00:29.829Z,849.14
2018-11-07T03:01:29.853Z,849.10
2018-11-07T03:02:29.833Z,849.07
2018-11-07T03:03:29.791Z,849.05
2018-11-07T03:04:29.777Z,849.05
2018-11-07T03:05:29.787Z,849.01
2018-11-07T03:06:29.811Z,849.05
2018-11-07T03:07:29.758Z,849.04
2018-11-07T03:08:29.746Z,849.01
2018-11-07T03:09:29.722Z,848.99
2018-11-07T03:10:29.716Z,849.06
2018-11-07T03:11:29.734Z,849.05
2018-11-07T03:12:29.700Z,849.04
2018-11-07T03:13:29.713Z,848.97
2018-11-07T03:14:29.739Z,849.01
2018-11-07T03:15:29.679Z,848.94
2018-11-07T03:16:29.651Z,848.96
2018-11-07T03:17:29.643Z,848.96
2018-11-07T03:18:29.641Z,848.99
2018-11-07T03:19:29.652Z,848.98
2018-11-07T03:20:29.612Z,849.02
2018-11-07T03:21:29.596Z,848.95
2018-11-07T03:22:29.581Z,848.96
2018-11-07T03:23:29.589Z,849.02
2018-11-07T03:24:29.596Z,848.96
2018-11-07T03:25:29.611Z,848.94
2018-11-07T03:26:29.536Z,848.95
2018-11-07T03:27:29.532Z,848.93
2018-11-07T03:28:29.524Z,848.97
2018-11-07T03:29:29.509Z,848.95
2018-11-07T03:30:29.561Z,848.92
2018-11-07T03:31:29.550Z,848.93
2018-11-07T03:32:29.480Z,848.95
2018-11-07T03:33:29.483Z,848.99
2018-11-07T03:34:29.452Z,848.99
2018-11-07T03:35:29.460Z,849.01
2018-11-07T03:36:29.459Z,849.07
2018-11-07T03:37:29.431Z,849.04
2018-11-07T03:38:29.436Z,849.01
2018-11-07T03:39:29.473Z,849.03
2018-11-07T03:40:29.390Z,849.04
2018-11-07T03:41:29.417Z,849.03
2018-11-07T03:42:29.375Z,849.10
2018-11-07T03:43:29.353Z,849.04
2018-11-07T03:44:29.346Z,849.03
2018-11-07T03:45:29.333Z,849.07
2018-11-07T03:46:29.370Z,849.08
2018-11-07T03:47:29.354Z,849.03
2018-11-07T03:48:29.340Z,849.19
2018-11-07T03:49:29.311Z,849.22
2018-11-07T03:50:29.283Z,849.20
2018-11-07T03:51:29.264Z,849.17
2018-11-07T03:52:29.264Z,849.16
2018-11-07T03:53:29.293Z,849.18
2018-11-07T03:54:29.263Z,849.16
2018-11-07T03:55:29.244Z,849.00
2018-11-07T03:56:29.217Z,848.94
2018-11-07T03:57:29.390Z,849.01
2018-11-07T03:58:29.256Z,849.02
2018-11-07T03:59:29.182Z,849.04
2018-11-07T04:00:29.169Z,849.05
2018-11-07T04:01:29.193Z,849.07
2018-11-07T04:02:29.151Z,849.05
2018-11-07T04:03:29.172Z,848.99
2018-11-07T04:04:29.170Z,849.00
2018-11-07T04:05:29.133Z,849.01
2018-11-07T04:06:29.101Z,848.96
2018-11-07T04:07:29.116Z,848.99
2018-11-07T04:08:29.112Z,848.96
2018-11-07T04:09:29.071Z,849.03
2018-11-07T04:10:29.074Z,849.06
2018-11-07T04:11:29.066Z,849.02
2018-11-07T04:12:29.043Z,848.95
2018-11-07T04:13:29.027Z,848.91
2018-11-07T04:14:29.410Z,848.90
2018-11-07T04:15:29.055Z,848.85
2018-11-07T04:16:29.053Z,848.90
2018-11-07T04:17:28.998Z,849.00
2018-11-07T04:18:28.971Z,849.07
2018-11-07T04:19:29.007Z,848.98
2018-11-07T04:20:28.945Z,848.91
2018-11-07T04:21:28.944Z,848.83
2018-11-07T04:22:28.932Z,848.76
2018-11-07T04:23:28.926Z,848.78
2018-11-07T04:24:28.966Z,848.76
2018-11-07T04:25:28.895Z,848.85
2018-11-07T04:26:28.883Z,848.77
2018-11-07T04:27:28.879Z,848.85
2018-11-07T04:28:28.863Z,848.85
2018-11-07T04:29:28.897Z,848.79
2018-11-07T04:30:28.861Z,848.75
2018-11-07T04:31:28.838Z,848.69
2018-11-07T04:32:28.821Z,848.70
2018-11-07T04:33:28.806Z,848.76
2018-11-07T04:34:28.802Z,848.75
2018-11-07T04:35:28.835Z,848.72
2018-11-07T04:36:28.778Z,848.73
2018-11-07T04:37:28.767Z,848.68
2018-11-07T04:38:28.751Z,848.63
2018-11-07T04:39:28.764Z,848.67
2018-11-07T04:40:28.742Z,848.70
2018-11-07T04:41:28.774Z,848.70
2018-11-07T04:42:28.719Z,848.65
2018-11-07T04:43:28.713Z,848.69
2018-11-07T04:44:28.713Z,848.74
2018-11-07T04:45:28.689Z,848.78
2018-11-07T04:46:28.710Z,848.82
2018-11-07T04:47:28.660Z,848.77
2018-11-07T04:48:28.642Z,848.74
2018-11-07T04:49:28.696Z,848.80
2018-11-07T04:50:28.616Z,848.69
2018-11-07T04:51:28.652Z,848.67
2018-11-07T04:52:28.623Z,848.75
2018-11-07T04:53:28.592Z,848.81
2018-11-07T04:54:28.596Z,848.80
2018-11-07T04:55:28.608Z,848.77
2018-11-07T04:56:28.587Z,848.69
2018-11-07T04:57:28.553Z,848.71
2018-11-07T04:58:28.545Z,848.70
2018-11-07T04:59:28.541Z,848.68
2018-11-07T05:00:28.526Z,848.68
2018-11-07T05:01:28.534Z,848.75
2018-11-07T05:02:28.513Z,848.81
2018-11-07T05:03:28.511Z,848.84
2018-11-07T05:04:28.471Z,848.75
2018-11-07T05:05:29.399Z,848.72
2018-11-07T05:06:28.501Z,848.68
2018-11-07T05:07:28.475Z,848.77
2018-11-07T05:08:28.987Z,848.76
2018-11-07T05:09:28.417Z,848.71
2018-11-07T05:10:28.399Z,848.69
2018-11-07T05:11:29.386Z,848.72
2018-11-07T05:12:28.880Z,848.70
2018-11-07T05:13:28.435Z,848.73
2018-11-07T05:14:29.877Z,848.75
2018-11-07T05:15:28.343Z,848.72
2018-11-07T05:16:28.356Z,848.62
2018-11-07T05:17:28.880Z,848.68
2018-11-07T05:18:28.359Z,848.65
2018-11-07T05:19:28.416Z,848.75
2018-11-07T05:20:28.325Z,848.80
2018-11-07T05:21:28.308Z,848.76
2018-11-07T05:22:28.280Z,848.66
2018-11-07T05:23:28.259Z,848.65
2018-11-07T05:24:28.307Z,848.73
2018-11-07T05:25:28.279Z,848.83
2018-11-07T05:26:28.262Z,848.73
2018-11-07T05:27:28.231Z,848.71
2018-11-07T05:28:28.217Z,848.71
2018-11-07T05:29:28.202Z,848.70
2018-11-07T05:30:28.229Z,848.68
2018-11-07T05:31:28.253Z,848.79
2018-11-07T05:32:28.157Z,848.75
2018-11-07T05:33:28.155Z,848.76
2018-11-07T05:34:28.475Z,848.72
2018-11-07T05:35:28.921Z,848.77
2018-11-07T05:36:28.115Z,848.82
2018-11-07T05:37:28.141Z,848.88
2018-11-07T05:38:28.320Z,848.84
2018-11-07T05:39:28.081Z,848.83
2018-11-07T05:40:28.098Z,848.78
2018-11-07T05:41:28.137Z,848.77
2018-11-07T05:42:28.085Z,848.82
2018-11-07T05:43:28.041Z,848.83
2018-11-07T05:44:28.025Z,848.82
2018-11-07T05:45:28.035Z,848.86
2018-11-07T05:46:28.118Z,848.87
2018-11-07T05:47:28.013Z,848.91
2018-11-07T05:48:28.006Z,848.91
2018-11-07T05:49:28.875Z,848.90
2018-11-07T05:50:28.068Z,848.91
2018-11-07T05:51:27.969Z,848.92
2018-11-07T05:52:28.024Z,848.98
2018-11-07T05:53:27.925Z,849.03
2018-11-07T05:54:28.058Z,849.07
2018-11-07T05:55:27.991Z,849.07
2018-11-07T05:56:27.902Z,849.12
2018-11-07T05:57:27.903Z,849.07
2018-11-07T05:58:27.942Z,849.04
2018-11-07T05:59:27.898Z,849.06
2018-11-07T06:00:27.972Z,849.06
2018-11-07T06:01:27.903Z,849.08
2018-11-07T06:02:28.861Z,849.10
2018-11-07T06:03:27.843Z,849.10
2018-11-07T06:04:27.854Z,849.06
2018-11-07T06:05:27.826Z,849.01
2018-11-07T06:06:27.792Z,849.01
2018-11-07T06:07:27.970Z,849.06
2018-11-07T06:08:27.794Z,849.06
2018-11-07T06:09:27.758Z,849.07
2018-11-07T06:10:27.797Z,849.12
2018-11-07T06:11:27.751Z,849.11
2018-11-07T06:12:27.801Z,849.06
2018-11-07T06:13:27.929Z,849.05
2018-11-07T06:14:27.799Z,849.07
2018-11-07T06:15:27.753Z,849.13
2018-11-07T06:16:27.737Z,849.16
2018-11-07T06:17:27.736Z,849.15
2018-11-07T06:18:28.692Z,849.06
2018-11-07T06:19:27.699Z,849.06
2018-11-07T06:20:27.692Z,849.08
2018-11-07T06:21:27.686Z,849.01
2018-11-07T06:22:27.779Z,849.00
2018-11-07T06:23:28.670Z,848.97
2018-11-07T06:24:27.676Z,849.10
2018-11-07T06:25:27.606Z,849.21
2018-11-07T06:26:27.596Z,849.19
2018-11-07T06:27:28.415Z,849.20
2018-11-07T06:28:27.682Z,849.23
2018-11-07T06:29:27.609Z,849.21
2018-11-07T06:30:27.544Z,849.21
2018-11-07T06:31:27.967Z,849.18
2018-11-07T06:32:27.538Z,849.17
2018-11-07T06:33:29.460Z,849.20
2018-11-07T06:34:27.524Z,849.20
2018-11-07T06:35:28.554Z,849.17
2018-11-07T06:36:27.472Z,849.21
2018-11-07T06:37:27.573Z,849.29
2018-11-07T06:38:27.608Z,849.30
2018-11-07T06:39:27.511Z,849.34
2018-11-07T06:40:28.966Z,849.34
2018-11-07T06:41:27.465Z,849.35
2018-11-07T06:42:28.531Z,849.35
2018-11-07T06:43:27.586Z,849.29
2018-11-07T06:44:27.449Z,849.36
2018-11-07T06:45:27.524Z,849.38
2018-11-07T06:46:27.439Z,849.38
2018-11-07T06:47:27.407Z,849.47
2018-11-07T06:48:27.389Z,849.41
2018-11-07T06:49:27.354Z,849.46
2018-11-07T06:50:27.339Z,849.49
2018-11-07T06:51:27.383Z,849.46
2018-11-07T06:52:27.360Z,849.52
2018-11-07T06:53:27.316Z,849.53
2018-11-07T06:54:27.357Z,849.56
2018-11-07T06:55:27.318Z,849.58
2018-11-07T06:56:27.371Z,849.62
2018-11-07T06:57:27.293Z,849.59
2018-11-07T06:58:27.262Z,849.56
2018-11-07T06:59:28.425Z,849.61
2018-11-07T07:00:27.239Z,849.63
2018-11-07T07:01:27.333Z,849.65
2018-11-07T07:02:27.189Z,849.66
2018-11-07T07:03:27.203Z,849.62
2018-11-07T07:04:27.181Z,849.60
2018-11-07T07:05:27.157Z,849.55
2018-11-07T07:06:27.208Z,849.54
2018-11-07T07:07:27.368Z,849.58
2018-11-07T07:08:27.124Z,849.56
2018-11-07T07:09:27.150Z,849.59
2018-11-07T07:10:27.119Z,849.61
2018-11-07T07:11:27.114Z,849.64
2018-11-07T07:12:27.090Z,849.71
2018-11-07T07:13:27.078Z,849.75
2018-11-07T07:14:27.095Z,849.73
2018-11-07T07:15:27.058Z,849.68
2018-11-07T07:16:28.062Z,849.74
2018-11-07T07:17:27.104Z,849.70
2018-11-07T07:18:27.069Z,849.72
2018-11-07T07:19:27.011Z,849.75
2018-11-07T07:20:26.983Z,849.82
2018-11-07T07:21:27.069Z,849.75
2018-11-07T07:22:27.023Z,849.80
2018-11-07T07:23:26.974Z,849.75
2018-11-07T07:24:26.964Z,849.77
2018-11-07T07:25:27.145Z,849.77
2018-11-07T07:26:28.073Z,849.77
2018-11-07T07:27:27.991Z,849.73
2018-11-07T07:28:26.914Z,849.71
2018-11-07T07:29:26.976Z,849.71
2018-11-07T07:30:26.950Z,849.74
2018-11-07T07:31:26.882Z,849.70
2018-11-07T07:32:26.871Z,849.71
2018-11-07T07:33:26.881Z,849.74
2018-11-07T07:34:26.835Z,849.72
2018-11-07T07:35:26.846Z,849.68
2018-11-07T07:36:26.846Z,849.70
2018-11-07T07:37:26.863Z,849.66
2018-11-07T07:38:26.924Z,849.72
2018-11-07T07:39:26.783Z,849.75
2018-11-07T07:40:26.786Z,849.73
2018-11-07T07:41:27.786Z,849.68
2018-11-07T07:42:26.767Z,849.76
2018-11-07T07:43:26.785Z,849.76
2018-11-07T07:44:26.750Z,849.74
2018-11-07T07:45:26.914Z,849.82
2018-11-07T07:46:26.727Z,849.81
2018-11-07T07:47:26.706Z,849.81
2018-11-07T07:48:26.686Z,849.84
2018-11-07T07:49:26.738Z,849.94
2018-11-07T07:50:26.813Z,849.91
2018-11-07T07:51:26.879Z,849.93
2018-11-07T07:52:26.721Z,849.91
2018-11-07T07:53:27.392Z,849.91
2018-11-07T07:54:26.655Z,849.92
2018-11-07T07:55:26.657Z,849.95
2018-11-07T07:56:28.957Z,849.95
2018-11-07T07:57:26.648Z,849.99
2018-11-07T07:58:26.636Z,849.96
2018-11-07T07:59:26.575Z,849.98
2018-11-07T08:00:26.580Z,850.01
2018-11-07T08:01:26.567Z,850.02
2018-11-07T08:02:26.526Z,850.05
2018-11-07T08:03:26.520Z,850.12
2018-11-07T08:04:26.530Z,850.10
2018-11-07T08:05:26.533Z,850.10
2018-11-07T08:06:26.952Z,850.11
2018-11-07T08:07:26.477Z,850.15
2018-11-07T08:08:26.571Z,850.20
2018-11-07T08:09:26.483Z,850.19
2018-11-07T08:10:27.385Z,850.19
2018-11-07T08:11:26.440Z,850.20
2018-11-07T08:12:26.417Z,850.17
2018-11-07T08:13:26.457Z,850.17
2018-11-07T08:14:26.473Z,850.17
2018-11-07T08:15:26.490Z,850.15
2018-11-07T08:16:26.470Z,850.17
2018-11-07T08:17:26.395Z,850.16
2018-11-07T08:18:26.419Z,850.17
2018-11-07T08:19:26.401Z,850.22
2018-11-07T08:20:26.380Z,850.20
2018-11-07T08:21:26.514Z,850.16
2018-11-07T08:22:26.913Z,850.13
2018-11-07T08:23:26.458Z,850.09
2018-11-07T08:24:26.362Z,850.15
2018-11-07T08:25:26.434Z,850.18
2018-11-07T08:26:26.409Z,850.16
2018-11-07T08:27:26.272Z,850.09
2018-11-07T08:28:26.266Z,850.14
2018-11-07T08:29:26.294Z,850.08
2018-11-07T08:30:26.286Z,850.08
2018-11-07T08:31:26.219Z,850.13
2018-11-07T08:32:26.489Z,850.20
2018-11-07T08:33:26.199Z,850.18
2018-11-07T08:34:26.187Z,850.25
2018-11-07T08:35:26.846Z,850.17
2018-11-07T08:36:26.187Z,850.20
2018-11-07T08:37:26.234Z,850.17
2018-11-07T08:38:26.161Z,850.17
2018-11-07T08:39:26.168Z,850.15
2018-11-07T08:40:26.153Z,850.23
2018-11-07T08:41:26.096Z,850.19
2018-11-07T08:42:27.003Z,850.18
2018-11-07T08:43:26.092Z,850.13
2018-11-07T08:44:26.120Z,850.13
2018-11-07T08:45:26.089Z,850.20
2018-11-07T08:46:26.086Z,850.13
2018-11-07T08:47:26.112Z,850.10
2018-11-07T08:48:26.049Z,850.15
2018-11-07T08:49:26.007Z,850.18
2018-11-07T08:50:26.011Z,850.20
2018-11-07T08:51:26.048Z,850.14
2018-11-07T08:52:26.001Z,850.23
2018-11-07T08:53:26.015Z,850.20
2018-11-07T08:54:25.987Z,850.18
2018-11-07T08:55:25.949Z,850.22
2018-11-07T08:56:26.025Z,850.26
2018-11-07T08:57:26.009Z,850.32
2018-11-07T08:58:26.014Z,850.27
2018-11-07T08:59:25.916Z,850.30
2018-11-07T09:00:25.993Z,850.29
2018-11-07T09:01:26.043Z,850.35
2018-11-07T09:02:25.936Z,850.33
2018-11-07T09:03:25.969Z,850.34
2018-11-07T09:04:26.029Z,850.31
2018-11-07T09:05:25.871Z,850.35
2018-11-07T09:06:28.505Z,850.32
2018-11-07T09:07:25.879Z,850.34
2018-11-07T09:08:25.873Z,850.35
2018-11-07T09:09:25.823Z,850.31
2018-11-07T09:10:25.879Z,850.36
2018-11-07T09:11:25.773Z,850.34
2018-11-07T09:12:25.868Z,850.32
2018-11-07T09:13:26.450Z,850.30
2018-11-07T09:14:25.766Z,850.33
2018-11-07T09:15:25.788Z,850.35
2018-11-07T09:16:25.759Z,850.32
2018-11-07T09:17:25.887Z,850.32
2018-11-07T09:18:25.706Z,850.34
2018-11-07T09:19:25.921Z,850.35
2018-11-07T09:20:25.734Z,850.29
2018-11-07T09:21:25.661Z,850.35
2018-11-07T09:22:25.728Z,850.37
2018-11-07T09:23:25.722Z,850.41
2018-11-07T09:24:25.648Z,850.43
2018-11-07T09:25:25.635Z,850.40
2018-11-07T09:26:25.601Z,850.43
2018-11-07T09:27:25.679Z,850.40
2018-11-07T09:28:25.638Z,850.37
2018-11-07T09:29:25.774Z,850.34
2018-11-07T09:30:25.644Z,850.38
2018-11-07T09:31:25.589Z,850.38
2018-11-07T09:32:25.657Z,850.38
2018-11-07T09:33:25.585Z,850.41
2018-11-07T09:34:25.524Z,850.43
2018-11-07T09:35:25.513Z,850.44
2018-11-07T09:36:25.545Z,850.48
2018-11-07T09:37:25.515Z,850.52
2018-11-07T09:38:25.562Z,850.49
2018-11-07T09:39:25.603Z,850.57
2018-11-07T09:40:25.627Z,850.55
2018-11-07T09:41:25.463Z,850.59
2018-11-07T09:42:25.503Z,850.60
2018-11-07T09:43:26.358Z,850.57
2018-11-07T09:44:26.057Z,850.59
2018-11-07T09:45:25.412Z,850.51
2018-11-07T09:46:25.408Z,850.54
2018-11-07T09:47:25.424Z,850.54
2018-11-07T09:48:25.467Z,850.51
2018-11-07T09:49:26.407Z,850.51
2018-11-07T09:50:25.365Z,850.58
2018-11-07T09:51:25.351Z,850.57
2018-11-07T09:52:25.374Z,850.58
2018-11-07T09:53:25.432Z,850.58
2018-11-07T09:54:25.503Z,850.67
2018-11-07T09:55:25.374Z,850.55
2018-11-07T09:56:25.312Z,850.59
2018-11-07T09:57:25.511Z,850.59
2018-11-07T09:58:25.448Z,850.64
2018-11-07T09:59:25.283Z,850.67
2018-11-07T10:00:25.355Z,850.63
2018-11-07T10:01:25.247Z,850.64
2018-11-07T10:02:25.246Z,850.66
2018-11-07T10:03:25.259Z,850.63
2018-11-07T10:04:25.206Z,850.66
2018-11-07T10:05:25.283Z,850.64
2018-11-07T10:06:25.242Z,850.63
2018-11-07T10:07:25.201Z,850.68
2018-11-07T10:08:25.209Z,850.63
2018-11-07T10:09:25.156Z,850.64
2018-11-07T10:10:25.168Z,850.62
2018-11-07T10:11:25.123Z,850.61
2018-11-07T10:12:25.136Z,850.61
2018-11-07T10:13:25.129Z,850.60
2018-11-07T10:14:25.090Z,850.59
2018-11-07T10:15:25.168Z,850.61
2018-11-07T10:16:25.092Z,850.66
2018-11-07T10:17:25.136Z,850.64
2018-11-07T10:18:25.121Z,850.69
2018-11-07T10:19:25.138Z,850.66
2018-11-07T10:20:25.068Z,850.68
2018-11-07T10:21:25.072Z,850.67
2018-11-07T10:22:24.995Z,850.68
2018-11-07T10:23:24.989Z,850.67
2018-11-07T10:24:24.996Z,850.69
2018-11-07T10:25:25.096Z,850.71
2018-11-07T10:26:25.009Z,850.67
2018-11-07T10:27:25.966Z,850.68
2018-11-07T10:28:25.147Z,850.71
2018-11-07T10:29:25.332Z,850.69
2018-11-07T10:30:25.169Z,850.65
2018-11-07T10:31:25.024Z,850.63
2018-11-07T10:32:24.902Z,850.63
2018-11-07T10:33:24.913Z,850.68
2018-11-07T10:34:24.993Z,850.71
2018-11-07T10:35:24.925Z,850.70
2018-11-07T10:36:24.853Z,850.63
2018-11-07T10:37:32.259Z,850.62
2018-11-07T10:38:25.902Z,850.63
2018-11-07T10:39:24.862Z,850.66
2018-11-07T10:40:24.901Z,850.68
2018-11-07T10:41:24.815Z,850.56
2018-11-07T10:42:24.778Z,850.56
2018-11-07T10:43:24.773Z,850.62
2018-11-07T10:44:24.918Z,850.63
2018-11-07T10:45:24.787Z,850.70
2018-11-07T10:46:24.739Z,850.72
2018-11-07T10:47:24.749Z,850.72
2018-11-07T10:48:24.760Z,850.74
2018-11-07T10:49:24.835Z,850.68
2018-11-07T10:50:24.763Z,850.65
2018-11-07T10:51:25.342Z,850.66
2018-11-07T10:52:24.721Z,850.70
2018-11-07T10:53:24.685Z,850.64
2018-11-07T10:54:24.712Z,850.60
2018-11-07T10:55:24.634Z,850.59
2018-11-07T10:56:24.672Z,850.64
2018-11-07T10:57:24.690Z,850.56
2018-11-07T10:58:24.624Z,850.62
2018-11-07T10:59:25.798Z,850.59
2018-11-07T11:00:24.591Z,850.53
2018-11-07T11:01:24.826Z,850.53
2018-11-07T11:02:24.612Z,850.56
2018-11-07T11:03:24.623Z,850.60
2018-11-07T11:04:24.547Z,850.60
2018-11-07T11:05:24.579Z,850.59
2018-11-07T11:06:24.622Z,850.59
2018-11-07T11:07:24.590Z,850.56
2018-11-07T11:08:24.565Z,850.58
2018-11-07T11:09:24.495Z,850.58
2018-11-07T11:10:24.478Z,850.53
2018-11-07T11:11:24.730Z,850.50
2018-11-07T11:12:24.501Z,850.56
2018-11-07T11:13:24.492Z,850.46
2018-11-07T11:14:24.453Z,850.47
2018-11-07T11:15:24.482Z,850.45
2018-11-07T11:16:24.488Z,850.46
2018-11-07T11:17:25.083Z,850.49
2018-11-07T11:18:24.421Z,850.46
2018-11-07T11:19:24.389Z,850.43
2018-11-07T11:20:24.499Z,850.41
2018-11-07T11:21:25.388Z,850.50
2018-11-07T11:22:24.989Z,850.39
2018-11-07T11:23:24.362Z,850.46
2018-11-07T11:24:24.386Z,850.49
2018-11-07T11:25:24.382Z,850.44
2018-11-07T11:26:24.355Z,850.50
2018-11-07T11:27:25.576Z,850.52
2018-11-07T11:28:24.870Z,850.45
2018-11-07T11:29:24.288Z,850.47
2018-11-07T11:30:29.128Z,850.42
2018-11-07T11:31:24.359Z,850.47
2018-11-07T11:32:24.905Z,850.51
2018-11-07T11:33:24.272Z,850.56
2018-11-07T11:34:24.360Z,850.53
2018-11-07T11:35:24.359Z,850.42
2018-11-07T11:36:24.277Z,850.47
2018-11-07T11:37:24.354Z,850.48
2018-11-07T11:38:24.320Z,850.42
2018-11-07T11:39:24.186Z,850.53
2018-11-07T11:40:24.180Z,850.52
2018-11-07T11:41:24.132Z,850.50
2018-11-07T11:42:24.172Z,850.57
2018-11-07T11:43:24.154Z,850.51
2018-11-07T11:44:24.115Z,850.55
2018-11-07T11:45:24.836Z,850.52
2018-11-07T11:46:24.120Z,850.50
2018-11-07T11:47:24.140Z,850.51
2018-11-07T11:48:24.365Z,850.51
2018-11-07T11:49:24.023Z,850.49
2018-11-07T11:50:24.078Z,850.51
2018-11-07T11:51:24.054Z,850.55
2018-11-07T11:52:24.032Z,850.59
2018-11-07T11:53:24.025Z,850.62
2018-11-07T11:54:24.394Z,850.59
2018-11-07T11:55:24.802Z,850.61
2018-11-07T11:56:24.067Z,850.67
2018-11-07T11:57:23.946Z,850.63
2018-11-07T11:58:23.949Z,850.60
2018-11-07T11:59:24.222Z,850.59
2018-11-07T12:00:24.433Z,850.57
2018-11-07T12:01:24.842Z,850.59
2018-11-07T12:02:23.969Z,850.54
2018-11-07T12:03:24.932Z,850.59
2018-11-07T12:04:24.037Z,850.54
2018-11-07T12:05:23.876Z,850.53
2018-11-07T12:06:23.986Z,850.58
2018-11-07T12:07:23.835Z,850.60
2018-11-07T12:08:23.918Z,850.60
2018-11-07T12:09:23.963Z,850.60
2018-11-07T12:10:25.385Z,850.56
2018-11-07T12:11:23.834Z,850.58
2018-11-07T12:12:26.327Z,850.61
2018-11-07T12:13:23.853Z,850.60
2018-11-07T12:14:25.383Z,850.61
2018-11-07T12:15:23.937Z,850.62
2018-11-07T12:16:24.339Z,850.62
2018-11-07T12:17:23.763Z,850.63
2018-11-07T12:18:23.750Z,850.66
2018-11-07T12:19:23.831Z,850.64
2018-11-07T12:20:23.912Z,850.66
2018-11-07T12:21:23.902Z,850.67
2018-11-07T12:22:23.728Z,850.65
2018-11-07T12:23:23.734Z,850.71
2018-11-07T12:24:23.658Z,850.66
2018-11-07T12:25:23.633Z,850.70
2018-11-07T12:26:23.628Z,850.66
2018-11-07T12:27:23.616Z,850.63
2018-11-07T12:28:23.649Z,850.68