createdAt,value
2022-08-30T00:01:06.359Z,16.71
2022-08-30T00:03:34.898Z,16.54
2022-08-30T00:06:01.740Z,16.68
2022-08-30T00:08:29.155Z,16.75
2022-08-30T00:10:56.135Z,16.85
2022-08-30T00:13:23.741Z,16.89
2022-08-30T00:15:50.822Z,16.76
2022-08-30T00:18:18.966Z,16.79
2022-08-30T00:20:50.883Z,16.74
2022-08-30T00:23:19.690Z,16.60
2022-08-30T00:25:46.390Z,16.40
2022-08-30T00:28:13.811Z,16.15
2022-08-30T00:30:41.865Z,16.11
2022-08-30T00:33:09.068Z,16.14
2022-08-30T00:35:36.158Z,16.07
2022-08-30T00:38:05.146Z,15.97
2022-08-30T00:40:32.011Z,16.01
2022-08-30T00:43:05.614Z,15.92
2022-08-30T00:45:37.855Z,15.91
2022-08-30T00:48:06.094Z,15.85
2022-08-30T00:50:43.162Z,15.83
2022-08-30T00:53:16.561Z,15.83
2022-08-30T00:55:44.682Z,15.87
2022-08-30T00:58:19.945Z,15.78
2022-08-30T01:00:46.570Z,15.87
2022-08-30T01:03:13.610Z,15.91
2022-08-30T01:05:40.276Z,15.85
2022-08-30T01:08:06.932Z,15.96
2022-08-30T01:10:35.398Z,15.92
2022-08-30T01:13:02.502Z,15.83
2022-08-30T01:15:30.258Z,15.84
2022-08-30T01:17:57.004Z,15.90
2022-08-30T01:20:33.506Z,15.82
2022-08-30T01:23:12.916Z,15.84
2022-08-30T01:25:42.382Z,15.92
2022-08-30T01:28:12.701Z,15.99
2022-08-30T01:30:41.447Z,15.84
2022-08-30T01:33:09.325Z,15.75
2022-08-30T01:35:49.394Z,15.73
2022-08-30T01:38:18.519Z,15.60
2022-08-30T01:40:45.096Z,15.55
2022-08-30T01:43:13.812Z,15.54
2022-08-30T01:45:40.577Z,15.53
2022-08-30T01:48:07.461Z,15.34
2022-08-30T01:50:34.591Z,15.18
2022-08-30T01:53:02.223Z,15.19
2022-08-30T01:55:28.735Z,15.14
2022-08-30T01:57:55.224Z,14.96
2022-08-30T02:00:21.842Z,14.95
2022-08-30T02:02:48.803Z,14.98
2022-08-30T02:05:16.089Z,15.12
2022-08-30T02:07:42.572Z,15.21
2022-08-30T02:10:10.002Z,15.33
2022-08-30T02:12:36.469Z,15.33
2022-08-30T02:15:03.015Z,15.29
2022-08-30T02:17:29.516Z,15.34
2022-08-30T02:19:55.968Z,15.41
2022-08-30T02:22:22.424Z,15.33
2022-08-30T02:24:48.876Z,15.26
2022-08-30T02:27:15.423Z,15.24
2022-08-30T02:29:42.129Z,15.19
2022-08-30T02:32:08.677Z,15.16
2022-08-30T02:34:36.008Z,15.05
2022-08-30T02:37:03.393Z,15.07
2022-08-30T02:39:29.994Z,15.13
2022-08-30T02:41:56.621Z,15.15
2022-08-30T02:44:23.414Z,15.13
2022-08-30T02:46:50.125Z,14.99
2022-08-30T02:49:33.117Z,14.87
2022-08-30T02:52:00.687Z,14.83
2022-08-30T02:54:28.355Z,14.74
2022-08-30T02:56:55.789Z,14.70
2022-08-30T02:59:22.245Z,14.72
2022-08-30T03:01:49.151Z,14.82
2022-08-30T03:04:15.820Z,14.80
2022-08-30T03:06:42.326Z,14.74
2022-08-30T03:09:08.893Z,14.74
2022-08-30T03:11:35.468Z,14.68
2022-08-30T03:14:01.957Z,14.66
2022-08-30T03:16:28.815Z,14.52
2022-08-30T03:18:55.732Z,14.49
2022-08-30T03:21:22.610Z,14.36
2022-08-30T03:23:49.228Z,14.40
2022-08-30T03:26:15.832Z,14.38
2022-08-30T03:28:44.313Z,14.39
2022-08-30T03:31:12.093Z,14.49
2022-08-30T03:33:40.572Z,14.48
2022-08-30T03:36:08.993Z,14.46
2022-08-30T03:38:36.019Z,14.48
2022-08-30T03:41:02.835Z,14.46
2022-08-30T03:43:31.568Z,14.43
2022-08-30T03:45:58.314Z,14.41
2022-08-30T03:48:26.140Z,14.31
2022-08-30T03:50:53.472Z,14.36
2022-08-30T03:53:21.140Z,14.43
2022-08-30T03:55:47.732Z,14.51
2022-08-30T03:58:15.908Z,14.50
2022-08-30T04:00:46.097Z,14.54
2022-08-30T04:03:13.583Z,14.43
2022-08-30T04:05:40.505Z,14.39
2022-08-30T04:08:07.303Z,14.35
2022-08-30T04:10:35.344Z,14.20
2022-08-30T04:13:01.865Z,14.11
2022-08-30T04:15:28.748Z,14.17
2022-08-30T04:17:55.393Z,14.28
2022-08-30T04:20:22.177Z,14.14
2022-08-30T04:22:50.046Z,14.18
2022-08-30T04:25:17.626Z,14.23
2022-08-30T04:27:46.205Z,14.30
2022-08-30T04:30:15.245Z,14.29
2022-08-30T04:32:42.336Z,14.33
2022-08-30T04:35:10.392Z,14.37
2022-08-30T04:37:39.372Z,14.39
2022-08-30T04:40:07.418Z,14.33
2022-08-30T04:42:35.652Z,14.26
2022-08-30T04:45:07.508Z,14.23
2022-08-30T04:47:35.291Z,14.20
2022-08-30T04:50:04.028Z,14.18
2022-08-30T04:52:30.865Z,14.30
2022-08-30T04:55:00.870Z,14.37
2022-08-30T04:57:28.872Z,14.43
2022-08-30T04:59:55.942Z,14.47
2022-08-30T05:02:23.704Z,14.40
2022-08-30T05:05:08.968Z,14.35
2022-08-30T05:07:35.941Z,14.52
2022-08-30T05:10:07.814Z,14.61
2022-08-30T05:12:37.149Z,14.62
2022-08-30T05:15:04.112Z,14.47
2022-08-30T05:17:30.759Z,14.64
2022-08-30T05:19:57.203Z,14.63
2022-08-30T05:22:23.617Z,14.69
2022-08-30T05:24:50.185Z,14.80
2022-08-30T05:27:16.896Z,14.87
2022-08-30T05:29:43.507Z,14.82
2022-08-30T05:32:09.996Z,14.87
2022-08-30T05:34:36.522Z,14.95
2022-08-30T05:37:03.345Z,15.02
2022-08-30T05:39:45.098Z,15.04
2022-08-30T05:42:17.353Z,15.26
2022-08-30T05:44:44.316Z,15.34
2022-08-30T05:47:11.096Z,15.36
2022-08-30T05:49:38.725Z,15.63
2022-08-30T05:52:05.579Z,15.77
2022-08-30T05:54:32.096Z,15.81
2022-08-30T05:57:03.459Z,15.83
2022-08-30T05:59:29.957Z,15.85
2022-08-30T06:01:58.453Z,15.96
2022-08-30T06:04:26.192Z,16.02
2022-08-30T06:06:53.339Z,16.15
2022-08-30T06:09:20.029Z,16.33
2022-08-30T06:11:47.486Z,16.37
2022-08-30T06:14:14.596Z,16.53
2022-08-30T06:16:44.060Z,16.45
2022-08-30T06:19:11.126Z,16.32
2022-08-30T06:21:39.439Z,16.38
2022-08-30T06:24:08.922Z,16.43
2022-08-30T06:26:46.885Z,16.23
2022-08-30T06:29:16.444Z,16.31
2022-08-30T06:31:43.098Z,16.41
2022-08-30T06:34:09.875Z,16.60
2022-08-30T06:36:36.995Z,16.66
2022-08-30T06:39:04.055Z,16.71
2022-08-30T06:41:32.707Z,17.17
2022-08-30T06:44:02.653Z,18.96
2022-08-30T06:46:32.580Z,21.88
2022-08-30T06:48:59.500Z,22.74
2022-08-30T06:51:30.048Z,24.37
2022-08-30T06:53:57.084Z,25.68
2022-08-30T06:56:25.198Z,27.41
2022-08-30T06:58:52.374Z,28.58
2022-08-30T07:01:23.043Z,28.14
2022-08-30T07:03:49.619Z,25.99
2022-08-30T07:06:16.731Z,27.96
2022-08-30T07:08:45.769Z,28.92
2022-08-30T07:11:12.270Z,29.42
2022-08-30T07:13:38.925Z,31.00
2022-08-30T07:16:10.788Z,29.18
2022-08-30T07:18:54.795Z,28.40
2022-08-30T07:21:45.447Z,26.74
2022-08-30T07:24:13.145Z,26.37
2022-08-30T07:26:43.266Z,26.99
2022-08-30T07:29:10.358Z,27.20
2022-08-30T07:31:37.524Z,27.71
2022-08-30T07:34:05.815Z,27.62
2022-08-30T07:36:33.439Z,27.78
2022-08-30T07:38:59.936Z,28.59
2022-08-30T07:41:34.021Z,28.34
2022-08-30T07:44:00.782Z,27.72
2022-08-30T07:46:28.145Z,29.29
2022-08-30T07:48:55.891Z,30.22
2022-08-30T07:51:25.877Z,29.78
2022-08-30T07:53:52.838Z,29.83
2022-08-30T07:56:19.731Z,31.01
2022-08-30T07:58:49.810Z,30.04
2022-08-30T08:01:17.401Z,30.49
2022-08-30T08:03:44.388Z,29.55
2022-08-30T08:06:15.318Z,30.14
2022-08-30T08:08:42.822Z,30.54
2022-08-30T08:11:16.284Z,31.56
2022-08-30T08:13:52.831Z,32.86
2022-08-30T08:16:26.997Z,32.46
2022-08-30T08:18:57.560Z,33.87
2022-08-30T08:21:27.809Z,35.20
2022-08-30T08:23:54.982Z,34.94
2022-08-30T08:26:22.787Z,35.90
2022-08-30T08:28:49.721Z,34.83
2022-08-30T08:31:28.871Z,32.95
2022-08-30T08:34:03.098Z,33.47
2022-08-30T08:36:44.761Z,35.17
2022-08-30T08:39:12.187Z,33.90
2022-08-30T08:41:54.672Z,33.92
2022-08-30T08:44:34.272Z,32.82
2022-08-30T08:47:01.447Z,33.75
2022-08-30T08:49:30.353Z,33.08
2022-08-30T08:52:37.200Z,32.41
2022-08-30T08:55:14.442Z,33.59
2022-08-30T08:57:43.411Z,31.71
2022-08-30T09:00:14.810Z,31.41
2022-08-30T09:02:56.461Z,30.88
2022-08-30T09:05:36.990Z,30.85
2022-08-30T09:08:11.887Z,33.23
2022-08-30T09:10:50.573Z,34.96
2022-08-30T09:13:19.577Z,32.84
2022-08-30T09:15:55.131Z,33.48
2022-08-30T09:18:40.803Z,32.96
2022-08-30T09:21:09.061Z,32.43
2022-08-30T09:23:36.194Z,31.99
2022-08-30T09:26:06.064Z,32.39
2022-08-30T09:28:49.235Z,31.36
2022-08-30T09:31:22.273Z,31.28
2022-08-30T09:34:05.253Z,31.92
2022-08-30T09:36:40.158Z,30.35
2022-08-30T09:39:18.441Z,31.19
2022-08-30T09:41:49.456Z,31.24
2022-08-30T09:44:24.084Z,31.38
2022-08-30T09:46:56.931Z,31.33
2022-08-30T09:49:44.703Z,30.53
2022-08-30T09:52:34.896Z,30.72
2022-08-30T09:55:29.246Z,33.91
2022-08-30T09:58:02.089Z,32.89
2022-08-30T10:00:35.460Z,31.33
2022-08-30T10:03:40.348Z,30.81
2022-08-30T10:06:27.941Z,30.92
2022-08-30T10:09:11.845Z,30.40
2022-08-30T10:11:38.789Z,30.59
2022-08-30T10:14:44.259Z,29.43
2022-08-30T10:17:23.712Z,29.34
2022-08-30T10:20:03.268Z,30.19
2022-08-30T10:23:00.082Z,29.21
2022-08-30T10:25:34.129Z,29.27
2022-08-30T10:28:01.108Z,28.15
2022-08-30T10:30:33.858Z,28.18
2022-08-30T10:33:31.875Z,27.79
2022-08-30T10:36:05.261Z,27.77
2022-08-30T10:38:46.350Z,27.57
2022-08-30T10:41:41.540Z,27.64
2022-08-30T10:44:24.083Z,28.48
2022-08-30T10:47:08.530Z,28.37
2022-08-30T10:49:48.189Z,28.56
2022-08-30T10:57:50.395Z,27.33
2022-08-30T11:00:56.041Z,27.58
2022-08-30T11:03:31.694Z,27.83
2022-08-30T11:06:19.725Z,28.44
2022-08-30T11:09:24.709Z,28.12
2022-08-30T11:12:30.942Z,28.44
2022-08-30T11:15:00.805Z,28.51
2022-08-30T11:17:44.485Z,28.03
2022-08-30T11:20:39.891Z,28.34
2022-08-30T11:23:34.589Z,27.73
2022-08-30T11:26:35.043Z,28.18
2022-08-30T11:29:16.042Z,28.27
2022-08-30T11:31:43.399Z,28.32
2022-08-30T11:34:12.398Z,28.03
2022-08-30T11:36:46.261Z,28.14
2022-08-30T11:39:51.211Z,28.02
2022-08-30T11:42:34.329Z,27.82
2022-08-30T11:45:25.398Z,27.74
2022-08-30T11:47:56.268Z,27.92
2022-08-30T11:50:59.363Z,28.05
2022-08-30T11:53:45.742Z,28.13
2022-08-30T11:56:25.325Z,28.12
2022-08-30T11:59:00.310Z,28.21
2022-08-30T12:01:50.705Z,28.28
2022-08-30T12:04:19.752Z,28.22
2022-08-30T12:06:49.032Z,28.04
2022-08-30T12:09:26.523Z,27.89
2022-08-30T12:12:09.523Z,27.87
2022-08-30T12:14:54.904Z,27.86
2022-08-30T12:17:51.009Z,27.96
2022-08-30T12:20:20.860Z,28.39
2022-08-30T12:22:57.635Z,28.45
2022-08-30T12:25:31.926Z,28.47
2022-08-30T12:28:31.079Z,28.47
2022-08-30T12:31:19.183Z,28.96
2022-08-30T12:33:51.733Z,28.66
2022-08-30T12:36:59.274Z,28.16
2022-08-30T12:39:41.267Z,28.23
2022-08-30T12:42:19.104Z,28.20
2022-08-30T12:44:47.790Z,28.46
2022-08-30T12:47:20.192Z,27.72
2022-08-30T12:49:48.881Z,28.08
2022-08-30T12:52:26.697Z,28.50
2022-08-30T12:54:55.370Z,29.03
2022-08-30T12:57:47.128Z,28.62
2022-08-30T13:00:39.252Z,28.73
2022-08-30T13:03:31.962Z,29.32
2022-08-30T13:06:02.903Z,29.15
2022-08-30T13:08:50.678Z,28.77
2022-08-30T13:11:21.296Z,28.53
2022-08-30T13:13:52.282Z,28.21
2022-08-30T13:16:22.712Z,28.48
2022-08-30T13:18:52.276Z,28.66
2022-08-30T13:21:21.301Z,28.29
2022-08-30T13:23:52.226Z,28.49
2022-08-30T13:26:20.442Z,28.57
2022-08-30T13:28:54.351Z,28.41
2022-08-30T13:31:22.395Z,28.60
2022-08-30T13:33:53.047Z,28.85
2022-08-30T13:36:32.538Z,29.05
2022-08-30T13:39:00.898Z,28.73
2022-08-30T13:41:30.164Z,28.80
2022-08-30T13:44:16.634Z,28.72
2022-08-30T13:46:53.443Z,28.60
2022-08-30T13:52:21.543Z,29.09
2022-08-30T13:54:53.448Z,29.22
2022-08-30T14:00:19.121Z,29.08
2022-08-30T14:02:54.023Z,29.27
2022-08-30T14:05:54.618Z,28.91
2022-08-30T14:11:12.841Z,27.96
2022-08-30T14:16:31.393Z,27.91
2022-08-30T14:18:58.825Z,27.88
2022-08-30T14:21:26.283Z,27.87
2022-08-30T14:23:56.620Z,27.84
2022-08-30T14:26:32.559Z,27.78
2022-08-30T14:29:01.074Z,27.91
2022-08-30T14:31:32.665Z,27.95
2022-08-30T14:34:01.511Z,27.82
2022-08-30T14:36:34.932Z,27.94
2022-08-30T14:39:19.263Z,28.00
2022-08-30T14:41:58.007Z,28.24
2022-08-30T14:44:55.147Z,28.56
2022-08-30T14:47:32.171Z,28.04
2022-08-30T14:52:54.800Z,27.44
2022-08-30T14:55:28.114Z,27.38
2022-08-30T14:58:02.993Z,27.28
2022-08-30T15:03:20.112Z,27.22
2022-08-30T15:06:01.095Z,27.31
2022-08-30T15:08:30.316Z,27.50
2022-08-30T15:10:58.725Z,27.61
2022-08-30T15:13:26.402Z,27.64
2022-08-30T15:15:55.877Z,27.78
2022-08-30T15:18:28.132Z,28.01
2022-08-30T15:20:55.065Z,28.52
2022-08-30T15:23:23.362Z,28.58
2022-08-30T15:25:52.268Z,28.06
2022-08-30T15:28:19.549Z,27.99
2022-08-30T15:30:46.835Z,28.20
2022-08-30T15:33:16.185Z,27.80
2022-08-30T15:35:43.368Z,28.11
2022-08-30T15:38:10.452Z,27.96
2022-08-30T15:40:39.583Z,28.06
2022-08-30T15:43:06.690Z,27.95
2022-08-30T15:45:33.531Z,27.86
2022-08-30T15:48:07.403Z,27.69
2022-08-30T15:50:37.065Z,27.83
2022-08-30T15:53:07.491Z,27.76
2022-08-30T15:55:36.525Z,27.59
2022-08-30T15:58:03.316Z,27.49
2022-08-30T16:00:32.273Z,27.27
2022-08-30T16:03:13.841Z,27.12
2022-08-30T16:05:41.916Z,27.07
2022-08-30T16:08:15.003Z,27.03
2022-08-30T16:10:58.236Z,27.02
2022-08-30T16:13:25.160Z,26.88
2022-08-30T16:15:57.009Z,26.97
2022-08-30T16:18:24.396Z,26.89
2022-08-30T16:21:09.466Z,26.83
2022-08-30T16:23:42.994Z,26.81
2022-08-30T16:34:37.056Z,26.66
2022-08-30T16:37:07.417Z,26.82
2022-08-30T16:39:36.085Z,26.77
2022-08-30T16:42:06.694Z,26.91
2022-08-30T16:44:42.305Z,26.90
2022-08-30T16:47:13.362Z,26.93
2022-08-30T16:49:42.175Z,26.85
2022-08-30T16:52:10.925Z,26.84
2022-08-30T16:54:42.790Z,26.61
2022-08-30T16:57:14.136Z,26.48
2022-08-30T16:59:44.500Z,26.30
2022-08-30T17:02:22.173Z,26.11
2022-08-30T17:04:53.023Z,25.93
2022-08-30T17:07:22.492Z,25.97
2022-08-30T17:09:53.025Z,25.95
2022-08-30T17:12:19.977Z,25.88
2022-08-30T17:14:47.599Z,25.91
2022-08-30T17:17:15.111Z,25.79
2022-08-30T17:19:43.840Z,25.71
2022-08-30T17:22:25.184Z,25.51
2022-08-30T17:24:54.093Z,25.35
2022-08-30T17:27:21.242Z,25.30
2022-08-30T17:29:51.269Z,25.35
2022-08-30T17:32:19.104Z,25.18
2022-08-30T17:34:46.611Z,25.13
2022-08-30T17:37:16.585Z,25.16
2022-08-30T17:39:45.949Z,24.98
2022-08-30T17:42:15.047Z,24.92
2022-08-30T17:44:45.793Z,24.83
2022-08-30T17:47:13.467Z,24.76
2022-08-30T17:49:41.268Z,24.69
2022-08-30T17:52:11.498Z,24.61
2022-08-30T17:54:40.019Z,24.57
2022-08-30T17:57:12.000Z,24.49
2022-08-30T17:59:45.960Z,24.42
2022-08-30T18:02:15.235Z,24.36
2022-08-30T18:04:48.506Z,24.27
2022-08-30T18:07:17.691Z,24.27
2022-08-30T18:09:47.871Z,24.23
2022-08-30T18:12:19.199Z,24.15
2022-08-30T18:14:47.406Z,24.10
2022-08-30T18:17:23.156Z,24.02
2022-08-30T18:19:55.670Z,23.81
2022-08-30T18:22:26.280Z,23.74
2022-08-30T18:24:53.979Z,23.71
2022-08-30T18:27:23.621Z,23.60
2022-08-30T18:29:51.174Z,23.57
2022-08-30T18:32:18.524Z,23.57
2022-08-30T18:34:52.286Z,23.55
2022-08-30T18:37:19.502Z,23.54
2022-08-30T18:39:52.465Z,23.45
2022-08-30T18:42:19.639Z,23.34
2022-08-30T18:44:49.066Z,23.27
2022-08-30T18:47:16.184Z,23.28
2022-08-30T18:49:49.864Z,23.25
2022-08-30T18:52:20.108Z,23.16
2022-08-30T18:54:52.439Z,23.06
2022-08-30T18:57:32.907Z,22.98
2022-08-30T19:00:06.544Z,22.99
2022-08-30T19:02:33.826Z,22.86
2022-08-30T19:05:01.482Z,22.82
2022-08-30T19:07:34.437Z,22.80
2022-08-30T19:10:12.228Z,22.76
2022-08-30T19:12:39.817Z,22.75
2022-08-30T19:15:12.782Z,22.81
2022-08-30T19:17:43.663Z,22.60
2022-08-30T19:20:13.745Z,22.57
2022-08-30T19:23:08.814Z,22.53
2022-08-30T19:25:31.710Z,22.48
2022-08-30T19:27:59.522Z,22.33
2022-08-30T19:30:31.208Z,22.27
2022-08-30T19:33:01.739Z,22.32
2022-08-30T19:35:33.041Z,22.28
2022-08-30T19:38:01.094Z,22.27
2022-08-30T19:40:28.745Z,22.26
2022-08-30T19:42:56.479Z,22.18
2022-08-30T19:45:24.813Z,22.11
2022-08-30T19:47:53.535Z,22.03
2022-08-30T19:50:22.209Z,22.03
2022-08-30T19:52:54.044Z,21.95
2022-08-30T19:55:28.218Z,21.84
2022-08-30T19:57:57.455Z,21.80
2022-08-30T20:00:25.182Z,21.81
2022-08-30T20:02:52.375Z,21.81
2022-08-30T20:05:27.657Z,21.74
2022-08-30T20:08:00.538Z,21.68
2022-08-30T20:10:28.803Z,21.62
2022-08-30T20:12:56.528Z,21.56
2022-08-30T20:18:13.358Z,21.48
2022-08-30T20:20:49.388Z,21.53
2022-08-30T20:23:23.418Z,21.54
2022-08-30T20:25:56.968Z,21.58
2022-08-30T20:31:11.374Z,21.60
2022-08-30T20:33:38.731Z,21.60
2022-08-30T20:36:08.701Z,21.58
2022-08-30T20:38:42.639Z,21.56
2022-08-30T20:43:55.445Z,21.47
2022-08-30T20:49:10.294Z,21.33
2022-08-30T20:51:37.329Z,21.25
2022-08-30T20:54:07.288Z,21.24
2022-08-30T20:56:36.556Z,21.27
2022-08-30T21:01:47.285Z,21.22
2022-08-30T21:04:20.278Z,21.22
2022-08-30T21:06:52.887Z,21.19
2022-08-30T21:09:21.135Z,21.21
2022-08-30T21:11:49.244Z,21.07
2022-08-30T21:14:19.738Z,21.06
2022-08-30T21:16:47.125Z,20.98
2022-08-30T21:19:15.862Z,20.86
2022-08-30T21:21:47.729Z,20.86
2022-08-30T21:24:14.672Z,20.79
2022-08-30T21:26:41.928Z,20.76
2022-08-30T21:29:09.404Z,20.69
2022-08-30T21:31:39.997Z,20.71
2022-08-30T21:34:07.464Z,20.71
2022-08-30T21:36:47.923Z,20.67
2022-08-30T21:39:18.372Z,20.65
2022-08-30T21:41:45.521Z,20.66
2022-08-30T21:44:17.735Z,20.66
2022-08-30T21:46:48.477Z,20.66
2022-08-30T21:49:18.134Z,20.65
2022-08-30T21:51:47.944Z,20.65
2022-08-30T21:54:17.936Z,20.63
2022-08-30T21:56:47.676Z,20.73
2022-08-30T21:59:15.030Z,20.71
2022-08-30T22:01:43.411Z,20.66
2022-08-30T22:04:13.222Z,20.60
2022-08-30T22:06:46.282Z,20.61
2022-08-30T22:09:22.233Z,20.63
2022-08-30T22:11:52.143Z,20.62
2022-08-30T22:14:19.820Z,20.71
2022-08-30T22:16:51.981Z,20.50
2022-08-30T22:19:23.287Z,20.51
2022-08-30T22:22:01.139Z,20.49
2022-08-30T22:24:32.422Z,20.50
2022-08-30T22:27:04.338Z,20.48
2022-08-30T22:29:33.347Z,20.45
2022-08-30T22:32:03.371Z,20.39
2022-08-30T22:34:32.654Z,20.43
2022-08-30T22:39:49.021Z,20.12
2022-08-30T22:42:16.840Z,19.94
2022-08-30T22:44:44.713Z,19.91
2022-08-30T22:47:15.002Z,19.88
2022-08-30T22:49:45.017Z,19.72
2022-08-30T22:52:16.179Z,19.72
2022-08-30T22:54:43.052Z,19.63
2022-08-30T22:57:10.811Z,19.64
2022-08-30T22:59:37.984Z,19.59
2022-08-30T23:02:04.934Z,19.48
2022-08-30T23:04:31.563Z,19.46
2022-08-30T23:06:58.032Z,19.40
2022-08-30T23:09:25.681Z,19.28
2022-08-30T23:11:52.202Z,19.27
2022-08-30T23:14:18.841Z,19.13
2022-08-30T23:16:45.536Z,19.16
2022-08-30T23:19:12.522Z,19.29
2022-08-30T23:21:40.105Z,19.29
2022-08-30T23:24:25.161Z,19.19
2022-08-30T23:27:10.621Z,19.16
2022-08-30T23:29:55.727Z,19.09
2022-08-30T23:32:41.413Z,19.01
2022-08-30T23:35:30.972Z,18.96
2022-08-30T23:38:26.446Z,19.01
2022-08-30T23:41:11.778Z,19.06
2022-08-30T23:43:56.965Z,19.15
2022-08-30T23:46:42.555Z,19.25
2022-08-30T23:49:27.630Z,19.15
2022-08-30T23:52:13.335Z,19.12
2022-08-30T23:54:58.649Z,19.06
2022-08-30T23:57:44.855Z,18.98
