createdAt,value
2022-10-01T00:02:00.939Z,100139.97
2022-10-01T00:04:27.970Z,100125.94
2022-10-01T00:06:54.580Z,100116.31
2022-10-01T00:09:21.033Z,100109.34
2022-10-01T00:11:47.450Z,100118.09
2022-10-01T00:14:14.094Z,100106.72
2022-10-01T00:16:40.523Z,100098.00
2022-10-01T00:19:06.865Z,100103.31
2022-10-01T00:21:33.569Z,100097.19
2022-10-01T00:24:04.475Z,100087.53
2022-10-01T00:26:36.369Z,100079.69
2022-10-01T00:29:06.795Z,100071.78
2022-10-01T00:31:34.038Z,100062.19
2022-10-01T00:34:05.104Z,100071.88
2022-10-01T00:36:33.116Z,100035.00
2022-10-01T00:39:02.567Z,100013.06
2022-10-01T00:41:33.054Z,100016.66
2022-10-01T00:44:02.580Z,100018.47
2022-10-01T00:46:42.830Z,100010.53
2022-10-01T00:49:37.166Z,100014.97
2022-10-01T00:52:07.216Z,100025.50
2022-10-01T00:54:41.982Z,100029.03
2022-10-01T00:57:08.855Z,100016.75
2022-10-01T00:59:36.686Z,100027.19
2022-10-01T01:02:03.714Z,100042.09
2022-10-01T01:04:31.099Z,100032.41
2022-10-01T01:07:00.858Z,100005.22
2022-10-01T01:09:32.693Z,99966.63
2022-10-01T01:12:24.710Z,99978.06
2022-10-01T01:15:17.241Z,100009.63
2022-10-01T01:18:10.918Z,99999.91
2022-10-01T01:21:08.652Z,99997.22
2022-10-01T01:23:56.487Z,99999.00
2022-10-01T01:26:42.132Z,99985.00
2022-10-01T01:29:18.180Z,99985.00
2022-10-01T01:31:46.311Z,99966.59
2022-10-01T01:34:18.411Z,99972.72
2022-10-01T01:36:46.713Z,99968.22
2022-10-01T01:39:17.126Z,99963.81
2022-10-01T01:41:50.093Z,99947.13
2022-10-01T01:44:27.292Z,99950.63
2022-10-01T01:46:58.417Z,99950.69
2022-10-01T01:49:27.626Z,99947.19
2022-10-01T01:52:01.485Z,99935.75
2022-10-01T01:54:29.454Z,99946.28
2022-10-01T01:56:58.185Z,99943.59
2022-10-01T01:59:26.761Z,99936.59
2022-10-01T02:01:53.251Z,99940.09
2022-10-01T02:04:37.427Z,99926.06
2022-10-01T02:07:26.898Z,99934.84
2022-10-01T02:10:15.272Z,99919.94
2022-10-01T02:12:53.676Z,99913.78
2022-10-01T02:15:36.952Z,99918.16
2022-10-01T02:18:11.750Z,99913.78
2022-10-01T02:21:07.011Z,99912.84
2022-10-01T02:23:58.544Z,99918.16
2022-10-01T02:26:27.996Z,99907.63
2022-10-01T02:29:05.389Z,99909.38
2022-10-01T02:31:33.193Z,99915.50
2022-10-01T02:34:02.556Z,99919.91
2022-10-01T02:36:33.513Z,99906.78
2022-10-01T02:39:02.128Z,99901.44
2022-10-01T02:41:35.538Z,99902.25
2022-10-01T02:44:14.621Z,99902.25
2022-10-01T02:46:54.237Z,99898.78
2022-10-01T02:49:21.043Z,99903.16
2022-10-01T02:52:02.463Z,99891.72
2022-10-01T02:54:45.522Z,99903.13
2022-10-01T02:57:29.640Z,99898.72
2022-10-01T02:59:59.835Z,99904.00
2022-10-01T03:02:28.225Z,99891.72
2022-10-01T03:04:59.532Z,99883.84
2022-10-01T03:07:27.568Z,99888.22
2022-10-01T03:09:54.065Z,99878.50
2022-10-01T03:12:20.464Z,99869.72
2022-10-01T03:14:47.687Z,99870.56
2022-10-01T03:17:16.401Z,99879.31
2022-10-01T03:19:43.353Z,99867.91
2022-10-01T03:22:12.929Z,99863.44
2022-10-01T03:24:39.354Z,99868.66
2022-10-01T03:27:06.045Z,99865.16
2022-10-01T03:29:38.347Z,99866.91
2022-10-01T03:32:06.161Z,99862.47
2022-10-01T03:34:33.795Z,99864.19
2022-10-01T03:37:01.529Z,99865.91
2022-10-01T03:39:29.835Z,99865.84
2022-10-01T03:41:56.330Z,99865.84
2022-10-01T03:44:26.527Z,99865.81
2022-10-01T03:46:52.924Z,99871.97
2022-10-01T03:49:21.329Z,99862.28
2022-10-01T03:51:47.867Z,99871.00
2022-10-01T03:54:14.520Z,99870.94
2022-10-01T03:56:42.603Z,99877.06
2022-10-01T03:59:09.942Z,99871.78
2022-10-01T04:01:36.870Z,99876.09
2022-10-01T04:04:04.166Z,99876.97
2022-10-01T04:09:12.532Z,99895.34
2022-10-01T04:11:40.577Z,99894.44
2022-10-01T04:14:06.960Z,99903.13
2022-10-01T04:16:35.942Z,99911.88
2022-10-01T04:19:03.537Z,99900.41
2022-10-01T04:21:30.045Z,99910.03
2022-10-01T04:24:04.234Z,99918.75
2022-10-01T04:26:30.646Z,99906.47
2022-10-01T04:29:06.482Z,99915.22
2022-10-01T04:31:35.199Z,99921.31
2022-10-01T04:34:02.478Z,99925.66
2022-10-01T04:36:34.934Z,99926.50
2022-10-01T04:39:03.657Z,99946.63
2022-10-01T04:41:36.599Z,99940.44
2022-10-01T04:44:03.387Z,99943.88
2022-10-01T04:46:30.603Z,99942.94
2022-10-01T04:48:57.208Z,99945.50
2022-10-01T04:51:23.524Z,99949.03
2022-10-01T04:53:49.846Z,99949.88
2022-10-01T04:56:20.857Z,99960.41
2022-10-01T04:58:59.751Z,99963.06
2022-10-01T05:01:27.758Z,99967.44
2022-10-01T05:04:10.656Z,99965.66
2022-10-01T05:06:37.404Z,99970.09
2022-10-01T05:09:04.148Z,99975.38
2022-10-01T05:11:31.273Z,99984.16
2022-10-01T05:13:57.791Z,99973.56
2022-10-01T05:16:24.236Z,99983.25
2022-10-01T05:18:50.635Z,99984.09
2022-10-01T05:21:17.243Z,99981.44
2022-10-01T05:23:43.652Z,99986.75
2022-10-01T05:26:11.117Z,99994.66
2022-10-01T05:28:39.015Z,99998.22
2022-10-01T05:31:05.697Z,100007.91
2022-10-01T05:33:36.695Z,100011.41
2022-10-01T05:36:09.705Z,100011.47
2022-10-01T05:38:38.827Z,100008.78
2022-10-01T05:41:05.435Z,100013.19
2022-10-01T05:43:33.155Z,100017.59
2022-10-01T05:46:02.470Z,100014.97
2022-10-01T05:48:29.426Z,100017.59
2022-10-01T05:50:55.808Z,100029.88
2022-10-01T05:53:23.806Z,100038.72
2022-10-01T05:55:50.133Z,100040.50
2022-10-01T05:58:16.872Z,100045.75
2022-10-01T06:00:43.676Z,100048.41
2022-10-01T06:03:12.923Z,100050.13
2022-10-01T06:05:45.697Z,100049.25
2022-10-01T06:08:21.473Z,100048.34
2022-10-01T06:10:49.312Z,100046.63
2022-10-01T06:13:18.257Z,100049.25
2022-10-01T06:15:47.593Z,100054.47
2022-10-01T06:18:14.563Z,100055.31
2022-10-01T06:20:41.036Z,100054.41
2022-10-01T06:23:12.074Z,100052.53
2022-10-01T06:25:42.153Z,100051.59
2022-10-01T06:28:14.963Z,100062.84
2022-10-01T06:30:42.433Z,100045.09
2022-10-01T06:33:13.960Z,100049.75
2022-10-01T06:35:43.163Z,100048.28
2022-10-01T06:38:12.353Z,100058.16
2022-10-01T06:40:43.284Z,100058.63
2022-10-01T06:43:10.435Z,100083.19
2022-10-01T06:45:40.505Z,100068.16
2022-10-01T06:48:08.307Z,100071.63
2022-10-01T06:50:37.401Z,100073.44
2022-10-01T06:53:06.476Z,100079.69
2022-10-01T06:55:35.387Z,100070.81
2022-10-01T06:58:08.503Z,100074.31
2022-10-01T07:00:36.342Z,100068.78
2022-10-01T07:03:11.063Z,100081.13
2022-10-01T07:05:38.382Z,100082.59
2022-10-01T07:08:05.668Z,100101.56
2022-10-01T07:10:34.201Z,100112.16
2022-10-01T07:13:16.335Z,100125.53
2022-10-01T07:15:44.737Z,100134.75
2022-10-01T07:18:11.923Z,100137.69
2022-10-01T07:20:41.989Z,100137.78
2022-10-01T07:23:12.295Z,100131.72
2022-10-01T07:25:40.306Z,100129.09
2022-10-01T07:28:15.949Z,100124.75
2022-10-01T07:30:56.593Z,100130.94
2022-10-01T07:33:26.158Z,100126.56
2022-10-01T07:35:52.649Z,100118.53
2022-10-01T07:38:19.082Z,100136.94
2022-10-01T07:40:52.466Z,100135.06
2022-10-01T07:43:19.055Z,100144.56
2022-10-01T07:45:47.200Z,100142.59
2022-10-01T07:48:14.992Z,100128.44
2022-10-01T07:50:45.169Z,100136.97
2022-10-01T07:53:12.041Z,100139.47
2022-10-01T07:55:38.407Z,100140.16
2022-10-01T07:58:06.351Z,100149.28
2022-10-01T08:00:34.169Z,100147.81
2022-10-01T08:03:00.841Z,100157.00
2022-10-01T08:05:32.878Z,100168.34
2022-10-01T08:08:04.201Z,100166.34
2022-10-01T08:10:31.003Z,100164.84
2022-10-01T08:13:02.283Z,100163.50
2022-10-01T08:15:29.138Z,100177.09
2022-10-01T08:17:57.341Z,100175.78
2022-10-01T08:20:26.934Z,100181.63
2022-10-01T08:22:53.346Z,100185.41
2022-10-01T08:25:20.032Z,100192.66
2022-10-01T08:27:48.389Z,100176.94
2022-10-01T08:30:15.013Z,100193.72
2022-10-01T08:32:41.682Z,100184.53
2022-10-01T08:35:08.488Z,100191.16
2022-10-01T08:37:34.835Z,100193.97
2022-10-01T08:40:01.567Z,100198.81
2022-10-01T08:42:42.066Z,100197.78
2022-10-01T08:45:17.042Z,100204.97
2022-10-01T08:48:25.346Z,100213.63
2022-10-01T08:51:03.746Z,100209.41
2022-10-01T08:53:37.955Z,100216.63
2022-10-01T08:56:06.765Z,100201.44
2022-10-01T08:58:45.085Z,100216.59
2022-10-01T09:01:12.251Z,100228.53
2022-10-01T09:03:39.977Z,100224.13
2022-10-01T09:06:19.982Z,100228.44
2022-10-01T09:08:53.630Z,100219.66
2022-10-01T09:11:42.029Z,100235.41
2022-10-01T09:14:11.254Z,100240.06
2022-10-01T09:16:47.714Z,100240.91
2022-10-01T09:19:47.973Z,100232.75
2022-10-01T09:22:36.964Z,100243.94
2022-10-01T09:25:14.451Z,100244.53
2022-10-01T09:27:40.907Z,100237.44
2022-10-01T09:30:11.833Z,100238.47
2022-10-01T09:32:50.783Z,100242.28
2022-10-01T09:35:38.687Z,100251.41
2022-10-01T09:38:33.227Z,100266.41
2022-10-01T09:40:59.662Z,100272.81
2022-10-01T09:43:31.786Z,100276.47
2022-10-01T09:45:59.075Z,100285.69
2022-10-01T09:48:36.541Z,100285.16
2022-10-01T09:51:16.212Z,100284.41
2022-10-01T09:53:49.319Z,100287.41
2022-10-01T09:56:33.918Z,100281.59
2022-10-01T09:59:05.165Z,100291.28
2022-10-01T10:01:49.627Z,100289.28
2022-10-01T10:04:21.368Z,100297.13
2022-10-01T10:06:47.927Z,100305.81
2022-10-01T10:09:22.592Z,100306.56
2022-10-01T10:11:50.672Z,100310.94
2022-10-01T10:14:30.991Z,100310.28
2022-10-01T10:17:01.156Z,100314.97
2022-10-01T10:19:28.222Z,100315.84
2022-10-01T10:22:00.553Z,100321.25
2022-10-01T10:24:32.588Z,100328.06
2022-10-01T10:27:00.953Z,100337.00
2022-10-01T10:29:32.934Z,100345.31
2022-10-01T10:32:03.107Z,100346.25
2022-10-01T10:34:32.546Z,100346.38
2022-10-01T10:37:05.619Z,100354.09
2022-10-01T10:39:40.027Z,100362.00
2022-10-01T10:42:09.052Z,100363.94
2022-10-01T10:44:39.661Z,100369.41
2022-10-01T10:47:10.459Z,100376.88
2022-10-01T10:49:58.657Z,100380.66
2022-10-01T10:52:37.021Z,100385.78
2022-10-01T10:55:28.226Z,100394.28
2022-10-01T10:57:57.750Z,100398.84
2022-10-01T11:00:26.251Z,100395.72
2022-10-01T11:03:05.171Z,100404.84
2022-10-01T11:05:40.687Z,100408.81
2022-10-01T11:08:15.525Z,100409.13
2022-10-01T11:11:05.795Z,100413.97
2022-10-01T11:13:54.197Z,100422.91
2022-10-01T11:16:34.463Z,100423.44
2022-10-01T11:19:14.266Z,100427.28
2022-10-01T11:22:09.829Z,100426.94
2022-10-01T11:24:51.331Z,100452.13
2022-10-01T11:27:52.588Z,100452.84
2022-10-01T11:30:26.400Z,100461.00
2022-10-01T11:33:22.358Z,100462.00
2022-10-01T11:36:12.253Z,100460.34
2022-10-01T11:38:59.396Z,100471.34
2022-10-01T11:42:10.755Z,100473.59
2022-10-01T11:44:44.354Z,100480.34
2022-10-01T11:47:20.653Z,100473.81
2022-10-01T11:50:05.511Z,100478.97
2022-10-01T11:52:37.531Z,100484.75
2022-10-01T11:55:58.291Z,100490.19
2022-10-01T11:58:54.163Z,100489.66
2022-10-01T12:01:45.836Z,100496.16
2022-10-01T12:04:27.618Z,100502.16
2022-10-01T12:07:12.816Z,100506.50
2022-10-01T12:09:46.754Z,100508.81
2022-10-01T12:12:32.586Z,100517.72
2022-10-01T12:15:40.147Z,100524.53
2022-10-01T12:18:31.973Z,100526.94
2022-10-01T12:21:23.667Z,100528.44
2022-10-01T12:24:05.130Z,100522.19
2022-10-01T12:26:46.293Z,100516.91
2022-10-01T12:29:21.519Z,100528.78
2022-10-01T12:31:58.928Z,100534.78
2022-10-01T12:35:07.041Z,100542.75
2022-10-01T12:38:16.929Z,100542.72
2022-10-01T12:40:51.532Z,100549.19
2022-10-01T12:43:24.820Z,100552.69
2022-10-01T12:45:56.052Z,100553.44
2022-10-01T12:48:43.050Z,100559.75
2022-10-01T12:51:27.121Z,100557.91
2022-10-01T12:54:00.460Z,100562.03
2022-10-01T12:56:42.142Z,100563.31
2022-10-01T12:59:32.972Z,100569.03
2022-10-01T13:02:07.806Z,100564.59
2022-10-01T13:04:57.258Z,100572.50
2022-10-01T13:07:48.948Z,100572.22
2022-10-01T13:10:30.167Z,100580.84
2022-10-01T13:13:14.181Z,100589.13
2022-10-01T13:15:47.711Z,100594.44
2022-10-01T13:18:35.958Z,100591.03
2022-10-01T13:21:50.836Z,100600.81
2022-10-01T13:24:44.454Z,100605.03
2022-10-01T13:27:30.741Z,100603.59
2022-10-01T13:30:26.189Z,100622.00
2022-10-01T13:33:03.224Z,100612.13
2022-10-01T13:35:40.180Z,100624.28
2022-10-01T13:38:43.702Z,100621.25
2022-10-01T13:41:24.067Z,100622.13
2022-10-01T13:43:59.691Z,100631.44
2022-10-01T13:46:31.941Z,100628.50
2022-10-01T13:49:07.415Z,100642.34
2022-10-01T13:51:35.904Z,100650.69
2022-10-01T13:54:03.970Z,100646.09
2022-10-01T13:56:37.432Z,100654.66
2022-10-01T13:59:20.543Z,100664.03
2022-10-01T14:01:46.952Z,100659.28
2022-10-01T14:04:23.429Z,100658.88
2022-10-01T14:06:57.022Z,100674.22
2022-10-01T14:09:31.459Z,100675.41
2022-10-01T14:12:22.845Z,100692.47
2022-10-01T14:15:12.128Z,100691.91
2022-10-01T14:17:39.462Z,100695.28
2022-10-01T14:20:08.985Z,100699.28
2022-10-01T14:22:46.610Z,100700.56
2022-10-01T14:25:51.421Z,100709.66
2022-10-01T14:28:37.574Z,100704.41
2022-10-01T14:31:07.206Z,100715.22
2022-10-01T14:33:48.922Z,100717.97
2022-10-01T14:36:34.714Z,100713.41
2022-10-01T14:39:19.741Z,100720.19
2022-10-01T14:41:49.098Z,100716.53
2022-10-01T14:44:28.615Z,100722.84
2022-10-01T14:47:00.997Z,100722.41
2022-10-01T14:49:30.324Z,100724.38
2022-10-01T14:52:05.917Z,100731.56
2022-10-01T14:54:46.599Z,100687.03
2022-10-01T14:57:24.375Z,100723.59
2022-10-01T14:59:50.878Z,100750.22
2022-10-01T15:02:20.360Z,100747.56
2022-10-01T15:04:52.335Z,100749.44
2022-10-01T15:07:19.538Z,100746.66
2022-10-01T15:09:48.146Z,100742.94
2022-10-01T15:12:16.438Z,100751.81
2022-10-01T15:14:43.745Z,100736.78
2022-10-01T15:17:23.211Z,100750.84
2022-10-01T15:19:52.675Z,100755.44
2022-10-01T15:22:23.107Z,100757.34
2022-10-01T15:24:56.349Z,100751.19
2022-10-01T15:27:26.105Z,100765.41
2022-10-01T15:30:16.620Z,100760.00
2022-10-01T15:32:56.750Z,100763.63
2022-10-01T15:35:25.372Z,100770.06
2022-10-01T15:37:55.381Z,100772.81
2022-10-01T15:40:39.018Z,100790.53
2022-10-01T15:43:08.738Z,100786.03
2022-10-01T15:45:39.073Z,100784.28
2022-10-01T15:48:05.499Z,100797.44
2022-10-01T15:50:39.147Z,100801.72
2022-10-01T15:53:22.081Z,100805.13
2022-10-01T15:55:53.246Z,100808.56
2022-10-01T15:58:22.753Z,100809.34
2022-10-01T16:01:22.498Z,100808.41
2022-10-01T16:03:56.162Z,100809.50
2022-10-01T16:06:35.582Z,100810.47
2022-10-01T16:12:27.253Z,100818.66
2022-10-01T16:14:59.717Z,100823.38
2022-10-01T16:17:33.916Z,100834.06
2022-10-01T16:20:15.289Z,100838.78
2022-10-01T16:22:48.356Z,100838.13
2022-10-01T16:25:46.625Z,100847.94
2022-10-01T16:28:31.009Z,100840.00
2022-10-01T16:31:09.066Z,100848.06
2022-10-01T16:33:41.929Z,100845.41
2022-10-01T16:36:13.724Z,100848.84
2022-10-01T16:38:46.791Z,100856.78
2022-10-01T16:41:37.243Z,100855.09
2022-10-01T16:44:18.021Z,100860.50
2022-10-01T16:46:45.939Z,100866.81
2022-10-01T16:49:15.323Z,100873.25
2022-10-01T16:51:44.950Z,100882.47
2022-10-01T16:54:26.917Z,100917.31
2022-10-01T16:56:56.705Z,100880.88
2022-10-01T16:59:25.691Z,100888.31
2022-10-01T17:02:17.063Z,100900.03
2022-10-01T17:07:38.973Z,100895.81
2022-10-01T17:10:06.194Z,100901.28
2022-10-01T17:12:32.613Z,100896.97
2022-10-01T17:14:58.941Z,100900.56
2022-10-01T17:17:25.275Z,100909.44
2022-10-01T17:19:51.659Z,100908.66
2022-10-01T17:22:18.364Z,100907.84
2022-10-01T17:24:50.797Z,100912.22
2022-10-01T17:27:17.881Z,100913.09
2022-10-01T17:29:44.405Z,100912.16
2022-10-01T17:32:12.401Z,100909.50
2022-10-01T17:34:38.890Z,100921.00
2022-10-01T17:37:05.228Z,100922.84
2022-10-01T17:39:32.853Z,100934.25
2022-10-01T17:41:59.791Z,100936.06
2022-10-01T17:44:26.769Z,100938.75
2022-10-01T17:46:53.090Z,100946.72
2022-10-01T17:49:19.487Z,100954.81
2022-10-01T17:51:45.882Z,100946.03
2022-10-01T17:54:12.215Z,100946.09
2022-10-01T17:56:38.763Z,100955.84
2022-10-01T17:59:05.391Z,100959.47
2022-10-01T18:01:31.914Z,100974.53
2022-10-01T18:04:00.282Z,100964.00
2022-10-01T18:06:27.131Z,100973.75
2022-10-01T18:08:56.189Z,100980.88
2022-10-01T18:11:25.497Z,100980.03
2022-10-01T18:13:52.950Z,100978.31
2022-10-01T18:16:19.736Z,100994.19
2022-10-01T18:21:33.189Z,100998.66
2022-10-01T18:24:04.155Z,101001.38
2022-10-01T18:26:31.542Z,101008.56
2022-10-01T18:28:58.218Z,101009.47
2022-10-01T18:31:45.918Z,101010.38
2022-10-01T18:34:22.576Z,101020.13
2022-10-01T18:36:55.404Z,101029.00
2022-10-01T18:40:00.047Z,101022.84
2022-10-01T18:42:44.175Z,101028.16
2022-10-01T18:45:33.064Z,101032.63
2022-10-01T18:48:30.211Z,101026.59
2022-10-01T18:51:12.589Z,101038.06
2022-10-01T18:54:06.036Z,101038.19
2022-10-01T18:57:28.761Z,101051.44
2022-10-01T19:00:24.963Z,101056.81
2022-10-01T19:03:37.075Z,101061.31
2022-10-01T19:06:34.380Z,101064.91
2022-10-01T19:09:27.808Z,101063.16
2022-10-01T19:12:09.257Z,101069.34
2022-10-01T19:15:06.768Z,101069.34
2022-10-01T19:21:21.869Z,101078.19
2022-10-01T19:24:36.521Z,101082.56
2022-10-01T19:27:11.823Z,101086.13
2022-10-01T19:30:04.410Z,101086.13
2022-10-01T19:32:39.997Z,101092.31
2022-10-01T19:35:30.096Z,101092.34
2022-10-01T19:38:05.244Z,101089.72
2022-10-01T19:40:36.521Z,101090.59
2022-10-01T19:47:34.648Z,101095.88
2022-10-01T19:50:28.336Z,101098.56
2022-10-01T19:52:58.088Z,101099.44
2022-10-01T19:55:26.987Z,101095.94
2022-10-01T19:57:54.600Z,101102.09
2022-10-01T20:00:22.847Z,101106.56
2022-10-01T20:02:54.472Z,101113.63
2022-10-01T20:05:29.595Z,101113.66
2022-10-01T20:08:16.394Z,101119.81
2022-10-01T20:10:49.908Z,101121.63
2022-10-01T20:13:43.491Z,101124.31
2022-10-01T20:16:20.312Z,101122.56
2022-10-01T20:19:18.494Z,101129.63
2022-10-01T20:21:44.797Z,101126.13
2022-10-01T20:25:19.094Z,101136.72
2022-10-01T20:28:12.927Z,101135.84
2022-10-01T20:31:29.205Z,101135.00
2022-10-01T20:34:17.753Z,101144.72
2022-10-01T20:40:11.270Z,101146.50
2022-10-01T20:42:41.725Z,101143.88
2022-10-01T20:45:35.402Z,101146.53
2022-10-01T20:48:35.195Z,101150.06
2022-10-01T20:51:22.687Z,101155.41
2022-10-01T20:54:13.575Z,101150.16
2022-10-01T20:56:55.322Z,101157.22
2022-10-01T20:59:58.029Z,101168.69
2022-10-01T21:02:46.776Z,101156.34
2022-10-01T21:05:24.602Z,101156.34
2022-10-01T21:07:59.265Z,101162.53
2022-10-01T21:10:36.386Z,101165.19
2022-10-01T21:13:34.518Z,101149.31
2022-10-01T21:16:13.217Z,101164.28
2022-10-01T21:19:07.819Z,101156.34
2022-10-01T21:21:56.495Z,101162.50
2022-10-01T21:25:07.295Z,101158.09
2022-10-01T21:27:46.916Z,101156.31
2022-10-01T21:30:20.869Z,101158.06
2022-10-01T21:33:05.917Z,101160.72
2022-10-01T21:36:08.288Z,101161.59
2022-10-01T21:38:40.331Z,101162.50
2022-10-01T21:41:46.088Z,101162.53
2022-10-01T21:44:30.741Z,101167.81
2022-10-01T21:47:29.163Z,101166.03
2022-10-01T21:50:36.795Z,101170.47
2022-10-01T21:53:15.680Z,101163.44
2022-10-01T21:55:54.430Z,101174.88
2022-10-01T21:59:00.846Z,101171.34
2022-10-01T22:01:39.269Z,101169.59
2022-10-01T22:04:17.734Z,101176.66
2022-10-01T22:07:01.885Z,101180.19
2022-10-01T22:09:37.868Z,101187.25
2022-10-01T22:12:06.597Z,101189.00
2022-10-01T22:14:33.218Z,101194.31
2022-10-01T22:17:09.624Z,101199.59
2022-10-01T22:19:42.846Z,101204.88
2022-10-01T22:22:16.790Z,101207.53
2022-10-01T22:24:54.035Z,101209.28
2022-10-01T22:27:28.442Z,101218.97
2022-10-01T22:30:08.418Z,101213.66
2022-10-01T22:32:42.087Z,101223.31
2022-10-01T22:35:19.983Z,101231.25
2022-10-01T22:38:02.798Z,101235.66
2022-10-01T22:40:35.915Z,101233.00
2022-10-01T22:43:09.138Z,101231.25
2022-10-01T22:45:58.787Z,101229.44
2022-10-01T22:48:48.798Z,101235.63
2022-10-01T22:51:22.647Z,101228.59
2022-10-01T22:54:07.517Z,101229.47
2022-10-01T22:56:43.957Z,101226.84
2022-10-01T22:59:33.813Z,101224.19
2022-10-01T23:02:22.799Z,101229.50
2022-10-01T23:04:54.994Z,101232.13
2022-10-01T23:07:54.018Z,101240.97
2022-10-01T23:10:32.585Z,101243.59
2022-10-01T23:13:36.554Z,101235.66
2022-10-01T23:16:27.507Z,101235.69
2022-10-01T23:19:18.185Z,101238.31
2022-10-01T23:22:11.278Z,101234.78
2022-10-01T23:24:46.105Z,101244.53
2022-10-01T23:27:41.236Z,101263.03
2022-10-01T23:30:13.571Z,101252.47
2022-10-01T23:33:00.477Z,101250.72
2022-10-01T23:35:42.584Z,101253.38
2022-10-01T23:38:19.099Z,101250.72
2022-10-01T23:40:48.388Z,101237.50
2022-10-01T23:43:33.113Z,101234.00
2022-10-01T23:46:20.022Z,101246.34
2022-10-01T23:49:11.482Z,101256.06
2022-10-01T23:51:55.324Z,101275.44
2022-10-01T23:54:29.977Z,101308.91
2022-10-01T23:57:04.748Z,101306.28
2022-10-01T23:59:58.437Z,101313.34
