createdAt,value
2022-10-02T00:01:37.020Z,10.94
2022-10-02T00:05:50.954Z,10.88
2022-10-02T00:10:12.600Z,10.88
2022-10-02T00:14:28.379Z,10.82
2022-10-02T00:18:40.260Z,10.82
2022-10-02T00:22:58.043Z,10.83
2022-10-02T00:27:17.495Z,10.87
2022-10-02T00:31:45.073Z,10.91
2022-10-02T00:36:00.327Z,10.94
2022-10-02T00:40:23.108Z,11.00
2022-10-02T00:44:45.486Z,11.02
2022-10-02T00:49:00.469Z,11.00
2022-10-02T00:53:17.212Z,10.93
2022-10-02T00:57:42.325Z,10.87
2022-10-02T01:02:53.454Z,10.82
2022-10-02T01:06:56.161Z,10.82
2022-10-02T01:11:02.539Z,10.83
2022-10-02T01:15:18.558Z,10.83
2022-10-02T01:19:34.089Z,10.77
2022-10-02T01:23:39.372Z,10.71
2022-10-02T01:27:41.913Z,10.64
2022-10-02T01:31:45.308Z,10.63
2022-10-02T01:35:50.407Z,10.62
2022-10-02T01:39:53.637Z,10.60
2022-10-02T01:44:01.804Z,10.60
2022-10-02T01:48:29.635Z,10.61
2022-10-02T01:52:51.290Z,10.55
2022-10-02T01:57:16.669Z,10.52
2022-10-02T02:01:24.759Z,10.63
2022-10-02T02:05:45.933Z,10.62
2022-10-02T02:10:34.490Z,10.64
2022-10-02T02:15:11.275Z,10.65
2022-10-02T02:19:16.604Z,10.63
2022-10-02T02:23:50.483Z,10.61
2022-10-02T02:28:18.027Z,10.64
2022-10-02T02:32:50.316Z,10.68
2022-10-02T02:37:18.924Z,10.71
2022-10-02T02:41:29.364Z,10.69
2022-10-02T02:45:53.362Z,10.73
2022-10-02T02:50:08.574Z,10.67
2022-10-02T02:54:17.448Z,10.61
2022-10-02T02:59:05.211Z,10.59
2022-10-02T03:03:29.037Z,10.61
2022-10-02T03:07:31.746Z,10.65
2022-10-02T03:11:55.480Z,10.63
2022-10-02T03:16:20.023Z,10.65
2022-10-02T03:20:45.807Z,10.68
2022-10-02T03:25:09.786Z,10.70
2022-10-02T03:29:28.540Z,10.69
2022-10-02T03:33:37.459Z,10.76
2022-10-02T03:37:52.420Z,10.81
2022-10-02T03:41:57.495Z,10.83
2022-10-02T03:46:07.599Z,10.82
2022-10-02T03:50:18.763Z,10.77
2022-10-02T03:54:22.390Z,10.75
2022-10-02T03:58:25.562Z,10.72
2022-10-02T04:02:43.109Z,10.71
2022-10-02T04:07:07.399Z,10.74
2022-10-02T04:11:23.451Z,10.76
2022-10-02T04:15:37.113Z,10.73
2022-10-02T04:19:45.928Z,10.75
2022-10-02T04:24:02.646Z,10.71
2022-10-02T04:28:18.495Z,10.67
2022-10-02T04:32:33.473Z,10.66
2022-10-02T04:36:46.036Z,10.64
2022-10-02T04:41:15.413Z,10.61
2022-10-02T04:45:39.521Z,10.62
2022-10-02T04:50:09.368Z,10.64
2022-10-02T04:54:33.753Z,10.70
2022-10-02T04:58:54.308Z,10.69
2022-10-02T05:03:26.787Z,10.60
2022-10-02T05:07:49.979Z,10.61
2022-10-02T05:12:31.337Z,10.63
2022-10-02T05:16:34.015Z,10.65
2022-10-02T05:21:30.682Z,10.69
2022-10-02T05:25:42.942Z,10.78
2022-10-02T05:30:13.473Z,10.84
2022-10-02T05:34:21.280Z,10.89
2022-10-02T05:38:35.613Z,10.89
2022-10-02T05:43:22.860Z,10.89
2022-10-02T05:47:40.953Z,10.85
2022-10-02T05:51:59.225Z,10.84
2022-10-02T05:56:27.651Z,10.86
2022-10-02T06:00:37.486Z,10.93
2022-10-02T06:04:55.626Z,10.93
2022-10-02T06:09:26.989Z,10.96
2022-10-02T06:13:51.921Z,11.01
2022-10-02T06:18:01.733Z,11.02
2022-10-02T06:22:55.942Z,11.05
2022-10-02T06:27:38.289Z,11.04
2022-10-02T06:31:58.089Z,11.07
2022-10-02T06:36:34.852Z,11.07
2022-10-02T06:41:01.310Z,11.04
2022-10-02T06:45:39.851Z,11.16
2022-10-02T06:50:34.225Z,11.21
2022-10-02T06:55:00.666Z,11.22
2022-10-02T07:10:12.767Z,11.11
2022-10-02T07:14:59.966Z,11.13
2022-10-02T07:19:59.857Z,11.19
2022-10-02T07:24:27.559Z,11.26
2022-10-02T07:35:15.449Z,11.32
2022-10-02T07:51:30.454Z,11.26
2022-10-02T07:55:42.324Z,11.28
2022-10-02T08:00:18.040Z,11.34
2022-10-02T08:04:36.703Z,11.37
2022-10-02T08:08:51.530Z,11.48
2022-10-02T08:13:22.266Z,11.53
2022-10-02T08:17:46.795Z,11.59
2022-10-02T08:22:13.876Z,11.69
2022-10-02T08:26:35.854Z,11.84
2022-10-02T08:30:38.809Z,12.01
2022-10-02T08:34:43.085Z,12.08
2022-10-02T08:38:54.471Z,12.20
2022-10-02T08:42:59.765Z,12.29
2022-10-02T08:47:47.004Z,12.41
2022-10-02T08:52:22.983Z,12.44
2022-10-02T08:56:43.606Z,12.50
2022-10-02T09:01:04.055Z,12.60
2022-10-02T09:05:43.511Z,12.56
2022-10-02T09:10:17.503Z,12.50
2022-10-02T09:15:09.281Z,12.51
2022-10-02T09:19:43.096Z,12.45
2022-10-02T09:24:06.667Z,12.34
2022-10-02T09:28:42.443Z,12.24
2022-10-02T09:33:16.084Z,12.27
2022-10-02T09:38:03.768Z,12.36
2022-10-02T09:42:19.576Z,12.45
2022-10-02T09:46:46.300Z,12.54
2022-10-02T09:51:10.004Z,12.69
2022-10-02T09:55:30.852Z,13.00
2022-10-02T09:59:50.011Z,13.40
2022-10-02T10:04:47.841Z,13.43
2022-10-02T10:09:16.664Z,13.40
2022-10-02T10:13:21.807Z,13.53
2022-10-02T10:17:30.211Z,13.75
2022-10-02T10:21:45.228Z,14.17
2022-10-02T10:26:09.269Z,14.58
2022-10-02T10:30:14.305Z,14.96
2022-10-02T10:34:53.350Z,15.16
2022-10-02T10:39:37.127Z,15.23
2022-10-02T10:44:00.646Z,15.11
2022-10-02T10:48:24.616Z,15.16
2022-10-02T10:52:29.412Z,15.04
2022-10-02T10:56:48.750Z,14.90
2022-10-02T11:00:53.435Z,14.76
2022-10-02T11:05:32.660Z,15.00
2022-10-02T11:09:59.651Z,15.46
2022-10-02T11:14:30.761Z,15.62
2022-10-02T11:19:21.520Z,15.34
2022-10-02T11:23:35.748Z,14.53
2022-10-02T11:27:43.565Z,13.98
2022-10-02T11:32:01.990Z,13.65
2022-10-02T11:36:26.273Z,13.49
2022-10-02T11:40:48.925Z,13.35
2022-10-02T11:45:12.335Z,13.34
2022-10-02T11:49:39.669Z,13.34
2022-10-02T11:54:19.072Z,13.43
2022-10-02T11:58:56.351Z,13.47
2022-10-02T12:03:01.309Z,13.50
2022-10-02T12:07:13.600Z,13.47
2022-10-02T12:11:52.113Z,13.43
2022-10-02T12:16:09.984Z,13.45
2022-10-02T12:20:36.129Z,13.49
2022-10-02T12:25:33.133Z,13.52
2022-10-02T12:30:00.839Z,13.62
2022-10-02T12:34:09.084Z,13.87
2022-10-02T12:38:38.384Z,13.92
2022-10-02T12:43:16.196Z,13.85
2022-10-02T12:47:35.580Z,13.59
2022-10-02T12:51:46.478Z,13.25
2022-10-02T12:56:22.573Z,13.11
2022-10-02T13:00:29.009Z,12.96
2022-10-02T13:04:43.361Z,12.87
2022-10-02T13:09:04.781Z,12.74
2022-10-02T13:13:24.528Z,12.60
2022-10-02T13:17:45.787Z,12.53
2022-10-02T13:22:13.701Z,12.69
2022-10-02T13:26:25.432Z,12.85
2022-10-02T13:30:33.185Z,12.80
2022-10-02T13:34:50.636Z,12.73
2022-10-02T13:38:58.998Z,12.78
2022-10-02T13:43:34.113Z,12.86
2022-10-02T13:48:07.432Z,12.94
2022-10-02T13:52:22.513Z,13.00
2022-10-02T13:56:38.397Z,13.01
2022-10-02T14:00:46.695Z,13.01
2022-10-02T14:04:48.585Z,13.00
2022-10-02T14:09:02.613Z,12.99
2022-10-02T14:13:41.934Z,13.00
2022-10-02T14:18:07.692Z,12.99
2022-10-02T14:22:28.149Z,13.00
2022-10-02T14:26:55.748Z,12.98
2022-10-02T14:31:26.069Z,12.97
2022-10-02T14:35:43.400Z,13.00
2022-10-02T14:39:45.415Z,12.96
2022-10-02T14:44:03.074Z,12.94
2022-10-02T14:48:44.786Z,12.92
2022-10-02T14:53:28.919Z,12.94
2022-10-02T14:57:53.192Z,12.95
2022-10-02T15:02:10.268Z,12.98
2022-10-02T15:06:31.109Z,12.97
2022-10-02T15:10:38.160Z,12.91
2022-10-02T15:15:08.741Z,12.82
2022-10-02T15:19:16.074Z,12.68
2022-10-02T15:23:40.952Z,12.61
2022-10-02T15:28:31.309Z,12.60
2022-10-02T15:32:39.905Z,12.55
2022-10-02T15:36:48.868Z,12.58
2022-10-02T15:41:12.754Z,12.56
2022-10-02T15:45:42.438Z,12.55
2022-10-02T15:50:10.094Z,12.50
2022-10-02T15:54:14.742Z,12.43
2022-10-02T15:58:35.260Z,12.38
2022-10-02T16:02:59.697Z,12.30
2022-10-02T16:07:36.742Z,12.22
2022-10-02T16:11:41.755Z,12.21
2022-10-02T16:16:23.899Z,12.24
2022-10-02T16:20:47.926Z,12.25
2022-10-02T16:25:34.770Z,12.25
2022-10-02T16:30:13.551Z,12.22
2022-10-02T16:35:01.030Z,12.19
2022-10-02T16:39:21.549Z,12.14
2022-10-02T16:43:42.780Z,12.10
2022-10-02T16:47:53.811Z,12.04
2022-10-02T16:52:03.115Z,11.87
2022-10-02T16:56:15.922Z,11.74
2022-10-02T17:00:31.809Z,11.65
2022-10-02T17:04:45.837Z,11.59
2022-10-02T17:08:53.402Z,11.54
2022-10-02T17:13:13.479Z,11.48
2022-10-02T17:17:41.544Z,11.44
2022-10-02T17:22:11.560Z,11.42
2022-10-02T17:26:40.657Z,11.43
2022-10-02T17:30:51.830Z,11.41
2022-10-02T17:34:58.442Z,11.37
2022-10-02T17:39:22.544Z,11.34
2022-10-02T17:43:42.111Z,11.31
2022-10-02T17:48:14.927Z,11.28
2022-10-02T17:53:01.632Z,11.25
2022-10-02T17:57:43.652Z,11.19
2022-10-02T18:02:19.596Z,11.15
2022-10-02T18:06:37.560Z,11.14
2022-10-02T18:11:06.762Z,11.09
2022-10-02T18:15:27.254Z,10.99
2022-10-02T18:19:54.898Z,10.91
2022-10-02T18:24:26.843Z,10.87
2022-10-02T18:28:43.482Z,10.89
2022-10-02T18:33:16.683Z,10.91
2022-10-02T18:37:37.394Z,10.92
2022-10-02T18:42:24.365Z,10.89
2022-10-02T18:46:51.316Z,10.88
2022-10-02T18:51:11.372Z,10.87
2022-10-02T18:55:28.356Z,10.87
2022-10-02T18:59:36.839Z,10.86
2022-10-02T19:03:55.235Z,10.82
2022-10-02T19:08:03.244Z,10.76
2022-10-02T19:12:23.621Z,10.74
2022-10-02T19:16:26.659Z,10.75
2022-10-02T19:20:50.454Z,10.71
2022-10-02T19:24:56.961Z,10.68
2022-10-02T19:29:05.201Z,10.70
2022-10-02T19:33:08.340Z,10.70
2022-10-02T19:37:15.883Z,10.70
2022-10-02T19:41:19.048Z,10.63
2022-10-02T19:45:26.409Z,10.60
2022-10-02T19:49:37.889Z,10.55
2022-10-02T19:53:55.499Z,10.52
2022-10-02T19:58:05.908Z,10.52
2022-10-02T20:02:29.548Z,10.50
2022-10-02T20:06:39.322Z,10.47
2022-10-02T20:11:22.937Z,10.45
2022-10-02T20:16:16.627Z,10.42
2022-10-02T20:20:20.263Z,10.37
2022-10-02T20:24:45.488Z,10.33
2022-10-02T20:28:56.949Z,10.32
2022-10-02T20:33:09.253Z,10.30
2022-10-02T20:37:18.444Z,10.28
2022-10-02T20:41:27.803Z,10.25
2022-10-02T20:45:40.008Z,10.24
2022-10-02T20:50:00.479Z,10.22
2022-10-02T20:54:23.079Z,10.20
2022-10-02T20:58:40.153Z,10.20
2022-10-02T21:03:06.837Z,10.17
2022-10-02T21:07:39.600Z,10.16
2022-10-02T21:12:18.634Z,10.14
2022-10-02T21:17:05.905Z,10.15
2022-10-02T21:21:53.794Z,10.18
2022-10-02T21:26:04.908Z,10.24
2022-10-02T21:30:15.980Z,10.29
2022-10-02T21:34:23.686Z,10.33
2022-10-02T21:38:51.635Z,10.37
2022-10-02T21:43:25.717Z,10.33
2022-10-02T21:47:54.696Z,10.36
2022-10-02T21:52:15.141Z,10.39
2022-10-02T21:56:52.401Z,10.41
2022-10-02T22:01:06.109Z,10.42
2022-10-02T22:05:25.412Z,10.41
2022-10-02T22:09:44.210Z,10.42
2022-10-02T22:13:48.796Z,10.43
2022-10-02T22:18:33.690Z,10.38
2022-10-02T22:22:54.230Z,10.36
2022-10-02T22:27:14.382Z,10.34
2022-10-02T22:31:29.846Z,10.32
2022-10-02T22:36:09.175Z,10.29
2022-10-02T22:40:23.219Z,10.28
2022-10-02T22:44:30.034Z,10.28
2022-10-02T22:48:45.696Z,10.29
2022-10-02T22:53:04.501Z,10.25
2022-10-02T22:57:43.177Z,10.22
2022-10-02T23:01:54.617Z,10.18
2022-10-02T23:06:05.971Z,10.14
2022-10-02T23:10:10.810Z,10.10
2022-10-02T23:14:22.670Z,10.07
2022-10-02T23:18:48.061Z,10.06
2022-10-02T23:22:59.088Z,10.02
2022-10-02T23:27:23.591Z,10.03
2022-10-02T23:31:31.630Z,10.04
2022-10-02T23:35:45.204Z,10.03
2022-10-02T23:39:54.569Z,9.99
2022-10-02T23:44:02.729Z,10.03
2022-10-02T23:48:11.171Z,10.02
2022-10-02T23:52:34.629Z,9.99
2022-10-02T23:56:53.254Z,9.97
