createdAt,value
2023-02-21T00:03:07.516Z,40.17
2023-02-21T03:51:40.873Z,10.90
2023-02-21T03:54:10.397Z,10.10
2023-02-21T03:56:42.205Z,9.70
2023-02-21T03:59:12.302Z,11.07
2023-02-21T04:01:42.037Z,10.13
2023-02-21T04:04:12.065Z,10.38
2023-02-21T04:06:41.775Z,10.15
2023-02-21T04:09:11.425Z,11.23
2023-02-21T04:11:41.105Z,10.40
2023-02-21T04:14:11.210Z,10.52
2023-02-21T04:16:40.987Z,10.55
2023-02-21T04:19:10.641Z,9.30
2023-02-21T04:21:40.377Z,9.88
2023-02-21T04:24:10.193Z,9.75
2023-02-21T04:26:39.804Z,9.88
2023-02-21T04:29:09.678Z,10.65
2023-02-21T04:31:39.529Z,9.45
2023-02-21T04:34:12.003Z,9.90
2023-02-21T04:36:42.796Z,9.50
2023-02-21T04:39:12.758Z,9.45
2023-02-21T04:41:42.808Z,9.65
2023-02-21T04:44:12.676Z,8.80
2023-02-21T04:46:42.464Z,9.25
2023-02-21T04:49:14.743Z,9.68
2023-02-21T04:51:44.752Z,8.77
2023-02-21T04:54:14.518Z,8.55
2023-02-21T04:56:44.378Z,9.05
2023-02-21T04:59:14.054Z,9.10
2023-02-21T05:01:43.773Z,8.57
2023-02-21T05:04:13.590Z,8.20
2023-02-21T05:06:43.261Z,9.32
2023-02-21T05:09:13.210Z,8.57
2023-02-21T05:11:43.182Z,9.20
2023-02-21T05:14:12.907Z,8.95
2023-02-21T05:16:42.540Z,8.82
2023-02-21T05:19:12.690Z,8.18
2023-02-21T05:21:42.335Z,8.40
2023-02-21T05:24:11.979Z,8.05
2023-02-21T05:26:41.792Z,8.45
2023-02-21T05:29:11.413Z,8.77
2023-02-21T05:31:41.029Z,8.55
2023-02-21T05:34:10.710Z,9.20
2023-02-21T05:36:41.181Z,9.48
2023-02-21T05:39:11.697Z,8.77
2023-02-21T05:41:41.393Z,9.98
2023-02-21T05:44:11.858Z,9.60
2023-02-21T05:46:41.642Z,9.48
2023-02-21T05:49:11.729Z,10.05
2023-02-21T05:51:43.808Z,10.15
2023-02-21T05:54:21.246Z,10.32
2023-02-21T05:56:54.955Z,9.77
2023-02-21T05:59:24.705Z,10.00
2023-02-21T06:01:54.693Z,10.43
2023-02-21T06:04:24.661Z,10.13
2023-02-21T06:06:54.316Z,10.38
2023-02-21T06:09:23.947Z,10.18
2023-02-21T06:11:53.753Z,10.68
2023-02-21T06:14:23.681Z,10.57
2023-02-21T06:16:53.812Z,10.20
2023-02-21T06:19:23.566Z,9.80
2023-02-21T06:21:53.220Z,9.75
2023-02-21T06:24:22.977Z,11.63
2023-02-21T06:26:52.666Z,11.20
2023-02-21T06:29:22.367Z,10.23
2023-02-21T06:31:52.075Z,10.38
2023-02-21T06:34:21.814Z,10.90
2023-02-21T06:36:55.158Z,10.02
2023-02-21T06:39:25.615Z,11.50
2023-02-21T06:41:55.320Z,11.05
2023-02-21T06:44:24.922Z,10.68
2023-02-21T06:46:56.720Z,10.35
2023-02-21T06:49:26.491Z,12.02
2023-02-21T06:51:56.049Z,10.55
2023-02-21T06:54:26.970Z,10.25
2023-02-21T06:56:56.570Z,11.20
2023-02-21T06:59:26.150Z,10.43
2023-02-21T07:01:56.096Z,10.90
2023-02-21T07:04:26.608Z,11.68
2023-02-21T07:06:56.485Z,10.80
2023-02-21T07:09:26.148Z,11.07
2023-02-21T07:11:55.848Z,10.60
2023-02-21T07:14:25.509Z,10.70
2023-02-21T07:16:55.041Z,10.50
2023-02-21T07:19:24.742Z,10.93
2023-02-21T07:21:54.436Z,9.95
2023-02-21T07:24:23.989Z,10.77
2023-02-21T07:26:53.664Z,10.45
2023-02-21T07:29:23.413Z,10.15
2023-02-21T07:31:53.044Z,10.40
2023-02-21T07:34:24.004Z,10.65
2023-02-21T07:36:53.723Z,10.27
2023-02-21T07:39:23.319Z,10.05
2023-02-21T07:41:53.008Z,9.93
2023-02-21T07:44:22.665Z,10.32
2023-02-21T07:46:52.241Z,9.93
2023-02-21T07:49:21.949Z,9.88
2023-02-21T07:51:52.186Z,10.00
2023-02-21T07:54:22.116Z,10.27
2023-02-21T07:56:53.948Z,10.23
2023-02-21T07:59:23.550Z,10.40
2023-02-21T08:01:53.301Z,10.20
2023-02-21T08:04:23.687Z,10.00
2023-02-21T08:06:53.415Z,9.90
2023-02-21T08:09:24.461Z,10.20
2023-02-21T08:11:54.188Z,9.57
2023-02-21T08:14:24.015Z,10.52
2023-02-21T08:16:53.779Z,9.50
2023-02-21T08:19:23.475Z,9.98
2023-02-21T08:21:53.551Z,10.02
2023-02-21T08:24:23.381Z,10.40
2023-02-21T08:26:53.091Z,9.70
2023-02-21T08:29:22.819Z,10.82
2023-02-21T08:31:52.662Z,9.95
2023-02-21T08:34:22.568Z,10.27
2023-02-21T08:36:52.230Z,10.18
2023-02-21T08:39:21.897Z,9.65
2023-02-21T08:41:51.933Z,9.32
2023-02-21T08:44:25.049Z,10.48
2023-02-21T08:46:54.789Z,10.10
2023-02-21T08:49:24.657Z,9.40
2023-02-21T08:51:54.351Z,10.15
2023-02-21T08:54:24.004Z,8.63
2023-02-21T08:56:56.242Z,8.95
2023-02-21T08:59:25.998Z,9.63
2023-02-21T09:01:55.655Z,9.70
2023-02-21T09:04:25.413Z,10.00
2023-02-21T09:06:55.054Z,9.68
2023-02-21T09:09:25.012Z,9.50
2023-02-21T09:11:54.706Z,11.23
2023-02-21T09:14:24.263Z,9.02
2023-02-21T09:16:53.805Z,10.38
2023-02-21T09:19:23.664Z,9.27
2023-02-21T09:21:57.409Z,10.45
2023-02-21T09:24:28.919Z,10.02
2023-02-21T09:27:01.440Z,10.13
2023-02-21T09:29:45.066Z,10.02
2023-02-21T09:32:15.734Z,10.50
2023-02-21T09:34:45.438Z,9.93
2023-02-21T09:37:15.032Z,10.13
2023-02-21T09:39:44.638Z,10.18
2023-02-21T09:42:19.178Z,10.30
2023-02-21T09:44:49.981Z,11.50
2023-02-21T09:47:38.027Z,9.48
2023-02-21T09:50:16.680Z,10.63
2023-02-21T09:52:47.587Z,10.57
2023-02-21T09:55:30.778Z,10.30
2023-02-21T09:58:01.862Z,9.98
2023-02-21T10:00:37.266Z,10.35
2023-02-21T10:03:41.021Z,9.75
2023-02-21T10:06:27.606Z,10.40
2023-02-21T10:09:19.268Z,9.80
2023-02-21T10:12:28.060Z,10.57
2023-02-21T10:15:36.852Z,9.90
2023-02-21T10:18:38.968Z,9.75
2023-02-21T10:21:34.178Z,10.35
2023-02-21T10:24:11.685Z,10.75
2023-02-21T10:26:44.092Z,10.02
2023-02-21T10:29:53.336Z,9.98
2023-02-21T10:32:24.537Z,11.32
2023-02-21T10:34:56.677Z,10.80
2023-02-21T10:37:48.512Z,10.93
2023-02-21T10:40:48.783Z,10.90
2023-02-21T10:43:49.987Z,11.00
2023-02-21T10:46:41.800Z,10.73
2023-02-21T10:49:37.858Z,10.50
2023-02-21T10:52:20.111Z,10.93
2023-02-21T10:55:32.612Z,10.65
2023-02-21T10:58:27.266Z,11.10
2023-02-21T11:00:56.999Z,11.82
2023-02-21T11:03:32.478Z,11.50
2023-02-21T11:06:03.592Z,11.23
2023-02-21T11:08:44.511Z,11.15
2023-02-21T11:11:14.703Z,11.95
2023-02-21T11:13:45.996Z,12.38
2023-02-21T11:16:21.486Z,12.32
2023-02-21T11:19:07.725Z,12.65
2023-02-21T11:21:37.472Z,11.25
2023-02-21T11:24:09.146Z,11.82
2023-02-21T11:26:53.215Z,11.73
2023-02-21T11:29:27.487Z,12.98
2023-02-21T11:31:58.425Z,11.80
2023-02-21T11:34:32.184Z,11.23
2023-02-21T11:37:06.989Z,12.02
2023-02-21T11:39:36.907Z,13.73
2023-02-21T11:42:25.408Z,13.52
2023-02-21T11:45:20.282Z,13.00
2023-02-21T11:48:04.701Z,16.63
2023-02-21T11:50:48.378Z,17.13
2023-02-21T11:53:28.101Z,14.45
2023-02-21T11:56:23.753Z,15.95
2023-02-21T11:59:15.027Z,18.77
2023-02-21T12:02:22.048Z,17.90
2023-02-21T12:05:18.895Z,19.38
2023-02-21T12:08:07.062Z,20.50
2023-02-21T12:11:06.645Z,19.65
2023-02-21T12:14:09.189Z,19.55
2023-02-21T12:17:15.069Z,19.50
2023-02-21T12:20:20.167Z,20.80
2023-02-21T12:23:03.866Z,19.60
2023-02-21T12:25:55.068Z,18.98
2023-02-21T12:28:46.872Z,21.50
2023-02-21T12:31:46.577Z,19.67
2023-02-21T12:34:47.780Z,20.90
2023-02-21T12:37:31.221Z,19.50
2023-02-21T12:40:26.774Z,23.05
2023-02-21T12:43:35.594Z,24.50
2023-02-21T12:46:22.489Z,27.75
2023-02-21T12:49:09.789Z,27.53
2023-02-21T12:51:53.393Z,28.38
2023-02-21T12:54:58.382Z,27.65
2023-02-21T12:57:48.110Z,27.25
2023-02-21T13:00:25.362Z,26.95
2023-02-21T13:03:06.507Z,27.75
2023-02-21T13:05:51.075Z,28.02
2023-02-21T13:08:36.675Z,27.05
2023-02-21T13:11:46.592Z,25.88
2023-02-21T13:14:22.524Z,22.23
2023-02-21T13:16:54.775Z,21.38
2023-02-21T13:19:26.145Z,22.48
2023-02-21T13:22:44.634Z,23.77
2023-02-21T13:25:37.110Z,25.17
2023-02-21T13:28:26.664Z,24.10
2023-02-21T13:31:04.975Z,24.45
2023-02-21T13:33:46.660Z,24.27
2023-02-21T13:36:44.926Z,23.05
2023-02-21T13:39:38.198Z,23.65
2023-02-21T13:42:17.700Z,23.23
2023-02-21T13:44:56.343Z,24.35
2023-02-21T13:47:26.478Z,29.00
2023-02-21T13:49:59.155Z,25.38
2023-02-21T13:52:39.235Z,24.40
2023-02-21T13:55:28.127Z,25.45
2023-02-21T13:58:37.044Z,26.67
2023-02-21T14:01:46.517Z,25.67
2023-02-21T14:04:55.345Z,22.38
2023-02-21T14:08:04.115Z,22.92
2023-02-21T14:10:51.067Z,22.55
2023-02-21T14:13:50.256Z,23.00
2023-02-21T14:16:57.117Z,22.70
2023-02-21T14:19:39.290Z,23.15
2023-02-21T14:22:28.338Z,22.20
2023-02-21T14:25:22.944Z,22.65
2023-02-21T14:27:55.175Z,21.63
2023-02-21T14:30:37.226Z,21.38
2023-02-21T14:33:23.151Z,23.85
2023-02-21T14:36:08.630Z,23.00
2023-02-21T14:38:43.853Z,22.80
2023-02-21T14:41:52.657Z,22.50
2023-02-21T14:44:35.448Z,22.40
2023-02-21T14:47:33.024Z,21.25
2023-02-21T14:50:30.493Z,23.17
2023-02-21T14:53:39.371Z,23.02
2023-02-21T14:56:48.298Z,22.38
2023-02-21T14:59:45.127Z,22.55
2023-02-21T15:02:49.956Z,23.38
2023-02-21T15:05:29.649Z,23.20
2023-02-21T15:08:22.225Z,24.02
2023-02-21T15:10:54.640Z,23.13
2023-02-21T15:13:33.459Z,23.75
2023-02-21T15:16:10.577Z,22.80
2023-02-21T15:19:02.072Z,23.45
2023-02-21T15:21:31.762Z,25.00
2023-02-21T15:24:20.871Z,25.65
2023-02-21T15:26:50.485Z,24.67
2023-02-21T15:29:20.628Z,25.95
2023-02-21T15:31:57.676Z,25.05
2023-02-21T15:34:36.751Z,26.60
2023-02-21T15:37:19.241Z,27.20
2023-02-21T15:39:58.769Z,24.60
2023-02-21T15:42:30.683Z,24.10
2023-02-21T15:45:05.650Z,25.40
2023-02-21T15:47:37.389Z,25.30
2023-02-21T15:50:15.670Z,26.00
2023-02-21T15:52:53.022Z,27.10
2023-02-21T15:55:32.827Z,24.83
2023-02-21T15:58:17.223Z,25.88
2023-02-21T16:00:49.155Z,24.63
2023-02-21T16:03:42.634Z,26.30
2023-02-21T16:06:34.238Z,25.77
2023-02-21T16:09:28.411Z,25.33
2023-02-21T16:12:09.892Z,26.70
2023-02-21T16:14:57.147Z,26.70
2023-02-21T16:17:38.814Z,26.15
2023-02-21T16:20:30.388Z,27.13
2023-02-21T16:23:26.100Z,27.15
2023-02-21T16:26:05.291Z,26.13
2023-02-21T16:28:35.383Z,25.05
2023-02-21T16:31:08.079Z,25.30
2023-02-21T16:33:38.824Z,26.27
2023-02-21T16:36:12.387Z,25.98
2023-02-21T16:50:31.315Z,27.15
2023-02-21T16:53:02.373Z,26.58
