createdAt,value
2023-03-26T00:02:48.204Z,94602.00
2023-03-26T00:06:48.299Z,94602.00
2023-03-26T00:10:48.439Z,94596.00
2023-03-26T00:14:48.566Z,94598.00
2023-03-26T00:18:48.733Z,94598.00
2023-03-26T00:22:48.924Z,94588.00
2023-03-26T00:26:48.988Z,94586.00
2023-03-26T00:30:49.206Z,94594.00
2023-03-26T00:34:49.350Z,94598.00
2023-03-26T02:18:50.062Z,94558.00
2023-03-26T02:22:50.071Z,94547.00
2023-03-26T02:26:50.006Z,94543.00
2023-03-26T02:30:49.950Z,94545.00
2023-03-26T02:34:49.924Z,94539.00
2023-03-26T02:38:49.893Z,94539.00
2023-03-26T02:42:49.893Z,94535.00
2023-03-26T02:46:49.817Z,94533.00
2023-03-26T02:50:49.788Z,94527.00
2023-03-26T02:54:49.745Z,94527.00
2023-03-26T02:58:49.729Z,94535.00
2023-03-26T03:02:49.726Z,94529.00
2023-03-26T03:06:49.647Z,94521.00
2023-03-26T03:10:49.578Z,94519.00
2023-03-26T03:14:49.594Z,94513.00
2023-03-26T03:18:49.648Z,94508.00
2023-03-26T03:22:49.698Z,94511.00
2023-03-26T03:26:49.727Z,94506.00
2023-03-26T03:30:49.817Z,94498.00
2023-03-26T03:34:49.880Z,94494.00
2023-03-26T03:38:49.955Z,94488.00
2023-03-26T03:42:50.063Z,94484.00
2023-03-26T03:46:50.166Z,94488.00
2023-03-26T03:50:50.229Z,94492.00
2023-03-26T03:54:50.321Z,94486.00
2023-03-26T03:58:52.039Z,94478.00
2023-03-26T04:02:50.591Z,94468.00
2023-03-26T04:06:50.602Z,94468.00
2023-03-26T04:10:50.695Z,94476.00
2023-03-26T04:14:50.807Z,94472.00
2023-03-26T04:18:50.943Z,94464.00
2023-03-26T04:22:51.053Z,94466.00
2023-03-26T04:26:51.202Z,94456.00
2023-03-26T04:30:51.332Z,94447.00
2023-03-26T04:34:51.457Z,94443.00
2023-03-26T04:38:51.620Z,94437.00
2023-03-26T04:42:51.722Z,94439.00
2023-03-26T04:46:51.872Z,94431.00
2023-03-26T04:50:52.005Z,94425.00
2023-03-26T04:54:52.158Z,94423.00
2023-03-26T04:58:52.351Z,94413.00
2023-03-26T05:02:52.620Z,94409.00
2023-03-26T05:06:52.704Z,94404.00
2023-03-26T05:10:53.047Z,94398.00
2023-03-26T05:14:53.017Z,94398.00
2023-03-26T05:18:53.162Z,94408.00
2023-03-26T05:22:53.351Z,94413.00
2023-03-26T05:26:53.528Z,94411.00
2023-03-26T05:30:54.098Z,94409.00
2023-03-26T05:34:53.946Z,94413.00
2023-03-26T05:38:54.143Z,94404.00
2023-03-26T05:42:54.327Z,94394.00
2023-03-26T05:46:54.558Z,94388.00
2023-03-26T05:50:55.006Z,94374.00
2023-03-26T05:54:54.974Z,94364.00
2023-03-26T05:58:54.948Z,94357.00
2023-03-26T06:02:56.865Z,94355.00
2023-03-26T06:06:54.956Z,94353.00
2023-03-26T06:10:55.064Z,94347.00
2023-03-26T06:14:54.896Z,94343.00
2023-03-26T06:18:56.557Z,94337.00
2023-03-26T06:22:54.779Z,94335.00
2023-03-26T06:26:54.772Z,94327.00
2023-03-26T06:30:55.024Z,94316.00
2023-03-26T06:34:54.697Z,94317.00
2023-03-26T06:38:54.630Z,94321.00
2023-03-26T06:43:09.477Z,94310.00
2023-03-26T06:46:55.617Z,94314.00
2023-03-26T06:50:54.733Z,94296.00
2023-03-26T06:54:54.681Z,94286.00
2023-03-26T06:58:54.624Z,94290.00
2023-03-26T07:02:54.634Z,94274.00
2023-03-26T07:06:54.556Z,94269.00
2023-03-26T07:10:54.661Z,94247.00
2023-03-26T07:14:54.488Z,94235.00
2023-03-26T07:18:54.451Z,94214.00
2023-03-26T07:22:54.442Z,94208.00
2023-03-26T07:26:54.380Z,94208.00
2023-03-26T07:30:54.472Z,94225.00
2023-03-26T07:34:54.356Z,94218.00
2023-03-26T07:38:54.542Z,94222.00
2023-03-26T07:42:54.782Z,94208.00
2023-03-26T07:46:54.997Z,94204.00
2023-03-26T07:50:55.374Z,94192.00
2023-03-26T07:54:55.410Z,94168.00
2023-03-26T07:58:55.605Z,94147.00
2023-03-26T08:02:55.860Z,94133.00
2023-03-26T08:06:55.932Z,94120.00
2023-03-26T08:10:56.280Z,94102.00
2023-03-26T08:14:56.322Z,94092.00
2023-03-26T08:18:56.496Z,94098.00
2023-03-26T08:22:56.705Z,94104.00
2023-03-26T08:26:56.832Z,94102.00
2023-03-26T08:30:57.439Z,94088.00
2023-03-26T08:34:57.261Z,94069.00
2023-03-26T08:38:57.344Z,94059.00
2023-03-26T08:42:57.473Z,94049.00
2023-03-26T08:46:57.642Z,94041.00
2023-03-26T08:50:58.020Z,94031.00
2023-03-26T08:54:57.918Z,94016.00
2023-03-26T08:58:59.647Z,94020.00
2023-03-26T09:02:58.286Z,94004.00
2023-03-26T09:06:58.349Z,93998.00
2023-03-26T09:10:58.486Z,94012.00
2023-03-26T09:14:58.638Z,94010.00
2023-03-26T09:18:58.727Z,94014.00
2023-03-26T09:22:58.904Z,94010.00
2023-03-26T09:26:59.028Z,94018.00
2023-03-26T09:30:59.159Z,94018.00
2023-03-26T09:34:59.257Z,94012.00
2023-03-26T09:38:59.373Z,94014.00
2023-03-26T09:42:59.515Z,94004.00
2023-03-26T09:46:59.635Z,93996.00
2023-03-26T09:50:59.719Z,93984.00
2023-03-26T09:54:59.838Z,93974.00
2023-03-26T09:58:59.964Z,93974.00
2023-03-26T10:03:00.036Z,93959.00
2023-03-26T10:07:00.131Z,93959.00
2023-03-26T10:11:00.244Z,93947.00
2023-03-26T10:15:00.300Z,93953.00
2023-03-26T10:19:00.408Z,93941.00
2023-03-26T10:23:00.455Z,93939.00
2023-03-26T10:27:09.159Z,93935.00
2023-03-26T10:31:01.546Z,93939.00
2023-03-26T10:35:00.432Z,93945.00
2023-03-26T10:39:00.436Z,93935.00
2023-03-26T10:43:00.351Z,93939.00
2023-03-26T10:47:00.338Z,93939.00
2023-03-26T10:51:00.344Z,93935.00
2023-03-26T10:55:00.432Z,93929.00
2023-03-26T10:59:00.505Z,93933.00
2023-03-26T11:03:00.579Z,93935.00
2023-03-26T11:07:00.673Z,93931.00
2023-03-26T11:11:00.745Z,93927.00
2023-03-26T11:15:00.812Z,93916.00
2023-03-26T11:19:00.881Z,93910.00
2023-03-26T11:23:00.906Z,93900.00
2023-03-26T11:27:14.623Z,93900.00
2023-03-26T11:31:01.958Z,93888.00
2023-03-26T11:35:00.894Z,93884.00
2023-03-26T11:39:00.861Z,93877.00
2023-03-26T11:43:00.800Z,93863.00
2023-03-26T11:47:00.802Z,93855.00
2023-03-26T11:51:00.747Z,93843.00
2023-03-26T11:55:00.744Z,93835.00
2023-03-26T11:59:00.661Z,93834.00
2023-03-26T12:03:00.661Z,93834.00
2023-03-26T12:07:00.602Z,93832.00
2023-03-26T12:11:00.578Z,93832.00
2023-03-26T12:15:00.525Z,93822.00
2023-03-26T12:19:00.515Z,93800.00
2023-03-26T12:23:00.540Z,93804.00
2023-03-26T12:27:00.537Z,93806.00
2023-03-26T12:31:00.522Z,93814.00
2023-03-26T12:35:00.496Z,93816.00
2023-03-26T12:39:17.188Z,93822.00
2023-03-26T12:44:55.789Z,93822.00
2023-03-26T12:47:57.902Z,93826.00
2023-03-26T12:51:01.401Z,93820.00
2023-03-26T12:55:00.389Z,93820.00
2023-03-26T12:59:00.328Z,93826.00
2023-03-26T13:03:00.368Z,93837.00
2023-03-26T13:07:02.328Z,93851.00
2023-03-26T13:11:00.207Z,93853.00
2023-03-26T13:15:00.175Z,93877.00
2023-03-26T13:19:00.157Z,93880.00
2023-03-26T13:23:00.134Z,93890.00
2023-03-26T13:27:00.279Z,93898.00
2023-03-26T13:31:00.443Z,93906.00
2023-03-26T13:35:00.500Z,93908.00
2023-03-26T13:39:00.794Z,93910.00
2023-03-26T13:43:00.464Z,93900.00
2023-03-26T13:47:00.459Z,93896.00
2023-03-26T13:51:00.477Z,93904.00
2023-03-26T13:55:00.478Z,93900.00
2023-03-26T13:59:00.474Z,93890.00
2023-03-26T14:03:00.550Z,93890.00
2023-03-26T14:07:00.487Z,93888.00
2023-03-26T14:11:00.475Z,93892.00
2023-03-26T14:15:00.507Z,93902.00
2023-03-26T14:19:00.511Z,93898.00
2023-03-26T14:23:00.529Z,93896.00
2023-03-26T14:27:00.570Z,93896.00
2023-03-26T14:31:00.621Z,93888.00
2023-03-26T14:35:00.615Z,93888.00
2023-03-26T14:39:00.615Z,93877.00
2023-03-26T14:43:00.671Z,93873.00
2023-03-26T14:47:00.734Z,93863.00
2023-03-26T14:51:00.742Z,93851.00
2023-03-26T14:55:00.788Z,93863.00
2023-03-26T14:59:00.788Z,93888.00
2023-03-26T15:03:00.850Z,93882.00
2023-03-26T15:07:00.919Z,93890.00
2023-03-26T15:11:01.015Z,93898.00
2023-03-26T15:15:01.058Z,93896.00
2023-03-26T15:19:01.116Z,93884.00
2023-03-26T15:23:01.193Z,93890.00
2023-03-26T15:27:01.391Z,93892.00
2023-03-26T15:31:01.382Z,93892.00
2023-03-26T15:35:01.503Z,93880.00
2023-03-26T15:39:01.517Z,93855.00
2023-03-26T15:43:01.717Z,93843.00
2023-03-26T15:47:01.702Z,93841.00
2023-03-26T15:51:01.777Z,93814.00
2023-03-26T15:55:01.930Z,93808.00
2023-03-26T15:59:02.004Z,93814.00
2023-03-26T16:03:02.101Z,93814.00
2023-03-26T16:07:02.169Z,93812.00
2023-03-26T16:11:02.283Z,93804.00
2023-03-26T16:15:02.408Z,93814.00
2023-03-26T16:19:02.478Z,93812.00
2023-03-26T16:23:02.673Z,93808.00
2023-03-26T16:27:02.703Z,93824.00
2023-03-26T16:31:02.876Z,93806.00
2023-03-26T16:35:03.840Z,93787.00
2023-03-26T16:39:02.790Z,93781.00
2023-03-26T16:43:02.763Z,93769.00
2023-03-26T16:47:02.723Z,93763.00
2023-03-26T16:51:02.835Z,93751.00
2023-03-26T16:55:02.996Z,93751.00
2023-03-26T16:59:03.145Z,93757.00
2023-03-26T17:03:03.333Z,93775.00
2023-03-26T17:07:03.409Z,93781.00
2023-03-26T17:11:03.546Z,93773.00
2023-03-26T17:15:03.689Z,93773.00
2023-03-26T17:19:03.792Z,93761.00
2023-03-26T17:23:03.886Z,93777.00
2023-03-26T17:27:03.992Z,93777.00
2023-03-26T17:31:04.204Z,93773.00
2023-03-26T17:35:04.262Z,93777.00
2023-03-26T17:39:04.393Z,93779.00
2023-03-26T17:43:04.723Z,93757.00
2023-03-26T17:47:04.724Z,93761.00
2023-03-26T17:51:04.857Z,93759.00
2023-03-26T17:55:04.995Z,93779.00
2023-03-26T17:59:11.526Z,93802.00
2023-03-26T18:03:06.226Z,93810.00
2023-03-26T18:07:05.115Z,93814.00
2023-03-26T18:11:05.063Z,93824.00
2023-03-26T18:15:05.218Z,93830.00
2023-03-26T18:19:05.398Z,93847.00
2023-03-26T18:23:05.589Z,93839.00
2023-03-26T18:27:05.759Z,93800.00
2023-03-26T18:31:05.969Z,93773.00
2023-03-26T18:35:06.156Z,93783.00
2023-03-26T18:39:06.380Z,93796.00
2023-03-26T18:43:06.615Z,93788.00
2023-03-26T18:47:06.822Z,93783.00
2023-03-26T18:51:07.034Z,93787.00
2023-03-26T18:55:07.209Z,93779.00
2023-03-26T18:59:07.459Z,93787.00
2023-03-26T19:03:07.797Z,93792.00
2023-03-26T19:07:07.906Z,93800.00
2023-03-26T19:11:07.871Z,93790.00
2023-03-26T19:15:07.867Z,93787.00
2023-03-26T19:19:07.952Z,93792.00
2023-03-26T19:23:07.762Z,93804.00
2023-03-26T19:27:07.729Z,93806.00
2023-03-26T19:31:07.721Z,93812.00
2023-03-26T19:35:07.684Z,93810.00
2023-03-26T19:39:07.628Z,93804.00
2023-03-26T19:43:07.604Z,93804.00
2023-03-26T19:47:07.737Z,93800.00
2023-03-26T19:51:07.610Z,93798.00
2023-03-26T19:55:07.590Z,93792.00
2023-03-26T19:59:07.512Z,93790.00
2023-03-26T20:03:07.546Z,93792.00
2023-03-26T20:07:07.476Z,93790.00
2023-03-26T20:11:07.427Z,93785.00
2023-03-26T20:15:07.421Z,93781.00
2023-03-26T20:19:08.383Z,93781.00
2023-03-26T20:23:07.330Z,93790.00
2023-03-26T20:27:07.436Z,93800.00
2023-03-26T20:31:07.660Z,93798.00
2023-03-26T20:35:08.225Z,93794.00
2023-03-26T20:39:08.295Z,93792.00
2023-03-26T20:43:08.049Z,93796.00
2023-03-26T20:47:08.124Z,93794.00
2023-03-26T20:51:08.082Z,93792.00
2023-03-26T20:55:08.108Z,93788.00
2023-03-26T20:59:11.402Z,93798.00
2023-03-26T21:03:08.114Z,93798.00
2023-03-26T21:07:17.726Z,93794.00
2023-03-26T21:11:08.954Z,93794.00
2023-03-26T21:15:13.597Z,93790.00
2023-03-26T21:19:08.854Z,93792.00
2023-03-26T21:23:07.821Z,93790.00
2023-03-26T21:27:07.779Z,93790.00
2023-03-26T21:31:07.754Z,93788.00
2023-03-26T21:35:07.774Z,93787.00
2023-03-26T21:39:07.724Z,93785.00
2023-03-26T21:43:07.719Z,93788.00
2023-03-26T21:47:09.531Z,93788.00
2023-03-26T21:51:07.796Z,93779.00
2023-03-26T21:55:07.869Z,93777.00
2023-03-26T21:59:07.877Z,93781.00
2023-03-26T22:03:07.971Z,93777.00
2023-03-26T22:07:07.988Z,93775.00
2023-03-26T22:11:07.977Z,93775.00
2023-03-26T22:15:08.010Z,93777.00
2023-03-26T22:19:08.012Z,93777.00
2023-03-26T22:23:08.078Z,93771.00
2023-03-26T22:27:08.141Z,93769.00
2023-03-26T22:31:08.331Z,93763.00
2023-03-26T22:35:08.315Z,93763.00
2023-03-26T22:39:08.332Z,93761.00
2023-03-26T22:43:08.414Z,93757.00
2023-03-26T22:47:08.501Z,93755.00
2023-03-26T22:51:08.628Z,93755.00
2023-03-26T22:55:08.683Z,93753.00
2023-03-26T22:59:08.768Z,93747.00
2023-03-26T23:03:08.922Z,93741.00
2023-03-26T23:07:08.968Z,93743.00
2023-03-26T23:11:09.037Z,93749.00
2023-03-26T23:15:09.093Z,93753.00
2023-03-26T23:19:09.212Z,93751.00
2023-03-26T23:23:09.326Z,93757.00
2023-03-26T23:27:09.432Z,93749.00
2023-03-26T23:31:09.614Z,93751.00
2023-03-26T23:35:09.690Z,93745.00
2023-03-26T23:39:09.794Z,93747.00
2023-03-26T23:43:09.900Z,93749.00
2023-03-26T23:47:09.997Z,93747.00
2023-03-26T23:51:10.136Z,93753.00
2023-03-26T23:55:10.280Z,93755.00
2023-03-26T23:59:10.464Z,93759.00
