createdAt,value
2022-08-17T00:00:34.413Z,25.02
2022-08-17T00:03:10.670Z,25.04
2022-08-17T00:05:42.341Z,25.05
2022-08-17T00:08:11.437Z,25.07
2022-08-17T00:10:40.690Z,25.10
2022-08-17T00:13:17.374Z,25.04
2022-08-17T00:15:46.102Z,25.06
2022-08-17T00:19:01.941Z,24.96
2022-08-17T00:21:10.359Z,24.86
2022-08-17T00:23:39.854Z,24.77
2022-08-17T00:26:16.169Z,24.76
2022-08-17T00:29:06.311Z,24.80
2022-08-17T00:31:35.657Z,24.96
2022-08-17T00:34:05.439Z,24.97
2022-08-17T00:36:34.151Z,24.90
2022-08-17T00:39:02.967Z,24.93
2022-08-17T00:41:31.973Z,24.95
2022-08-17T00:44:03.248Z,24.92
2022-08-17T00:46:36.038Z,24.90
2022-08-17T00:49:05.988Z,24.92
2022-08-17T00:51:39.599Z,24.83
2022-08-17T00:54:12.729Z,24.71
2022-08-17T00:56:44.415Z,24.83
2022-08-17T00:59:15.320Z,24.76
2022-08-17T01:01:46.498Z,24.75
2022-08-17T01:04:15.169Z,24.76
2022-08-17T01:06:47.008Z,24.68
2022-08-17T01:09:16.671Z,24.64
2022-08-17T01:11:45.631Z,24.67
2022-08-17T01:14:14.671Z,24.61
2022-08-17T01:16:44.270Z,24.60
2022-08-17T01:19:32.721Z,24.64
2022-08-17T01:22:07.686Z,24.60
2022-08-17T01:24:38.751Z,24.48
2022-08-17T01:27:10.380Z,24.48
2022-08-17T01:29:42.525Z,24.52
2022-08-17T01:32:11.570Z,24.52
2022-08-17T01:34:43.000Z,24.49
2022-08-17T01:37:13.657Z,24.51
2022-08-17T01:39:46.881Z,24.44
2022-08-17T01:42:24.944Z,24.35
2022-08-17T01:44:57.061Z,24.40
2022-08-17T01:47:25.562Z,24.34
2022-08-17T01:49:58.717Z,24.39
2022-08-17T01:52:27.498Z,24.46
2022-08-17T01:54:57.605Z,24.39
2022-08-17T01:57:25.853Z,24.33
2022-08-17T01:59:54.149Z,24.23
2022-08-17T02:02:31.256Z,24.19
2022-08-17T02:05:00.512Z,24.20
2022-08-17T02:07:29.153Z,24.19
2022-08-17T02:09:58.795Z,24.20
2022-08-17T02:12:39.362Z,24.21
2022-08-17T02:15:10.137Z,24.20
2022-08-17T02:17:40.917Z,24.14
2022-08-17T02:20:11.958Z,24.18
2022-08-17T02:22:42.396Z,24.13
2022-08-17T02:25:16.285Z,24.11
2022-08-17T02:27:44.539Z,24.11
2022-08-17T02:31:01.279Z,24.00
2022-08-17T02:33:06.234Z,24.05
2022-08-17T02:35:34.508Z,23.99
2022-08-17T02:38:03.013Z,24.00
2022-08-17T02:40:36.169Z,23.99
2022-08-17T02:43:05.538Z,23.93
2022-08-17T02:45:33.783Z,23.90
2022-08-17T02:48:02.383Z,23.80
2022-08-17T02:50:30.697Z,23.78
2022-08-17T02:53:01.948Z,23.92
2022-08-17T02:55:36.269Z,24.02
2022-08-17T02:58:05.205Z,23.91
2022-08-17T03:00:36.532Z,23.93
2022-08-17T03:03:07.318Z,23.84
2022-08-17T03:05:38.174Z,23.82
2022-08-17T03:08:10.456Z,23.75
2022-08-17T03:10:43.587Z,23.74
2022-08-17T03:13:12.818Z,23.72
2022-08-17T03:15:43.910Z,23.80
2022-08-17T03:18:19.304Z,23.74
2022-08-17T03:20:56.035Z,23.59
2022-08-17T03:23:25.242Z,23.57
2022-08-17T03:25:56.477Z,23.61
2022-08-17T03:28:25.370Z,23.60
2022-08-17T03:30:54.343Z,23.56
2022-08-17T03:33:22.987Z,23.50
2022-08-17T03:35:51.446Z,23.45
2022-08-17T03:38:21.898Z,23.53
2022-08-17T03:40:56.464Z,23.53
2022-08-17T03:43:30.165Z,23.51
2022-08-17T03:46:27.570Z,23.45
2022-08-17T03:49:14.785Z,23.45
2022-08-17T03:52:00.659Z,23.47
2022-08-17T03:54:46.221Z,23.53
2022-08-17T03:57:14.572Z,23.49
2022-08-17T03:59:45.171Z,23.48
2022-08-17T04:02:19.432Z,23.39
2022-08-17T04:04:50.923Z,23.36
2022-08-17T04:07:20.083Z,23.38
2022-08-17T04:09:48.318Z,23.54
2022-08-17T04:12:17.574Z,23.62
2022-08-17T04:14:53.209Z,23.72
2022-08-17T04:17:24.424Z,23.67
2022-08-17T04:19:52.714Z,23.81
2022-08-17T04:22:30.276Z,23.73
2022-08-17T04:25:05.710Z,23.81
2022-08-17T04:27:34.023Z,23.95
2022-08-17T04:30:03.663Z,24.05
2022-08-17T04:33:10.874Z,24.16
2022-08-17T04:35:23.055Z,24.29
2022-08-17T04:37:51.865Z,24.35
2022-08-17T04:40:38.520Z,24.57
2022-08-17T04:43:09.717Z,24.71
2022-08-17T04:45:55.486Z,24.80
2022-08-17T04:48:29.627Z,24.99
2022-08-17T04:51:07.434Z,25.10
2022-08-17T04:53:35.843Z,25.17
2022-08-17T04:56:04.345Z,25.23
2022-08-17T04:58:32.583Z,25.34
2022-08-17T05:01:03.351Z,25.34
2022-08-17T05:03:32.073Z,25.49
2022-08-17T05:06:00.353Z,25.61
2022-08-17T05:08:28.732Z,25.65
2022-08-17T05:10:56.952Z,25.77
2022-08-17T05:13:26.654Z,25.82
2022-08-17T05:15:56.805Z,25.95
2022-08-17T05:18:28.353Z,26.01
2022-08-17T05:20:57.897Z,26.11
2022-08-17T05:23:41.785Z,26.24
2022-08-17T05:26:24.758Z,26.25
2022-08-17T05:29:02.460Z,26.34
2022-08-17T05:31:32.077Z,26.37
2022-08-17T05:34:01.906Z,26.45
2022-08-17T05:36:42.267Z,26.55
2022-08-17T05:39:17.050Z,26.66
2022-08-17T05:41:49.323Z,26.68
2022-08-17T05:44:18.654Z,26.66
2022-08-17T05:46:51.073Z,26.65
2022-08-17T05:49:28.275Z,26.63
2022-08-17T05:52:22.314Z,26.52
2022-08-17T05:55:03.994Z,26.47
2022-08-17T05:57:47.516Z,26.63
2022-08-17T06:00:30.133Z,26.69
2022-08-17T06:03:37.423Z,26.72
2022-08-17T06:06:25.341Z,26.84
2022-08-17T06:09:26.531Z,26.95
2022-08-17T06:12:03.625Z,26.96
2022-08-17T06:14:52.073Z,26.98
2022-08-17T06:17:25.606Z,27.01
2022-08-17T06:19:57.276Z,27.04
2022-08-17T06:22:34.571Z,26.99
2022-08-17T06:25:10.309Z,27.00
2022-08-17T06:27:42.732Z,27.05
2022-08-17T06:30:15.345Z,27.09
2022-08-17T06:32:47.746Z,27.19
2022-08-17T06:35:19.136Z,27.15
2022-08-17T06:38:05.382Z,27.19
2022-08-17T06:40:50.768Z,27.21
2022-08-17T06:43:36.626Z,27.25
2022-08-17T06:46:11.525Z,27.29
2022-08-17T06:48:47.969Z,27.33
2022-08-17T06:51:23.446Z,27.47
2022-08-17T06:54:01.905Z,27.47
2022-08-17T06:56:53.761Z,27.52
2022-08-17T06:59:34.825Z,27.65
2022-08-17T07:02:29.496Z,27.85
2022-08-17T07:05:19.800Z,27.98
2022-08-17T07:08:03.329Z,27.93
2022-08-17T07:10:39.588Z,28.11
2022-08-17T07:13:25.510Z,28.23
2022-08-17T07:16:07.012Z,28.35
2022-08-17T07:18:38.364Z,28.36
2022-08-17T07:21:22.904Z,28.37
2022-08-17T07:24:05.004Z,28.43
2022-08-17T07:26:34.766Z,28.53
2022-08-17T07:29:03.654Z,28.68
2022-08-17T07:31:33.808Z,28.75
2022-08-17T07:34:08.426Z,28.83
2022-08-17T07:36:36.880Z,28.82
2022-08-17T07:39:08.034Z,28.95
2022-08-17T07:41:57.679Z,29.04
2022-08-17T07:44:28.473Z,29.11
2022-08-17T07:47:14.885Z,29.13
2022-08-17T07:49:46.258Z,29.29
2022-08-17T07:52:47.825Z,29.42
2022-08-17T07:55:32.845Z,29.40
2022-08-17T07:58:03.710Z,29.48
2022-08-17T08:00:33.813Z,29.56
2022-08-17T08:03:16.154Z,29.69
2022-08-17T08:05:56.781Z,29.76
2022-08-17T08:08:31.242Z,29.77
2022-08-17T08:11:06.253Z,29.82
2022-08-17T08:13:40.666Z,29.90
2022-08-17T08:16:30.881Z,29.95
2022-08-17T08:19:01.123Z,29.94
2022-08-17T08:21:37.909Z,29.97
2022-08-17T08:24:31.191Z,30.05
2022-08-17T08:27:09.258Z,30.15
2022-08-17T08:29:50.177Z,30.31
2022-08-17T08:32:26.380Z,30.34
2022-08-17T08:35:03.714Z,30.43
2022-08-17T08:37:43.231Z,30.44
2022-08-17T08:40:26.745Z,30.48
2022-08-17T08:43:04.844Z,30.58
2022-08-17T08:45:44.547Z,30.62
2022-08-17T08:48:53.391Z,30.81
2022-08-17T08:51:22.990Z,30.95
2022-08-17T08:54:00.771Z,30.93
2022-08-17T08:56:38.585Z,30.92
2022-08-17T08:59:33.091Z,30.80
2022-08-17T09:02:11.377Z,30.87
2022-08-17T09:05:16.759Z,30.99
2022-08-17T09:07:56.237Z,31.18
2022-08-17T09:10:32.155Z,31.31
2022-08-17T09:13:10.181Z,31.47
2022-08-17T09:15:44.195Z,31.64
2022-08-17T09:18:59.867Z,31.65
2022-08-17T09:21:18.224Z,31.75
2022-08-17T09:23:59.925Z,31.86
2022-08-17T09:26:32.508Z,31.92
2022-08-17T09:29:07.504Z,31.89
2022-08-17T09:31:46.432Z,31.99
2022-08-17T09:34:28.188Z,31.93
2022-08-17T09:37:17.527Z,31.92
2022-08-17T09:39:53.003Z,32.09
2022-08-17T09:42:28.210Z,31.85
2022-08-17T09:45:08.133Z,31.92
2022-08-17T09:47:45.738Z,31.93
2022-08-17T09:51:01.599Z,32.10
2022-08-17T09:53:10.656Z,32.10
2022-08-17T09:55:52.385Z,32.10
2022-08-17T09:58:29.138Z,32.13
2022-08-17T10:01:04.216Z,32.36
2022-08-17T10:04:00.518Z,32.41
2022-08-17T10:06:34.048Z,32.43
2022-08-17T10:09:08.920Z,32.50
2022-08-17T10:12:00.735Z,32.59
2022-08-17T10:14:43.796Z,32.72
2022-08-17T10:17:22.972Z,32.65
2022-08-17T10:19:59.856Z,32.71
2022-08-17T10:22:54.961Z,32.75
2022-08-17T10:25:54.801Z,32.67
2022-08-17T10:28:30.274Z,32.65
2022-08-17T10:31:33.887Z,32.69
2022-08-17T10:34:06.628Z,32.73
2022-08-17T10:36:46.346Z,32.76
2022-08-17T10:39:29.189Z,32.85
2022-08-17T10:42:04.377Z,32.86
2022-08-17T10:44:48.943Z,32.92
2022-08-17T10:47:19.715Z,33.03
2022-08-17T10:49:54.089Z,32.92
2022-08-17T10:52:50.189Z,33.12
2022-08-17T10:55:21.524Z,33.30
2022-08-17T10:57:54.960Z,33.37
2022-08-17T11:00:58.413Z,33.43
2022-08-17T11:03:27.805Z,33.49
2022-08-17T11:06:12.853Z,33.40
2022-08-17T11:09:08.901Z,33.28
2022-08-17T11:11:51.119Z,33.35
2022-08-17T11:14:35.643Z,33.61
2022-08-17T11:17:17.108Z,33.64
2022-08-17T11:20:05.640Z,33.51
2022-08-17T11:23:11.033Z,33.58
2022-08-17T11:25:47.130Z,33.65
2022-08-17T11:28:21.070Z,33.70
2022-08-17T11:30:52.570Z,33.72
2022-08-17T11:33:58.309Z,33.61
2022-08-17T11:36:52.142Z,33.74
2022-08-17T11:39:34.927Z,33.81
2022-08-17T11:42:10.389Z,33.92
2022-08-17T11:44:53.083Z,33.95
2022-08-17T11:47:56.971Z,33.83
2022-08-17T11:51:02.603Z,33.82
2022-08-17T11:54:32.725Z,33.80
2022-08-17T11:56:56.861Z,33.86
2022-08-17T12:00:00.070Z,33.92
2022-08-17T12:02:44.398Z,33.91
2022-08-17T12:05:34.524Z,33.79
2022-08-17T12:08:20.232Z,33.86
2022-08-17T12:11:11.182Z,33.96
2022-08-17T12:13:48.852Z,34.07
2022-08-17T12:16:19.878Z,34.07
2022-08-17T12:18:58.706Z,34.10
2022-08-17T12:21:39.681Z,34.30
2022-08-17T12:24:20.429Z,34.31
2022-08-17T12:26:53.958Z,34.30
2022-08-17T12:29:35.630Z,34.40
2022-08-17T12:32:17.524Z,34.41
2022-08-17T12:34:50.255Z,34.34
2022-08-17T12:37:22.037Z,34.48
2022-08-17T12:39:58.718Z,34.47
2022-08-17T12:42:31.112Z,34.40
2022-08-17T12:45:00.241Z,34.34
2022-08-17T12:47:30.520Z,34.30
2022-08-17T12:50:29.695Z,34.54
2022-08-17T12:53:02.069Z,34.50
2022-08-17T12:55:37.070Z,34.58
2022-08-17T12:58:12.220Z,34.78
2022-08-17T13:00:48.987Z,34.89
2022-08-17T13:03:20.438Z,34.88
2022-08-17T13:06:00.883Z,34.90
2022-08-17T13:08:32.535Z,34.90
2022-08-17T13:11:03.606Z,34.90
2022-08-17T13:13:37.890Z,34.79
2022-08-17T13:16:10.399Z,34.78
2022-08-17T13:18:43.504Z,34.72
2022-08-17T13:21:27.464Z,34.74
2022-08-17T13:24:01.461Z,34.70
2022-08-17T13:26:34.481Z,34.76
2022-08-17T13:29:06.536Z,34.68
2022-08-17T13:31:43.444Z,34.63
2022-08-17T13:34:33.776Z,34.60
2022-08-17T13:37:29.146Z,34.59
2022-08-17T13:40:02.785Z,34.62
2022-08-17T13:42:52.819Z,34.63
2022-08-17T13:45:45.496Z,34.68
2022-08-17T13:48:26.965Z,34.73
2022-08-17T13:51:14.409Z,34.78
2022-08-17T13:53:56.142Z,34.82
2022-08-17T13:56:49.720Z,34.91
2022-08-17T13:59:53.727Z,34.96
2022-08-17T14:02:21.231Z,34.94
2022-08-17T14:04:50.411Z,34.90
2022-08-17T14:07:30.350Z,34.85
2022-08-17T14:10:03.679Z,34.76
2022-08-17T14:12:34.405Z,34.73
2022-08-17T14:15:03.044Z,34.73
2022-08-17T14:17:35.015Z,34.72
2022-08-17T14:20:12.335Z,34.73
2022-08-17T14:22:44.329Z,34.70
2022-08-17T14:25:17.346Z,34.76
2022-08-17T14:27:52.214Z,34.74
2022-08-17T14:30:24.649Z,34.77
2022-08-17T14:32:54.125Z,34.76
2022-08-17T14:35:24.571Z,34.84
2022-08-17T14:37:53.970Z,34.84
2022-08-17T14:40:25.547Z,34.84
2022-08-17T14:42:55.283Z,34.86
2022-08-17T14:45:31.622Z,34.77
2022-08-17T14:48:02.768Z,34.49
2022-08-17T14:50:31.817Z,34.29
2022-08-17T14:53:01.644Z,34.09
2022-08-17T14:55:32.644Z,33.98
2022-08-17T14:58:00.817Z,33.99
2022-08-17T15:00:29.039Z,33.94
2022-08-17T15:03:00.194Z,33.92
2022-08-17T15:05:38.275Z,33.88
2022-08-17T15:08:07.495Z,33.89
2022-08-17T15:10:37.716Z,33.93
2022-08-17T15:13:06.078Z,34.01
2022-08-17T15:15:34.786Z,33.97
2022-08-17T15:18:03.918Z,33.94
2022-08-17T15:20:33.444Z,33.97
2022-08-17T15:23:01.671Z,34.08
2022-08-17T15:25:33.045Z,34.09
2022-08-17T15:28:02.813Z,34.05
2022-08-17T15:30:32.211Z,34.06
2022-08-17T15:33:02.002Z,34.06
2022-08-17T15:35:34.384Z,34.03
2022-08-17T15:38:11.043Z,34.07
2022-08-17T15:40:44.003Z,34.08
2022-08-17T15:43:22.029Z,34.01
2022-08-17T15:46:02.811Z,33.90
2022-08-17T15:48:42.502Z,33.87
2022-08-17T15:51:12.949Z,33.78
2022-08-17T15:53:42.074Z,33.70
2022-08-17T15:56:11.449Z,33.75
2022-08-17T15:58:42.762Z,33.73
2022-08-17T16:01:17.046Z,33.66
2022-08-17T16:04:04.869Z,33.64
2022-08-17T16:06:35.058Z,33.61
2022-08-17T16:09:03.564Z,33.59
2022-08-17T16:11:31.959Z,33.55
2022-08-17T16:14:01.750Z,33.48
2022-08-17T16:16:31.389Z,33.45
2022-08-17T16:18:59.686Z,33.43
2022-08-17T16:21:31.119Z,33.39
2022-08-17T16:24:13.151Z,33.28
2022-08-17T16:26:42.382Z,33.20
2022-08-17T16:29:12.144Z,33.13
2022-08-17T16:31:41.495Z,33.06
2022-08-17T16:34:17.304Z,32.99
2022-08-17T16:36:55.472Z,32.95
2022-08-17T16:39:25.813Z,32.89
2022-08-17T16:41:54.166Z,32.78
2022-08-17T16:44:23.823Z,32.69
2022-08-17T16:46:52.017Z,32.59
2022-08-17T16:49:35.466Z,32.53
2022-08-17T16:52:10.152Z,32.48
2022-08-17T16:54:41.686Z,32.38
2022-08-17T16:57:09.769Z,32.34
2022-08-17T16:59:42.736Z,32.20
2022-08-17T17:02:15.963Z,32.09
2022-08-17T17:04:51.846Z,32.03
2022-08-17T17:07:39.489Z,31.95
2022-08-17T17:10:12.483Z,31.82
2022-08-17T17:13:03.014Z,31.75
2022-08-17T17:15:44.816Z,31.64
2022-08-17T17:18:15.479Z,31.53
2022-08-17T17:20:50.619Z,31.47
2022-08-17T17:23:32.469Z,31.37
2022-08-17T17:26:09.231Z,31.19
2022-08-17T17:28:44.556Z,31.09
2022-08-17T17:31:18.116Z,30.96
2022-08-17T17:33:50.974Z,30.83
2022-08-17T17:36:27.398Z,30.67
2022-08-17T17:39:00.454Z,30.54
2022-08-17T17:41:34.059Z,30.50
2022-08-17T17:44:06.538Z,30.41
2022-08-17T17:46:39.739Z,30.32
2022-08-17T17:49:10.583Z,30.29
2022-08-17T17:52:06.483Z,30.16
2022-08-17T17:54:59.012Z,30.07
2022-08-17T17:57:36.901Z,30.02
2022-08-17T18:00:13.162Z,29.93
2022-08-17T18:03:02.780Z,29.91
2022-08-17T18:05:44.562Z,29.85
2022-08-17T18:08:32.155Z,29.80
2022-08-17T18:11:11.477Z,29.78
2022-08-17T18:13:56.431Z,29.70
2022-08-17T18:16:25.363Z,29.71
2022-08-17T18:18:57.773Z,29.69
2022-08-17T18:21:30.412Z,29.67
2022-08-17T18:24:00.853Z,29.59
2022-08-17T18:26:44.649Z,29.52
2022-08-17T18:29:26.526Z,29.46
2022-08-17T18:32:26.389Z,29.48
2022-08-17T18:34:58.757Z,29.39
2022-08-17T18:37:45.552Z,29.37
2022-08-17T18:40:34.836Z,29.23
2022-08-17T18:43:10.417Z,29.18
2022-08-17T18:45:46.004Z,29.22
2022-08-17T18:48:33.860Z,29.10
2022-08-17T18:51:33.211Z,29.03
2022-08-17T18:54:16.883Z,28.93
2022-08-17T18:56:50.163Z,28.96
2022-08-17T18:59:28.347Z,28.90
2022-08-17T19:02:27.326Z,28.94
2022-08-17T19:05:09.365Z,28.85
2022-08-17T19:07:41.579Z,28.70
2022-08-17T19:10:20.944Z,28.70
2022-08-17T19:12:53.215Z,28.67
2022-08-17T19:15:28.983Z,28.65
2022-08-17T19:18:02.031Z,28.58
2022-08-17T19:20:33.908Z,28.45
2022-08-17T19:23:11.198Z,28.43
2022-08-17T19:25:45.872Z,28.45
2022-08-17T19:28:22.400Z,28.45
2022-08-17T19:30:57.133Z,28.35
2022-08-17T19:33:26.169Z,28.32
2022-08-17T19:36:06.518Z,28.34
2022-08-17T19:38:51.750Z,28.40
2022-08-17T19:41:26.084Z,28.35
2022-08-17T19:44:13.391Z,28.32
2022-08-17T19:46:50.705Z,28.28
2022-08-17T19:49:41.708Z,28.25
2022-08-17T19:52:22.200Z,28.24
2022-08-17T19:54:58.980Z,28.24
2022-08-17T19:57:38.270Z,28.27
2022-08-17T20:00:11.960Z,28.25
2022-08-17T20:02:55.844Z,28.21
2022-08-17T20:05:28.787Z,28.21
2022-08-17T20:08:03.585Z,28.20
2022-08-17T20:10:40.651Z,28.20
2022-08-17T20:13:12.317Z,28.18
2022-08-17T20:15:43.757Z,28.17
2022-08-17T20:18:20.138Z,28.10
2022-08-17T20:21:00.724Z,28.10
2022-08-17T20:23:41.592Z,28.05
2022-08-17T20:26:19.560Z,27.95
2022-08-17T20:29:11.020Z,27.86
2022-08-17T20:31:49.936Z,27.82
2022-08-17T20:34:37.730Z,27.74
2022-08-17T20:37:09.454Z,27.69
2022-08-17T20:39:40.981Z,27.61
2022-08-17T20:42:29.878Z,27.57
2022-08-17T20:45:03.286Z,27.47
2022-08-17T20:47:35.255Z,27.33
2022-08-17T20:50:06.978Z,27.34
2022-08-17T20:52:53.661Z,27.28
2022-08-17T20:55:56.383Z,27.29
2022-08-17T20:59:00.815Z,27.19
2022-08-17T21:01:41.162Z,27.13
2022-08-17T21:04:33.588Z,27.17
2022-08-17T21:07:29.401Z,27.08
2022-08-17T21:10:15.938Z,26.97
2022-08-17T21:12:48.019Z,26.87
2022-08-17T21:15:35.367Z,26.84
2022-08-17T21:18:12.865Z,26.76
2022-08-17T21:21:07.721Z,26.74
2022-08-17T21:23:59.820Z,26.77
2022-08-17T21:26:34.178Z,26.80
2022-08-17T21:29:31.376Z,26.76
2022-08-17T21:32:24.516Z,26.68
2022-08-17T21:35:29.003Z,26.64
2022-08-17T21:38:05.233Z,26.69
2022-08-17T21:40:34.860Z,26.68
2022-08-17T21:43:23.697Z,26.64
2022-08-17T21:46:02.196Z,26.62
2022-08-17T21:48:42.254Z,26.64
2022-08-17T21:51:14.611Z,26.57
2022-08-17T21:53:47.651Z,26.58
2022-08-17T21:56:24.445Z,26.58
2022-08-17T21:58:57.997Z,26.48
2022-08-17T22:01:29.509Z,26.47
2022-08-17T22:04:05.960Z,26.40
2022-08-17T22:06:39.411Z,26.33
2022-08-17T22:09:14.965Z,26.26
2022-08-17T22:11:53.422Z,26.33
2022-08-17T22:14:23.538Z,26.34
2022-08-17T22:17:08.265Z,26.26
2022-08-17T22:19:39.008Z,26.25
2022-08-17T22:22:09.209Z,26.25
2022-08-17T22:24:37.302Z,26.29
2022-08-17T22:27:10.427Z,26.21
2022-08-17T22:29:57.489Z,26.17
2022-08-17T22:32:39.867Z,26.17
2022-08-17T22:35:38.098Z,26.10
2022-08-17T22:38:33.521Z,26.06
2022-08-17T22:41:34.744Z,26.04
2022-08-17T22:44:14.177Z,26.00
2022-08-17T22:46:51.504Z,25.94
2022-08-17T22:49:26.734Z,25.84
2022-08-17T22:52:17.568Z,25.72
2022-08-17T22:55:19.362Z,25.64
2022-08-17T22:58:06.191Z,25.62
2022-08-17T23:00:42.459Z,25.63
2022-08-17T23:03:15.328Z,25.69
2022-08-17T23:05:46.479Z,25.74
2022-08-17T23:08:21.353Z,25.79
2022-08-17T23:10:50.430Z,25.76
2022-08-17T23:13:18.764Z,25.63
2022-08-17T23:15:48.251Z,25.67
2022-08-17T23:18:17.655Z,25.68
2022-08-17T23:20:46.532Z,25.69
2022-08-17T23:23:20.628Z,25.65
2022-08-17T23:25:51.317Z,25.60
2022-08-17T23:28:19.664Z,25.59
2022-08-17T23:30:49.349Z,25.52
2022-08-17T23:33:21.386Z,25.49
2022-08-17T23:35:49.833Z,25.54
2022-08-17T23:38:19.437Z,25.51
2022-08-17T23:40:47.576Z,25.48
2022-08-17T23:43:24.825Z,25.42
2022-08-17T23:45:55.312Z,25.30
2022-08-17T23:48:36.159Z,25.28
2022-08-17T23:51:09.366Z,25.28
2022-08-17T23:53:44.200Z,25.18
2022-08-17T23:56:12.409Z,25.15
2022-08-17T23:58:43.241Z,25.13
