createdAt,value
2022-08-05T00:00:23.866Z,4.20
2022-08-05T00:02:54.173Z,4.28
2022-08-05T00:06:02.984Z,4.25
2022-08-05T00:08:34.700Z,4.63
2022-08-05T00:11:01.775Z,14.93
2022-08-05T00:13:38.921Z,5.18
2022-08-05T00:16:11.064Z,8.45
2022-08-05T00:18:44.567Z,4.47
2022-08-05T00:21:14.383Z,4.07
2022-08-05T00:23:53.759Z,4.90
2022-08-05T00:26:34.375Z,4.60
2022-08-05T00:29:02.537Z,5.78
2022-08-05T00:31:53.635Z,4.55
2022-08-05T00:34:55.988Z,4.65
2022-08-05T00:37:12.816Z,5.00
2022-08-05T00:39:57.253Z,5.20
2022-08-05T00:42:34.347Z,4.75
2022-08-05T00:45:02.856Z,7.13
2022-08-05T00:47:53.276Z,4.78
2022-08-05T00:50:20.881Z,6.38
2022-08-05T00:52:49.275Z,6.82
2022-08-05T00:55:18.994Z,4.90
2022-08-05T00:57:55.463Z,5.18
2022-08-05T01:00:26.275Z,11.57
2022-08-05T01:02:54.465Z,6.13
2022-08-05T01:05:22.876Z,4.72
2022-08-05T01:08:40.389Z,5.57
2022-08-05T01:10:52.196Z,5.35
2022-08-05T01:13:27.146Z,6.55
2022-08-05T01:16:26.116Z,4.63
2022-08-05T01:19:00.808Z,5.38
2022-08-05T01:22:07.870Z,5.13
2022-08-05T01:25:07.034Z,5.28
2022-08-05T01:28:08.772Z,5.00
2022-08-05T01:30:49.227Z,4.82
2022-08-05T01:33:29.444Z,4.70
2022-08-05T01:36:13.103Z,5.25
2022-08-05T01:38:48.474Z,5.13
2022-08-05T01:41:21.898Z,4.63
2022-08-05T01:43:53.218Z,4.78
2022-08-05T01:46:41.447Z,5.10
2022-08-05T01:49:23.074Z,4.82
2022-08-05T01:51:56.287Z,5.40
2022-08-05T01:54:29.521Z,6.05
2022-08-05T01:58:11.254Z,6.63
2022-08-05T01:59:52.569Z,5.28
2022-08-05T02:02:28.137Z,6.18
2022-08-05T02:05:00.125Z,6.30
2022-08-05T02:07:30.349Z,6.32
2022-08-05T02:09:59.235Z,7.60
2022-08-05T02:12:35.856Z,7.40
2022-08-05T02:15:12.369Z,5.93
2022-08-05T02:18:33.037Z,6.60
2022-08-05T02:20:41.544Z,7.88
2022-08-05T02:23:12.900Z,6.43
2022-08-05T02:25:49.714Z,6.97
2022-08-05T02:28:28.952Z,6.18
2022-08-05T02:31:04.144Z,5.70
2022-08-05T02:33:38.875Z,5.88
2022-08-05T02:36:15.975Z,5.28
2022-08-05T02:38:52.802Z,5.32
2022-08-05T02:41:28.992Z,7.28
2022-08-05T02:44:13.842Z,7.35
2022-08-05T02:46:58.836Z,6.05
2022-08-05T02:49:35.669Z,7.40
2022-08-05T02:52:08.023Z,7.10
2022-08-05T02:54:41.193Z,6.00
2022-08-05T02:58:11.078Z,8.05
2022-08-05T03:00:02.619Z,6.47
2022-08-05T03:02:37.848Z,8.25
2022-08-05T03:05:08.731Z,7.57
2022-08-05T03:07:59.435Z,6.65
2022-08-05T03:10:28.901Z,7.78
2022-08-05T03:15:24.581Z,7.07
2022-08-05T03:17:57.620Z,6.13
2022-08-05T03:20:26.711Z,6.65
2022-08-05T03:22:57.542Z,8.18
2022-08-05T03:25:32.684Z,7.30
2022-08-05T03:28:03.587Z,7.85
2022-08-05T03:30:33.923Z,7.15
2022-08-05T03:33:06.094Z,7.63
2022-08-05T03:35:41.164Z,6.32
2022-08-05T03:38:12.070Z,6.13
2022-08-05T03:40:45.299Z,9.45
2022-08-05T03:44:08.633Z,7.05
2022-08-05T03:46:04.980Z,5.88
2022-08-05T03:48:35.404Z,6.60
2022-08-05T03:52:36.629Z,9.90
2022-08-05T03:55:53.958Z,8.07
2022-08-05T03:56:58.931Z,6.75
2022-08-05T03:59:46.887Z,7.15
2022-08-05T04:02:38.594Z,7.68
2022-08-05T04:05:10.588Z,11.05
2022-08-05T04:07:58.177Z,8.35
2022-08-05T04:10:32.056Z,9.75
2022-08-05T04:13:06.411Z,8.73
2022-08-05T04:15:36.251Z,7.47
2022-08-05T04:18:07.377Z,7.53
2022-08-05T04:20:41.203Z,6.88
2022-08-05T04:23:12.616Z,6.97
2022-08-05T04:25:57.315Z,7.82
2022-08-05T04:28:31.595Z,6.78
2022-08-05T04:31:01.434Z,7.55
2022-08-05T04:33:36.364Z,7.20
2022-08-05T04:36:46.054Z,6.85
2022-08-05T04:39:07.887Z,8.15
2022-08-05T04:41:37.707Z,7.40
2022-08-05T04:44:09.065Z,6.75
2022-08-05T04:46:38.317Z,6.88
2022-08-05T04:49:12.348Z,7.05
2022-08-05T04:51:44.533Z,7.80
2022-08-05T04:54:14.579Z,7.93
2022-08-05T04:56:43.652Z,10.05
2022-08-05T04:59:21.641Z,7.05
2022-08-05T05:02:07.285Z,8.23
2022-08-05T05:04:43.839Z,8.48
2022-08-05T05:07:15.956Z,8.57
2022-08-05T05:09:45.181Z,10.68
2022-08-05T05:12:13.135Z,7.45
2022-08-05T05:14:50.793Z,7.20
2022-08-05T05:17:23.935Z,7.28
2022-08-05T05:19:56.424Z,10.68
2022-08-05T05:22:26.889Z,8.15
2022-08-05T05:24:57.572Z,9.23
2022-08-05T05:27:44.395Z,7.75
2022-08-05T05:30:29.077Z,7.28
2022-08-05T05:33:00.998Z,8.25
2022-08-05T05:35:37.794Z,9.15
2022-08-05T05:38:09.063Z,6.32
2022-08-05T05:40:48.277Z,7.88
2022-08-05T05:43:22.302Z,6.72
2022-08-05T05:46:09.510Z,7.78
2022-08-05T05:48:42.161Z,6.22
2022-08-05T05:51:15.758Z,9.93
2022-08-05T05:53:54.446Z,6.70
2022-08-05T05:56:33.370Z,7.47
2022-08-05T05:59:05.125Z,7.85
2022-08-05T06:01:37.617Z,9.40
2022-08-05T06:04:08.179Z,6.10
2022-08-05T06:06:39.505Z,7.18
2022-08-05T06:09:18.062Z,6.53
2022-08-05T06:12:01.457Z,10.38
2022-08-05T06:14:30.774Z,6.45
2022-08-05T06:16:59.533Z,8.25
2022-08-05T06:19:34.666Z,5.35
2022-08-05T06:22:03.610Z,6.10
2022-08-05T06:24:33.897Z,8.20
2022-08-05T06:27:04.113Z,5.93
2022-08-05T06:29:48.852Z,4.18
2022-08-05T06:32:25.428Z,4.50
2022-08-05T06:34:57.403Z,3.90
2022-08-05T06:37:52.299Z,3.17
2022-08-05T06:40:18.061Z,3.50
2022-08-05T06:42:51.628Z,3.40
2022-08-05T06:45:55.483Z,3.47
2022-08-05T06:48:36.216Z,5.82
2022-08-05T06:50:57.912Z,3.30
2022-08-05T06:53:28.516Z,3.70
2022-08-05T06:55:59.257Z,3.38
2022-08-05T06:58:35.033Z,3.40
2022-08-05T07:01:05.914Z,4.88
2022-08-05T07:03:34.551Z,3.55
2022-08-05T07:06:06.196Z,3.97
2022-08-05T07:08:43.170Z,4.13
2022-08-05T07:11:17.724Z,3.38
2022-08-05T07:14:15.388Z,3.05
2022-08-05T07:18:00.304Z,4.43
2022-08-05T07:22:35.569Z,4.22
2022-08-05T07:25:23.654Z,4.53
2022-08-05T07:27:56.414Z,6.03
2022-08-05T07:30:31.736Z,3.60
2022-08-05T07:33:00.309Z,3.15
2022-08-05T07:36:05.157Z,8.38
2022-08-05T07:38:32.273Z,3.85
2022-08-05T07:42:09.648Z,3.15
2022-08-05T07:43:56.335Z,2.88
2022-08-05T07:46:26.382Z,2.70
2022-08-05T07:49:02.346Z,2.90
2022-08-05T07:51:41.143Z,5.38
2022-08-05T07:54:18.762Z,3.85
2022-08-05T07:57:02.933Z,2.80
2022-08-05T07:59:40.010Z,3.55
2022-08-05T08:02:15.264Z,4.35
2022-08-05T08:04:46.118Z,3.55
2022-08-05T08:07:15.081Z,2.58
2022-08-05T08:09:43.741Z,3.13
2022-08-05T08:12:35.585Z,2.92
2022-08-05T08:15:04.296Z,2.70
2022-08-05T08:17:33.211Z,3.45
2022-08-05T08:20:21.205Z,2.60
2022-08-05T08:22:54.124Z,2.67
2022-08-05T08:25:27.109Z,5.22
2022-08-05T08:28:18.737Z,2.40
2022-08-05T08:31:02.140Z,5.28
2022-08-05T08:33:36.162Z,2.72
2022-08-05T08:36:38.304Z,2.40
2022-08-05T08:38:57.076Z,2.50
2022-08-05T08:41:50.973Z,2.90
2022-08-05T08:45:21.056Z,2.38
2022-08-05T08:47:47.014Z,2.95
2022-08-05T08:50:22.251Z,2.55
2022-08-05T08:52:51.523Z,4.97
2022-08-05T08:56:02.150Z,3.65
2022-08-05T08:58:10.681Z,3.58
2022-08-05T09:00:44.363Z,6.25
2022-08-05T09:03:16.253Z,2.47
2022-08-05T09:06:08.676Z,2.53
2022-08-05T09:08:40.236Z,2.60
2022-08-05T09:11:12.221Z,5.60
2022-08-05T09:14:09.312Z,2.45
2022-08-05T09:16:31.316Z,3.55
2022-08-05T09:19:00.788Z,7.53
2022-08-05T09:22:22.720Z,2.65
2022-08-05T09:24:18.432Z,4.25
2022-08-05T09:26:52.575Z,2.50
2022-08-05T09:29:20.834Z,2.55
2022-08-05T09:32:51.179Z,3.33
2022-08-05T09:34:56.067Z,3.15
2022-08-05T09:38:12.125Z,6.55
2022-08-05T09:40:32.154Z,2.70
2022-08-05T09:43:01.606Z,2.55
2022-08-05T09:46:07.312Z,2.60
2022-08-05T09:48:28.489Z,3.63
2022-08-05T09:51:00.680Z,2.63
2022-08-05T09:53:55.003Z,2.78
2022-08-05T09:56:26.165Z,4.30
2022-08-05T09:58:58.924Z,4.75
2022-08-05T10:01:32.551Z,2.40
2022-08-05T10:04:04.522Z,3.22
2022-08-05T10:06:41.473Z,4.15
2022-08-05T10:09:27.811Z,3.55
2022-08-05T10:12:30.656Z,5.95
2022-08-05T10:15:16.309Z,2.58
2022-08-05T10:17:56.547Z,2.80
2022-08-05T10:20:27.067Z,2.92
2022-08-05T10:22:58.491Z,3.25
2022-08-05T10:25:26.713Z,3.55
2022-08-05T10:28:13.360Z,3.00
2022-08-05T10:32:53.218Z,3.03
2022-08-05T10:33:35.092Z,3.00
2022-08-05T10:36:05.099Z,4.53
2022-08-05T10:38:36.594Z,4.45
2022-08-05T10:41:13.893Z,3.88
2022-08-05T10:43:50.268Z,3.97
2022-08-05T10:46:23.836Z,2.65
2022-08-05T10:49:02.770Z,3.85
2022-08-05T10:51:53.137Z,2.92
2022-08-05T10:54:56.704Z,3.20
2022-08-05T10:57:30.947Z,3.38
2022-08-05T11:00:18.472Z,4.07
2022-08-05T11:03:25.805Z,3.63
2022-08-05T11:06:14.968Z,3.17
2022-08-05T11:09:13.214Z,3.00
2022-08-05T11:11:52.922Z,5.75
2022-08-05T11:14:49.145Z,3.72
2022-08-05T11:17:59.449Z,3.30
2022-08-05T11:20:44.139Z,3.40
2022-08-05T11:24:03.948Z,2.92
2022-08-05T11:26:28.751Z,3.40
2022-08-05T11:29:12.052Z,3.28
2022-08-05T11:31:57.686Z,3.08
2022-08-05T11:34:40.142Z,3.55
2022-08-05T11:38:28.889Z,4.07
2022-08-05T11:41:01.289Z,3.47
2022-08-05T11:44:04.645Z,3.20
2022-08-05T11:46:35.117Z,3.80
2022-08-05T11:49:04.994Z,3.67
2022-08-05T11:51:43.765Z,3.90
2022-08-05T11:54:33.767Z,3.03
2022-08-05T11:57:08.325Z,3.08
2022-08-05T11:59:52.162Z,4.93
2022-08-05T12:02:30.068Z,6.38
2022-08-05T12:05:07.263Z,3.85
2022-08-05T12:08:10.542Z,3.20
2022-08-05T12:10:43.567Z,3.10
2022-08-05T12:13:17.257Z,2.95
2022-08-05T12:15:56.435Z,5.20
2022-08-05T12:18:38.610Z,4.97
2022-08-05T12:21:15.345Z,3.40
2022-08-05T12:23:54.498Z,2.75
2022-08-05T12:26:23.848Z,2.80
2022-08-05T12:28:52.332Z,3.75
2022-08-05T12:31:32.678Z,4.30
2022-08-05T12:34:14.642Z,3.38
2022-08-05T12:36:50.890Z,3.67
2022-08-05T12:39:20.300Z,5.03
2022-08-05T12:41:48.772Z,4.32
2022-08-05T12:44:28.656Z,2.90
2022-08-05T12:47:02.327Z,3.38
2022-08-05T12:50:04.369Z,3.08
2022-08-05T12:52:38.836Z,3.65
2022-08-05T12:55:22.184Z,3.30
2022-08-05T12:58:52.341Z,4.03
2022-08-05T13:02:01.802Z,4.32
2022-08-05T13:03:33.259Z,3.95
2022-08-05T13:06:03.118Z,7.25
2022-08-05T13:08:32.905Z,3.40
2022-08-05T13:11:02.009Z,4.65
2022-08-05T13:14:06.266Z,6.97
2022-08-05T13:16:20.828Z,4.55
2022-08-05T13:18:57.752Z,3.92
2022-08-05T13:21:47.739Z,7.18
2022-08-05T13:24:36.357Z,3.72
2022-08-05T13:27:05.717Z,3.20
2022-08-05T13:29:39.205Z,6.50
2022-08-05T13:32:34.018Z,4.03
2022-08-05T13:35:03.500Z,6.32
2022-08-05T13:37:34.894Z,3.78
2022-08-05T13:40:15.093Z,3.78
2022-08-05T13:42:48.169Z,5.55
2022-08-05T13:45:23.753Z,3.28
2022-08-05T13:48:08.618Z,4.25
2022-08-05T13:50:38.000Z,4.28
2022-08-05T13:53:09.029Z,5.72
2022-08-05T13:55:50.149Z,3.65
2022-08-05T13:58:30.324Z,6.97
2022-08-05T14:00:59.644Z,3.22
2022-08-05T14:03:28.651Z,3.45
2022-08-05T14:06:24.656Z,3.50
2022-08-05T14:08:45.646Z,3.60
2022-08-05T14:11:20.836Z,3.15
2022-08-05T14:13:54.782Z,3.75
2022-08-05T14:16:25.256Z,3.78
2022-08-05T14:18:53.644Z,4.57
2022-08-05T14:22:06.970Z,5.20
2022-08-05T14:24:12.304Z,8.43
2022-08-05T14:26:51.368Z,16.23
2022-08-05T14:29:28.657Z,4.15
2022-08-05T14:32:12.168Z,6.13
2022-08-05T14:34:47.373Z,2.95
2022-08-05T14:37:17.141Z,3.03
2022-08-05T14:39:56.759Z,3.63
2022-08-05T14:42:25.668Z,3.22
2022-08-05T14:44:53.838Z,3.72
2022-08-05T14:48:05.198Z,3.50
2022-08-05T14:50:18.359Z,3.30
2022-08-05T14:52:53.584Z,3.08
2022-08-05T14:55:28.733Z,3.67
2022-08-05T14:58:10.925Z,3.05
2022-08-05T15:00:58.353Z,4.55
2022-08-05T15:03:27.116Z,4.20
2022-08-05T15:06:08.209Z,3.20
2022-08-05T15:08:59.146Z,4.32
2022-08-05T15:11:52.425Z,3.85
2022-08-05T15:14:34.301Z,3.22
2022-08-05T15:17:09.916Z,4.10
2022-08-05T15:19:55.133Z,5.15
2022-08-05T15:22:27.197Z,3.97
2022-08-05T15:24:56.434Z,3.20
2022-08-05T15:27:26.328Z,3.55
2022-08-05T15:30:00.466Z,2.97
2022-08-05T15:32:28.956Z,4.28
2022-08-05T15:34:57.206Z,3.63
2022-08-05T15:38:32.717Z,3.30
2022-08-05T15:40:58.221Z,3.35
2022-08-05T15:43:12.445Z,4.40
2022-08-05T15:45:47.977Z,3.08
2022-08-05T15:48:29.667Z,3.72
2022-08-05T15:50:58.273Z,5.65
2022-08-05T15:53:38.346Z,3.70
2022-08-05T15:56:19.342Z,6.28
2022-08-05T15:58:49.174Z,6.35
2022-08-05T16:01:18.710Z,3.47
2022-08-05T16:03:50.615Z,6.78
2022-08-05T16:06:20.411Z,3.53
2022-08-05T16:08:50.407Z,3.80
2022-08-05T16:11:42.824Z,3.47
2022-08-05T16:14:17.062Z,4.28
2022-08-05T16:16:46.203Z,4.00
2022-08-05T16:19:25.344Z,3.90
2022-08-05T16:22:03.313Z,4.80
2022-08-05T16:24:41.442Z,3.80
2022-08-05T16:27:32.349Z,3.55
2022-08-05T16:30:25.562Z,5.80
2022-08-05T16:32:54.727Z,3.88
2022-08-05T16:35:27.681Z,3.15
2022-08-05T16:38:15.171Z,4.50
2022-08-05T16:40:51.966Z,5.38
2022-08-05T16:43:24.390Z,4.00
2022-08-05T16:46:03.733Z,5.07
2022-08-05T16:48:38.553Z,4.15
2022-08-05T16:51:09.330Z,3.90
2022-08-05T16:54:02.811Z,5.60
2022-08-05T16:56:29.212Z,9.52
2022-08-05T16:58:57.784Z,3.60
2022-08-05T17:01:27.352Z,3.50
2022-08-05T17:04:15.303Z,4.53
2022-08-05T17:06:43.568Z,4.05
2022-08-05T17:09:21.657Z,5.88
2022-08-05T17:11:56.111Z,3.47
2022-08-05T17:14:36.889Z,6.35
2022-08-05T17:17:14.574Z,7.38
2022-08-05T17:19:45.250Z,3.97
2022-08-05T17:22:24.446Z,4.00
2022-08-05T17:24:57.450Z,3.80
2022-08-05T17:27:33.875Z,3.97
2022-08-05T17:30:03.267Z,5.43
2022-08-05T17:32:34.697Z,3.97
2022-08-05T17:35:03.991Z,3.65
2022-08-05T17:37:39.717Z,3.63
2022-08-05T17:40:13.137Z,3.92
2022-08-05T17:42:49.869Z,4.25
2022-08-05T17:45:21.840Z,4.95
2022-08-05T17:47:55.708Z,5.45
2022-08-05T17:50:28.340Z,5.03
2022-08-05T17:52:58.832Z,6.28
2022-08-05T17:55:38.389Z,10.98
2022-08-05T17:58:13.334Z,16.30
2022-08-05T18:00:44.947Z,14.23
2022-08-05T18:03:56.575Z,12.63
2022-08-05T18:06:11.873Z,14.30
2022-08-05T18:08:44.412Z,9.35
2022-08-05T18:11:23.795Z,7.30
2022-08-05T18:13:59.699Z,7.60
2022-08-05T18:16:27.945Z,7.43
2022-08-05T18:18:57.594Z,7.45
2022-08-05T18:21:26.079Z,10.93
2022-08-05T18:23:54.792Z,8.75
2022-08-05T18:26:28.973Z,9.82
2022-08-05T18:28:58.864Z,7.28
2022-08-05T18:31:33.908Z,10.20
2022-08-05T18:34:06.042Z,10.88
2022-08-05T18:36:40.025Z,7.75
2022-08-05T18:39:09.987Z,7.57
2022-08-05T18:42:02.200Z,8.38
2022-08-05T18:44:51.388Z,9.77
2022-08-05T18:47:26.379Z,6.70
2022-08-05T18:50:15.473Z,9.70
2022-08-05T18:52:51.153Z,7.80
2022-08-05T18:55:21.529Z,8.48
2022-08-05T18:57:53.243Z,9.35
2022-08-05T19:00:28.487Z,8.48
2022-08-05T19:03:03.873Z,9.60
2022-08-05T19:06:11.670Z,11.00
2022-08-05T19:08:30.686Z,9.38
2022-08-05T19:11:04.835Z,11.45
2022-08-05T19:13:35.998Z,9.60
2022-08-05T19:16:24.964Z,11.40
2022-08-05T19:18:53.951Z,9.82
2022-08-05T19:21:29.490Z,8.05
2022-08-05T19:24:05.455Z,10.30
2022-08-05T19:26:54.947Z,8.68
2022-08-05T19:29:26.520Z,8.07
2022-08-05T19:32:03.740Z,9.27
2022-08-05T19:34:32.561Z,8.32
2022-08-05T19:37:01.964Z,11.27
2022-08-05T19:39:30.576Z,9.13
2022-08-05T19:42:06.916Z,11.40
2022-08-05T19:44:44.521Z,10.18
2022-08-05T19:47:15.297Z,9.07
2022-08-05T19:49:44.792Z,11.05
2022-08-05T19:52:30.498Z,10.38
2022-08-05T19:55:06.970Z,10.35
2022-08-05T19:57:57.231Z,10.10
2022-08-05T20:00:25.149Z,11.18
2022-08-05T20:02:53.851Z,9.40
2022-08-05T20:05:24.072Z,10.85
2022-08-05T20:07:58.773Z,10.18
2022-08-05T20:10:27.407Z,14.43
2022-08-05T20:12:57.043Z,11.88
2022-08-05T20:15:48.231Z,10.35
2022-08-05T20:18:32.551Z,10.88
2022-08-05T20:21:01.621Z,9.10
2022-08-05T20:23:39.324Z,13.05
2022-08-05T20:26:20.112Z,9.20
2022-08-05T20:28:50.715Z,8.52
2022-08-05T20:31:21.670Z,11.40
2022-08-05T20:33:57.053Z,8.77
2022-08-05T20:36:25.896Z,12.48
2022-08-05T20:38:57.755Z,9.20
2022-08-05T20:41:44.222Z,9.85
2022-08-05T20:44:18.433Z,11.48
2022-08-05T20:46:57.849Z,12.93
2022-08-05T20:49:26.402Z,10.35
2022-08-05T20:51:55.115Z,11.00
2022-08-05T20:54:25.792Z,10.88
2022-08-05T20:57:14.297Z,9.63
2022-08-05T21:00:10.661Z,12.25
2022-08-05T21:02:30.861Z,8.73
2022-08-05T21:04:58.869Z,8.63
2022-08-05T21:07:50.744Z,9.65
2022-08-05T21:10:19.813Z,9.95
2022-08-05T21:12:57.929Z,10.18
2022-08-05T21:15:35.813Z,9.77
2022-08-05T21:18:04.273Z,8.98
2022-08-05T21:20:34.169Z,11.40
2022-08-05T21:23:03.089Z,10.50
2022-08-05T21:25:33.885Z,8.35
2022-08-05T21:28:03.111Z,8.82
2022-08-05T21:30:31.469Z,9.25
2022-08-05T21:33:01.819Z,9.60
2022-08-05T21:35:43.954Z,9.77
2022-08-05T21:38:20.060Z,10.18
2022-08-05T21:40:49.473Z,8.90
2022-08-05T21:43:24.772Z,10.10
2022-08-05T21:45:56.441Z,9.60
2022-08-05T21:48:25.462Z,8.55
2022-08-05T21:50:54.529Z,10.93
2022-08-05T21:53:27.461Z,10.95
2022-08-05T21:56:05.619Z,8.43
2022-08-05T21:58:42.298Z,9.60
2022-08-05T22:01:23.931Z,8.40
2022-08-05T22:03:53.626Z,7.65
2022-08-05T22:06:35.548Z,8.45
2022-08-05T22:09:14.782Z,10.52
2022-08-05T22:11:46.999Z,10.88
2022-08-05T22:14:32.659Z,7.85
2022-08-05T22:17:05.057Z,9.45
2022-08-05T22:20:02.226Z,7.13
2022-08-05T22:22:27.708Z,6.32
2022-08-05T22:25:21.357Z,7.60
2022-08-05T22:28:09.537Z,7.28
2022-08-05T22:30:53.515Z,7.07
2022-08-05T22:33:55.534Z,6.47
2022-08-05T22:36:14.182Z,8.23
2022-08-05T22:38:42.650Z,6.07
2022-08-05T22:41:10.980Z,5.90
2022-08-05T22:43:41.280Z,5.78
2022-08-05T22:46:13.630Z,6.30
2022-08-05T22:48:51.520Z,5.90
2022-08-05T22:51:22.689Z,5.80
2022-08-05T22:53:51.952Z,6.38
2022-08-05T22:56:30.581Z,7.82
2022-08-05T22:59:02.949Z,6.72
2022-08-05T23:01:50.788Z,7.65
2022-08-05T23:04:20.859Z,6.93
2022-08-05T23:06:48.916Z,7.47
2022-08-05T23:09:27.543Z,6.65
2022-08-05T23:12:05.983Z,8.40
2022-08-05T23:14:35.616Z,7.25
2022-08-05T23:17:24.005Z,6.57
2022-08-05T23:19:58.383Z,6.70
2022-08-05T23:22:28.207Z,6.55
2022-08-05T23:24:56.607Z,7.97
2022-08-05T23:27:31.522Z,8.38
2022-08-05T23:30:14.971Z,9.48
2022-08-05T23:32:45.348Z,8.43
2022-08-05T23:35:13.758Z,7.00
2022-08-05T23:37:41.952Z,7.22
2022-08-05T23:40:12.102Z,6.78
2022-08-05T23:42:40.187Z,6.80
2022-08-05T23:45:16.911Z,7.38
2022-08-05T23:47:47.857Z,7.03
2022-08-05T23:50:20.012Z,8.57
2022-08-05T23:52:50.668Z,7.53
2022-08-05T23:55:19.966Z,8.18
2022-08-05T23:57:51.270Z,6.97
