createdAt,value
2018-09-06T00:00:05.175Z,4.00
2018-09-06T00:01:05.194Z,4.00
2018-09-06T00:02:05.251Z,4.00
2018-09-06T00:03:05.221Z,4.00
2018-09-06T00:04:05.239Z,4.00
2018-09-06T00:05:05.264Z,4.00
2018-09-06T00:06:05.275Z,4.00
2018-09-06T00:07:05.291Z,4.00
2018-09-06T00:08:05.312Z,4.00
2018-09-06T00:09:05.323Z,4.00
2018-09-06T00:10:05.334Z,4.00
2018-09-06T00:11:05.355Z,4.00
2018-09-06T00:12:05.375Z,4.00
2018-09-06T00:13:05.386Z,4.00
2018-09-06T00:14:05.402Z,4.00
2018-09-06T00:15:05.427Z,4.00
2018-09-06T00:16:05.439Z,4.00
2018-09-06T00:17:05.458Z,4.00
2018-09-06T00:18:05.469Z,4.00
2018-09-06T00:19:05.485Z,4.00
2018-09-06T00:20:05.513Z,4.00
2018-09-06T00:21:05.527Z,4.00
2018-09-06T00:22:05.545Z,4.00
2018-09-06T00:23:05.558Z,4.00
2018-09-06T00:24:05.577Z,4.00
2018-09-06T00:25:05.591Z,4.00
2018-09-06T00:26:05.606Z,4.00
2018-09-06T00:27:05.622Z,4.00
2018-09-06T00:28:05.642Z,4.00
2018-09-06T00:29:05.658Z,4.00
2018-09-06T00:30:05.676Z,4.00
2018-09-06T00:31:05.695Z,4.00
2018-09-06T00:32:05.710Z,4.00
2018-09-06T00:33:05.730Z,4.00
2018-09-06T00:34:05.738Z,4.00
2018-09-06T00:35:05.761Z,4.00
2018-09-06T00:36:05.779Z,4.00
2018-09-06T00:37:05.790Z,4.00
2018-09-06T00:38:05.806Z,4.00
2018-09-06T00:39:05.850Z,4.00
2018-09-06T00:40:05.842Z,4.00
2018-09-06T00:41:05.861Z,4.00
2018-09-06T00:42:05.881Z,4.00
2018-09-06T00:43:05.895Z,4.00
2018-09-06T00:44:05.910Z,4.00
2018-09-06T00:45:05.925Z,4.00
2018-09-06T00:46:05.947Z,4.00
2018-09-06T00:47:05.962Z,4.00
2018-09-06T00:48:05.969Z,4.00
2018-09-06T00:49:05.991Z,4.00
2018-09-06T00:50:06.002Z,4.00
2018-09-06T00:51:06.018Z,4.00
2018-09-06T00:52:06.043Z,4.00
2018-09-06T00:53:06.049Z,4.00
2018-09-06T00:54:06.106Z,4.00
2018-09-06T00:55:06.094Z,4.00
2018-09-06T00:56:06.110Z,4.00
2018-09-06T00:57:06.118Z,4.00
2018-09-06T00:58:06.213Z,4.00
2018-09-06T00:59:06.154Z,4.00
2018-09-06T01:00:06.174Z,4.00
2018-09-06T01:01:06.193Z,4.00
2018-09-06T01:02:06.210Z,4.00
2018-09-06T01:03:06.226Z,4.00
2018-09-06T01:04:06.242Z,4.00
2018-09-06T01:05:06.259Z,0.00
2018-09-06T01:06:06.273Z,4.00
2018-09-06T01:07:06.286Z,4.00
2018-09-06T01:08:06.308Z,4.00
2018-09-06T01:09:06.325Z,4.00
2018-09-06T01:10:06.346Z,4.00
2018-09-06T01:11:06.358Z,4.00
2018-09-06T01:12:06.378Z,0.00
2018-09-06T01:13:06.394Z,4.00
2018-09-06T01:14:06.414Z,4.00
2018-09-06T01:15:06.422Z,4.00
2018-09-06T01:16:06.437Z,4.00
2018-09-06T01:17:06.457Z,4.00
2018-09-06T01:18:06.478Z,4.00
2018-09-06T01:19:06.499Z,4.00
2018-09-06T01:20:06.514Z,4.00
2018-09-06T01:21:06.526Z,4.00
2018-09-06T01:22:06.546Z,4.00
2018-09-06T01:23:06.593Z,4.00
2018-09-06T01:24:06.589Z,4.00
2018-09-06T01:25:06.590Z,4.00
2018-09-06T01:26:06.614Z,4.00
2018-09-06T01:27:06.626Z,4.00
2018-09-06T01:28:06.638Z,4.00
2018-09-06T01:29:06.716Z,4.00
2018-09-06T01:30:06.670Z,4.00
2018-09-06T01:31:06.694Z,4.00
2018-09-06T01:32:06.706Z,4.00
2018-09-06T01:33:06.725Z,4.00
2018-09-06T01:34:06.738Z,4.00
2018-09-06T01:35:06.761Z,4.00
2018-09-06T01:36:06.769Z,4.00
2018-09-06T01:37:06.791Z,4.00
2018-09-06T01:38:06.805Z,4.00
2018-09-06T01:39:06.826Z,4.00
2018-09-06T01:40:06.842Z,4.00
2018-09-06T01:41:06.878Z,4.00
2018-09-06T01:42:06.880Z,4.00
2018-09-06T01:43:06.890Z,4.00
2018-09-06T01:44:06.927Z,4.00
2018-09-06T01:45:06.921Z,4.00
2018-09-06T01:46:06.938Z,4.00
2018-09-06T01:47:06.953Z,4.00
2018-09-06T01:48:06.974Z,4.00
2018-09-06T01:49:06.990Z,4.00
2018-09-06T01:50:07.006Z,4.00
2018-09-06T01:51:07.025Z,4.00
2018-09-06T01:52:07.037Z,4.00
2018-09-06T01:53:07.051Z,4.00
2018-09-06T01:54:07.073Z,4.00
2018-09-06T01:55:07.093Z,4.00
2018-09-06T01:56:07.122Z,4.00
2018-09-06T01:57:07.126Z,4.00
2018-09-06T01:58:07.142Z,4.00
2018-09-06T01:59:07.161Z,4.00
2018-09-06T02:00:07.219Z,4.00
2018-09-06T02:01:07.189Z,4.00
2018-09-06T02:02:07.206Z,4.00
2018-09-06T02:03:07.226Z,4.00
2018-09-06T02:04:07.238Z,4.00
2018-09-06T02:05:07.261Z,4.00
2018-09-06T02:06:07.319Z,4.00
2018-09-06T02:07:07.295Z,4.00
2018-09-06T02:08:07.305Z,4.00
2018-09-06T02:09:07.318Z,4.00
2018-09-06T02:10:07.339Z,4.00
2018-09-06T02:11:07.358Z,4.00
2018-09-06T02:12:07.369Z,4.00
2018-09-06T02:13:07.395Z,4.00
2018-09-06T02:14:07.402Z,4.00
2018-09-06T02:15:07.621Z,4.00
2018-09-06T02:16:07.649Z,4.00
2018-09-06T02:17:07.459Z,4.00
2018-09-06T02:18:07.470Z,4.00
2018-09-06T02:19:07.488Z,4.00
2018-09-06T02:20:07.502Z,4.00
2018-09-06T02:21:07.529Z,4.00
2018-09-06T02:22:07.741Z,4.00
2018-09-06T02:23:07.762Z,4.00
2018-09-06T02:24:07.570Z,4.00
2018-09-06T02:25:07.591Z,4.00
2018-09-06T02:26:07.605Z,4.00
2018-09-06T02:27:07.626Z,4.00
2018-09-06T02:28:07.642Z,4.00
2018-09-06T02:29:07.665Z,4.00
2018-09-06T02:30:07.684Z,4.00
2018-09-06T02:31:07.741Z,4.00
2018-09-06T02:32:07.917Z,4.00
2018-09-06T02:33:07.926Z,4.00
2018-09-06T02:34:07.946Z,4.00
2018-09-06T02:35:07.761Z,4.00
2018-09-06T02:36:07.775Z,4.00
2018-09-06T02:37:07.788Z,4.00
2018-09-06T02:38:07.815Z,4.00
2018-09-06T02:39:07.822Z,4.00
2018-09-06T02:40:07.858Z,4.00
2018-09-06T02:41:07.858Z,4.00
2018-09-06T02:42:07.875Z,4.00
2018-09-06T02:43:07.947Z,4.00
2018-09-06T02:44:07.910Z,4.00
2018-09-06T02:45:07.925Z,4.00
2018-09-06T02:46:07.933Z,4.00
2018-09-06T02:47:07.950Z,4.00
2018-09-06T02:48:07.975Z,4.00
2018-09-06T02:49:08.047Z,4.00
2018-09-06T02:50:08.006Z,4.00
2018-09-06T02:51:08.022Z,4.00
2018-09-06T02:52:08.042Z,4.00
2018-09-06T02:53:08.053Z,4.00
2018-09-06T02:54:08.073Z,4.00
2018-09-06T02:55:08.108Z,4.00
2018-09-06T02:56:08.110Z,4.00
2018-09-06T02:57:08.125Z,4.00
2018-09-06T02:58:08.137Z,4.00
2018-09-06T02:59:08.153Z,4.00
2018-09-06T03:00:08.176Z,4.00
2018-09-06T03:01:08.190Z,4.00
2018-09-06T03:02:08.285Z,4.00
2018-09-06T03:03:08.217Z,4.00
2018-09-06T03:04:08.238Z,4.00
2018-09-06T03:05:08.256Z,4.00
2018-09-06T03:06:08.273Z,4.00
2018-09-06T03:07:08.293Z,4.00
2018-09-06T03:08:08.337Z,4.00
2018-09-06T03:09:08.320Z,4.00
2018-09-06T03:10:08.341Z,4.00
2018-09-06T03:11:08.358Z,4.00
2018-09-06T03:12:08.374Z,4.00
2018-09-06T03:13:08.391Z,4.00
2018-09-06T03:14:08.406Z,4.00
2018-09-06T03:15:08.425Z,4.00
2018-09-06T03:16:08.443Z,4.00
2018-09-06T03:17:08.453Z,4.00
2018-09-06T03:18:08.470Z,4.00
2018-09-06T03:19:08.493Z,4.00
2018-09-06T03:20:08.509Z,4.00
2018-09-06T03:21:08.557Z,4.00
2018-09-06T03:22:08.537Z,4.00
2018-09-06T03:23:08.559Z,0.00
2018-09-06T03:24:08.573Z,4.00
2018-09-06T03:25:08.585Z,0.00
2018-09-06T03:26:08.605Z,4.00
2018-09-06T03:27:08.646Z,4.00
2018-09-06T03:28:08.634Z,4.00
2018-09-06T03:29:08.649Z,4.00
2018-09-06T03:30:08.665Z,4.00
2018-09-06T03:31:08.684Z,4.00
2018-09-06T03:32:08.701Z,4.00
2018-09-06T03:33:08.735Z,4.00
2018-09-06T03:34:08.732Z,4.00
2018-09-06T03:35:08.750Z,4.00
2018-09-06T03:36:08.772Z,4.00
2018-09-06T03:37:08.787Z,4.00
2018-09-06T03:38:08.801Z,4.00
2018-09-06T03:39:08.822Z,4.00
2018-09-06T03:40:08.838Z,4.00
2018-09-06T03:41:08.850Z,4.00
2018-09-06T03:42:08.869Z,4.00
2018-09-06T03:43:08.881Z,4.00
2018-09-06T03:44:08.896Z,4.00
2018-09-06T03:45:08.914Z,4.00
2018-09-06T03:46:08.976Z,4.00
2018-09-06T03:47:08.961Z,4.00
2018-09-06T03:48:08.966Z,4.00
2018-09-06T03:49:09.190Z,4.00
2018-09-06T03:50:09.206Z,4.00
2018-09-06T03:51:09.023Z,4.00
2018-09-06T03:52:09.064Z,4.00
2018-09-06T03:53:09.053Z,4.00
2018-09-06T03:54:09.073Z,4.00
2018-09-06T03:55:09.081Z,4.00
2018-09-06T03:56:09.101Z,4.00
2018-09-06T03:57:09.122Z,4.00
2018-09-06T03:58:09.158Z,4.00
2018-09-06T03:59:09.154Z,4.00
2018-09-06T04:00:09.170Z,4.00
2018-09-06T04:01:09.181Z,4.00
2018-09-06T04:02:09.197Z,4.00
2018-09-06T04:03:09.215Z,4.00
2018-09-06T04:04:09.253Z,4.00
2018-09-06T04:05:09.254Z,4.00
2018-09-06T04:06:09.278Z,4.00
2018-09-06T04:07:09.286Z,4.00
2018-09-06T04:08:09.300Z,4.00
2018-09-06T04:09:09.317Z,4.00
2018-09-06T04:10:09.545Z,4.00
2018-09-06T04:11:09.597Z,4.00
2018-09-06T04:12:09.362Z,4.00
2018-09-06T04:13:09.387Z,4.00
2018-09-06T04:14:09.400Z,4.00
2018-09-06T04:15:09.616Z,4.00
2018-09-06T04:16:09.634Z,4.00
2018-09-06T04:17:09.730Z,4.00
2018-09-06T04:18:09.661Z,4.00
2018-09-06T04:19:09.487Z,0.00
2018-09-06T04:20:09.504Z,4.00
2018-09-06T04:21:09.509Z,4.00
2018-09-06T04:22:09.530Z,4.00
2018-09-06T04:23:09.553Z,4.00
2018-09-06T04:24:09.584Z,4.00
2018-09-06T04:25:09.586Z,4.00
2018-09-06T04:26:09.593Z,4.00
2018-09-06T04:27:09.618Z,0.00
2018-09-06T04:28:09.632Z,4.00
2018-09-06T04:29:09.681Z,4.00
2018-09-06T04:30:09.666Z,4.00
2018-09-06T04:31:09.678Z,4.00
2018-09-06T04:32:09.693Z,4.00
2018-09-06T04:33:09.711Z,4.00
2018-09-06T04:34:09.735Z,4.00
2018-09-06T04:35:09.822Z,4.00
2018-09-06T04:36:09.830Z,4.00
2018-09-06T04:37:09.776Z,4.00
2018-09-06T04:38:09.797Z,4.00
2018-09-06T04:39:09.810Z,4.00
2018-09-06T04:40:10.032Z,4.00
2018-09-06T04:41:10.042Z,4.00
2018-09-06T04:42:09.857Z,4.00
2018-09-06T04:43:10.078Z,4.00
2018-09-06T04:44:10.094Z,4.00
2018-09-06T04:45:09.911Z,4.00
2018-09-06T04:46:09.927Z,4.00
2018-09-06T04:47:10.146Z,4.00
2018-09-06T04:48:10.194Z,4.00
2018-09-06T04:49:10.178Z,4.00
2018-09-06T04:50:10.189Z,4.00
2018-09-06T04:51:10.212Z,4.00
2018-09-06T04:52:10.226Z,4.00
2018-09-06T04:53:10.245Z,4.00
2018-09-06T04:54:10.113Z,4.00
2018-09-06T04:55:10.083Z,4.00
2018-09-06T04:56:10.093Z,4.00
2018-09-06T04:57:10.109Z,4.00
2018-09-06T04:58:10.119Z,4.00
2018-09-06T04:59:10.142Z,4.00
2018-09-06T05:00:10.186Z,4.00
2018-09-06T05:01:10.173Z,4.00
2018-09-06T05:02:10.186Z,4.00
2018-09-06T05:03:10.202Z,4.00
2018-09-06T05:04:10.253Z,4.00
2018-09-06T05:05:10.242Z,4.00
2018-09-06T05:06:10.322Z,4.00
2018-09-06T05:07:10.273Z,4.00
2018-09-06T05:08:10.294Z,4.00
2018-09-06T05:09:10.306Z,4.00
2018-09-06T05:10:10.330Z,4.00
2018-09-06T05:11:10.342Z,4.00
2018-09-06T05:12:10.354Z,4.00
2018-09-06T05:13:10.369Z,4.00
2018-09-06T05:14:10.382Z,4.00
2018-09-06T05:15:10.402Z,4.00
2018-09-06T05:16:10.418Z,4.00
2018-09-06T05:17:10.441Z,4.00
2018-09-06T05:18:10.449Z,4.00
2018-09-06T05:19:10.470Z,4.00
2018-09-06T05:20:10.482Z,4.00
2018-09-06T05:21:10.501Z,4.00
2018-09-06T05:22:10.515Z,4.00
2018-09-06T05:23:10.529Z,4.00
2018-09-06T05:24:10.554Z,4.00
2018-09-06T05:25:10.567Z,4.00
2018-09-06T05:26:10.582Z,4.00
2018-09-06T05:27:10.602Z,4.00
2018-09-06T05:28:10.615Z,4.00
2018-09-06T05:29:10.634Z,4.00
2018-09-06T05:30:10.706Z,4.00
2018-09-06T05:31:10.667Z,4.00
2018-09-06T05:32:10.682Z,4.00
2018-09-06T05:33:10.694Z,4.00
2018-09-06T05:34:10.717Z,4.00
2018-09-06T05:35:10.829Z,4.00
2018-09-06T05:36:10.802Z,4.00
2018-09-06T05:37:10.772Z,4.00
2018-09-06T05:38:10.786Z,4.00
2018-09-06T05:39:10.798Z,4.00
2018-09-06T05:40:10.810Z,4.00
2018-09-06T05:41:10.834Z,0.00
2018-09-06T05:42:10.846Z,0.00
2018-09-06T05:43:10.863Z,0.00
2018-09-06T05:44:10.883Z,0.00
2018-09-06T05:45:10.899Z,0.00
2018-09-06T05:46:10.920Z,0.00
2018-09-06T05:47:10.934Z,0.00
2018-09-06T05:48:10.950Z,0.00
2018-09-06T05:49:11.010Z,0.00
2018-09-06T05:50:10.981Z,4.00
2018-09-06T05:51:11.002Z,4.00
2018-09-06T05:52:11.010Z,4.00
2018-09-06T05:53:11.026Z,0.00
2018-09-06T05:54:11.051Z,4.00
2018-09-06T05:55:11.058Z,4.00
2018-09-06T05:56:11.079Z,8.00
2018-09-06T05:57:11.094Z,4.00
2018-09-06T05:58:11.111Z,4.00
2018-09-06T05:59:11.131Z,8.00
2018-09-06T06:00:11.142Z,8.00
2018-09-06T06:01:11.162Z,8.00
2018-09-06T06:02:11.174Z,12.00
2018-09-06T06:03:11.193Z,8.00
2018-09-06T06:04:11.214Z,12.00
2018-09-06T06:05:11.225Z,12.00
2018-09-06T06:06:11.247Z,16.00
2018-09-06T06:07:11.263Z,16.00
2018-09-06T06:08:11.314Z,16.00
2018-09-06T06:09:11.293Z,20.00
2018-09-06T06:10:11.306Z,20.00
2018-09-06T06:11:11.326Z,24.00
2018-09-06T06:12:11.342Z,28.00
2018-09-06T06:13:11.361Z,32.00
2018-09-06T06:14:11.416Z,36.00
2018-09-06T06:15:11.386Z,40.00
2018-09-06T06:16:11.412Z,44.00
2018-09-06T06:17:11.425Z,44.00
2018-09-06T06:18:11.438Z,52.00
2018-09-06T06:19:11.453Z,56.00
2018-09-06T06:20:11.495Z,64.00
2018-09-06T06:21:11.486Z,76.00
2018-09-06T06:22:11.511Z,88.00
2018-09-06T06:23:11.522Z,100.00
2018-09-06T06:24:11.542Z,108.00
2018-09-06T06:25:11.557Z,116.00
2018-09-06T06:26:11.778Z,124.00
2018-09-06T06:27:11.590Z,124.00
2018-09-06T06:28:11.611Z,124.00
2018-09-06T06:29:11.618Z,128.00
2018-09-06T06:30:11.638Z,136.00
2018-09-06T06:31:11.658Z,152.00
2018-09-06T06:32:11.726Z,164.00
2018-09-06T06:33:11.683Z,172.00
2018-09-06T06:34:11.701Z,188.00
2018-09-06T06:35:11.715Z,204.00
2018-09-06T06:36:11.734Z,224.00
2018-09-06T06:37:11.768Z,228.00
2018-09-06T06:38:11.771Z,232.00
2018-09-06T06:39:11.782Z,236.00
2018-09-06T06:40:11.803Z,240.00
2018-09-06T06:41:11.818Z,256.00
2018-09-06T06:42:11.830Z,264.00
2018-09-06T06:43:11.853Z,284.00
2018-09-06T06:44:11.866Z,308.00
2018-09-06T06:51:11.985Z,284.00
2018-09-06T06:53:12.017Z,292.00
2018-09-06T06:54:12.036Z,296.00
2018-09-06T06:55:12.061Z,296.00
2018-09-06T06:56:12.070Z,308.00
2018-09-06T06:57:12.090Z,316.00
2018-09-06T06:58:12.109Z,324.00
2018-09-06T06:59:12.117Z,324.00
2018-09-06T07:00:12.336Z,324.00
2018-09-06T07:01:12.354Z,316.00
2018-09-06T07:02:12.166Z,300.00
2018-09-06T07:03:12.389Z,288.00
2018-09-06T07:04:12.476Z,284.00
2018-09-06T07:05:12.217Z,292.00
2018-09-06T07:06:12.233Z,308.00
2018-09-06T07:07:12.281Z,312.00
2018-09-06T07:08:12.272Z,312.00
2018-09-06T07:09:12.490Z,316.00
2018-09-06T07:10:12.294Z,320.00
2018-09-06T07:11:12.317Z,328.00
2018-09-06T07:12:12.341Z,344.00
2018-09-06T07:13:12.349Z,364.00
2018-09-06T07:14:12.570Z,380.00
2018-09-06T07:15:12.578Z,396.00
2018-09-06T07:16:12.394Z,400.00
2018-09-06T07:17:12.414Z,400.00
2018-09-06T07:18:12.499Z,412.00
2018-09-06T07:19:12.446Z,424.00
2018-09-06T07:20:12.479Z,440.00
2018-09-06T07:21:12.682Z,448.00
2018-09-06T07:22:12.702Z,448.00
2018-09-06T07:23:12.510Z,444.00
2018-09-06T07:24:12.538Z,452.00
2018-09-06T07:25:12.546Z,456.00
2018-09-06T07:26:12.594Z,464.00
2018-09-06T07:27:12.582Z,456.00
2018-09-06T07:28:12.650Z,444.00
2018-09-06T07:29:12.604Z,432.00
2018-09-06T07:30:12.626Z,424.00
2018-09-06T07:31:12.641Z,436.00
2018-09-06T07:32:12.662Z,452.00
2018-09-06T07:33:12.674Z,472.00
2018-09-06T07:34:12.718Z,504.00
2018-09-06T07:35:12.768Z,540.00
2018-09-06T07:36:12.726Z,580.00
2018-09-06T07:37:12.745Z,628.00
2018-09-06T07:38:12.757Z,664.00
2018-09-06T07:39:12.774Z,696.00
2018-09-06T07:40:12.823Z,716.00
2018-09-06T07:41:12.839Z,716.00
2018-09-06T07:42:12.830Z,716.00
2018-09-06T07:43:12.845Z,708.00
2018-09-06T07:44:12.874Z,668.00
2018-09-06T07:45:12.886Z,696.00
2018-09-06T07:46:12.937Z,724.00
2018-09-06T07:47:12.910Z,752.00
2018-09-06T07:48:12.933Z,748.00
2018-09-06T07:49:12.941Z,716.00
2018-09-06T07:50:13.061Z,708.00
2018-09-06T07:51:13.186Z,728.00
2018-09-06T07:52:13.240Z,752.00
2018-09-06T07:53:13.019Z,744.00
2018-09-06T07:54:13.020Z,772.00
2018-09-06T07:55:13.037Z,852.00
2018-09-06T07:56:13.059Z,896.00
2018-09-06T07:57:13.074Z,908.00
2018-09-06T07:58:13.135Z,984.00
2018-09-06T07:59:13.106Z,1028.00
2018-09-06T08:00:13.133Z,1040.00
2018-09-06T08:01:13.138Z,1012.00
2018-09-06T08:02:13.159Z,932.00
2018-09-06T08:03:13.178Z,856.00
2018-09-06T08:04:13.210Z,812.00
2018-09-06T08:05:13.207Z,776.00
2018-09-06T08:06:13.223Z,736.00
2018-09-06T08:07:13.242Z,708.00
2018-09-06T08:08:13.256Z,700.00
2018-09-06T08:09:13.279Z,700.00
2018-09-06T08:10:13.491Z,716.00
2018-09-06T08:11:13.538Z,720.00
2018-09-06T08:12:13.391Z,728.00
2018-09-06T08:13:13.343Z,728.00
2018-09-06T08:14:13.365Z,732.00
2018-09-06T08:15:13.371Z,752.00
2018-09-06T08:16:13.590Z,788.00
2018-09-06T08:17:13.649Z,844.00
2018-09-06T08:18:13.421Z,908.00
2018-09-06T08:19:13.450Z,960.00
2018-09-06T08:20:13.453Z,984.00
2018-09-06T08:21:13.479Z,996.00
2018-09-06T08:22:13.486Z,1004.00
2018-09-06T08:23:13.508Z,1016.00
2018-09-06T08:24:13.539Z,1012.00
2018-09-06T08:25:13.534Z,980.00
2018-09-06T08:26:13.550Z,924.00
2018-09-06T08:27:13.575Z,884.00
2018-09-06T08:28:13.594Z,856.00
2018-09-06T08:29:13.605Z,836.00
2018-09-06T08:30:13.619Z,808.00
2018-09-06T08:31:13.810Z,768.00
2018-09-06T08:32:13.650Z,748.00
2018-09-06T08:33:13.666Z,744.00
2018-09-06T08:34:13.686Z,764.00
2018-09-06T08:35:13.702Z,784.00
2018-09-06T08:36:13.719Z,836.00
2018-09-06T08:37:13.742Z,912.00
2018-09-06T08:38:13.756Z,1012.00
2018-09-06T08:39:13.774Z,1128.00
2018-09-06T08:40:13.790Z,1216.00
2018-09-06T08:41:13.806Z,1244.00
2018-09-06T08:42:13.818Z,1232.00
2018-09-06T08:43:13.841Z,1176.00
2018-09-06T08:44:13.858Z,1100.00
2018-09-06T08:45:13.929Z,1024.00
2018-09-06T08:46:13.881Z,968.00
2018-09-06T08:47:14.032Z,948.00
2018-09-06T08:48:13.918Z,956.00
2018-09-06T08:49:13.939Z,960.00
2018-09-06T08:50:13.958Z,944.00
2018-09-06T08:51:13.972Z,932.00
2018-09-06T08:52:14.000Z,924.00
2018-09-06T08:53:14.022Z,940.00
2018-09-06T08:54:14.022Z,980.00
2018-09-06T08:55:14.042Z,1020.00
2018-09-06T08:56:14.052Z,1036.00
2018-09-06T08:57:14.079Z,1024.00
2018-09-06T08:58:14.284Z,1012.00
2018-09-06T08:59:14.302Z,1012.00
2018-09-06T09:00:14.127Z,1024.00
2018-09-06T09:01:14.142Z,1056.00
2018-09-06T09:02:14.301Z,1084.00
2018-09-06T09:03:14.212Z,1108.00
2018-09-06T09:04:14.186Z,1140.00
2018-09-06T09:05:14.228Z,1148.00
2018-09-06T09:06:14.230Z,1088.00
2018-09-06T09:07:14.238Z,1020.00
2018-09-06T09:08:14.264Z,968.00
2018-09-06T09:09:14.322Z,936.00
2018-09-06T09:10:14.282Z,908.00
2018-09-06T09:11:14.307Z,896.00
2018-09-06T09:12:14.326Z,904.00
2018-09-06T09:13:14.346Z,920.00
2018-09-06T09:14:14.359Z,940.00
2018-09-06T09:15:14.419Z,960.00
2018-09-06T09:16:14.470Z,980.00
2018-09-06T09:17:14.411Z,1040.00
2018-09-06T09:18:14.500Z,1144.00
2018-09-06T09:19:14.438Z,1232.00
2018-09-06T09:20:14.451Z,1260.00
2018-09-06T09:21:14.469Z,1256.00
2018-09-06T09:22:14.678Z,1212.00
2018-09-06T09:23:14.585Z,1140.00
2018-09-06T09:24:14.525Z,1076.00
2018-09-06T09:25:14.542Z,1020.00
2018-09-06T09:26:14.556Z,964.00
2018-09-06T09:27:14.574Z,944.00
2018-09-06T09:28:14.595Z,952.00
2018-09-06T09:29:14.607Z,980.00
2018-09-06T09:30:14.627Z,1028.00
2018-09-06T09:31:14.643Z,1080.00
2018-09-06T09:32:14.660Z,1108.00
2018-09-06T09:33:14.921Z,1144.00
2018-09-06T09:34:14.894Z,1204.00
2018-09-06T09:35:14.911Z,1284.00
2018-09-06T09:36:14.935Z,1348.00
2018-09-06T09:37:14.736Z,1360.00
2018-09-06T09:38:14.755Z,1356.00
2018-09-06T09:39:14.774Z,1352.00
2018-09-06T09:40:14.787Z,1340.00
2018-09-06T09:41:14.810Z,1324.00
2018-09-06T09:42:14.821Z,1344.00
2018-09-06T09:43:14.843Z,1400.00
2018-09-06T09:44:14.859Z,1492.00
2018-09-06T09:45:14.879Z,1588.00
2018-09-06T09:48:14.928Z,1736.00
2018-09-06T09:49:14.942Z,1664.00
2018-09-06T09:51:15.180Z,1420.00
2018-09-06T09:52:15.191Z,1332.00
2018-09-06T09:53:15.012Z,1276.00
2018-09-06T09:54:15.027Z,1256.00
2018-09-06T09:55:15.043Z,1244.00
2018-09-06T09:56:15.064Z,1224.00
2018-09-06T09:57:15.073Z,1232.00
2018-09-06T09:58:15.095Z,1268.00
2018-09-06T09:59:15.109Z,1300.00
2018-09-06T10:00:15.128Z,1316.00
2018-09-06T10:01:15.152Z,1344.00
2018-09-06T10:02:15.164Z,1380.00
2018-09-06T10:03:15.180Z,1408.00
2018-09-06T10:04:15.199Z,1432.00
2018-09-06T10:05:15.220Z,1472.00
2018-09-06T10:06:15.314Z,1528.00
2018-09-06T10:07:15.248Z,1528.00
2018-09-06T10:08:15.268Z,1564.00
2018-09-06T10:09:15.282Z,1580.00
2018-09-06T10:10:15.295Z,1632.00
2018-09-06T10:11:15.319Z,1680.00
2018-09-06T10:12:15.419Z,1672.00
2018-09-06T10:13:15.348Z,1608.00
2018-09-06T10:14:15.364Z,1568.00
2018-09-06T10:15:15.387Z,1560.00
2018-09-06T10:16:15.394Z,1548.00
2018-09-06T10:17:15.442Z,1508.00
2018-09-06T10:18:15.537Z,1452.00
2018-09-06T10:19:15.448Z,1404.00
2018-09-06T10:20:15.468Z,1376.00
2018-09-06T10:21:15.499Z,1364.00
2018-09-06T10:22:15.492Z,1336.00
2018-09-06T10:23:15.519Z,1360.00
2018-09-06T10:24:15.536Z,1380.00
2018-09-06T10:25:15.547Z,1408.00
2018-09-06T10:26:15.563Z,1452.00
2018-09-06T10:27:15.584Z,1492.00
2018-09-06T10:28:15.602Z,1520.00
2018-09-06T10:29:15.624Z,1544.00
2018-09-06T10:30:15.635Z,1576.00
2018-09-06T10:31:15.659Z,1636.00
2018-09-06T10:32:15.675Z,1720.00
2018-09-06T10:33:15.683Z,1848.00
2018-09-06T10:34:15.703Z,2004.00
2018-09-06T10:35:15.774Z,2196.00
2018-09-06T10:36:15.737Z,2380.00
2018-09-06T10:37:15.750Z,2496.00
2018-09-06T10:38:15.771Z,2560.00
2018-09-06T10:39:15.803Z,2540.00
2018-09-06T10:40:15.808Z,2504.00
2018-09-06T10:41:16.021Z,2468.00
2018-09-06T10:42:16.043Z,2456.00
2018-09-06T10:43:15.859Z,2408.00
2018-09-06T10:44:15.879Z,2296.00
2018-09-06T10:45:15.893Z,2224.00
2018-09-06T10:46:15.913Z,2204.00
2018-09-06T10:47:15.925Z,2184.00
2018-09-06T10:48:15.963Z,2152.00
2018-09-06T10:49:15.964Z,2136.00
2018-09-06T10:50:15.975Z,2112.00
2018-09-06T10:51:15.992Z,2112.00
2018-09-06T10:52:16.009Z,2152.00
2018-09-06T10:53:16.028Z,2260.00
2018-09-06T10:54:16.043Z,2456.00
2018-09-06T10:55:16.063Z,2740.00
2018-09-06T10:56:16.284Z,3132.00
2018-09-06T10:57:16.299Z,3556.00
2018-09-06T10:58:16.112Z,3824.00
2018-09-06T10:59:16.129Z,3860.00
2018-09-06T11:00:16.154Z,3692.00
2018-09-06T11:01:16.165Z,3608.00
2018-09-06T11:02:16.185Z,3552.00
2018-09-06T11:03:16.200Z,3468.00
2018-09-06T11:04:16.224Z,3280.00
2018-09-06T11:05:16.236Z,3144.00
2018-09-06T11:06:16.256Z,3076.00
2018-09-06T11:07:16.268Z,2980.00
2018-09-06T11:08:16.348Z,2904.00
2018-09-06T11:09:16.302Z,2872.00
2018-09-06T11:10:16.325Z,2844.00
2018-09-06T11:11:16.352Z,2792.00
2018-09-06T11:12:16.361Z,2696.00
2018-09-06T11:13:16.423Z,2572.00
2018-09-06T11:14:16.397Z,2436.00
2018-09-06T11:15:16.407Z,2352.00
2018-09-06T11:16:16.429Z,2360.00
2018-09-06T11:17:16.444Z,2392.00
2018-09-06T11:18:16.468Z,2632.00
2018-09-06T11:19:16.508Z,2872.00
2018-09-06T11:20:16.704Z,3120.00
2018-09-06T11:21:16.645Z,3372.00
2018-09-06T11:22:16.863Z,3572.00
2018-09-06T11:23:16.562Z,3644.00
2018-09-06T11:24:16.578Z,3564.00
2018-09-06T11:25:16.606Z,3416.00
2018-09-06T11:26:16.610Z,3320.00
2018-09-06T11:27:16.634Z,3200.00
2018-09-06T11:28:16.640Z,3056.00
2018-09-06T11:29:16.661Z,2968.00
2018-09-06T11:30:16.681Z,2952.00
2018-09-06T11:31:16.696Z,3120.00
2018-09-06T11:32:16.721Z,3304.00
2018-09-06T11:33:16.991Z,3388.00
2018-09-06T11:34:16.952Z,3388.00
2018-09-06T11:35:16.781Z,3364.00
2018-09-06T11:36:16.781Z,3372.00
2018-09-06T11:37:16.852Z,3364.00
2018-09-06T11:38:16.827Z,3264.00
2018-09-06T11:39:16.834Z,3100.00
2018-09-06T11:40:16.896Z,2904.00
2018-09-06T11:41:16.872Z,2740.00
2018-09-06T11:42:16.901Z,2604.00
2018-09-06T11:43:16.912Z,2524.00
2018-09-06T11:44:16.934Z,2488.00
2018-09-06T11:45:16.945Z,2460.00
2018-09-06T11:46:16.965Z,2492.00
2018-09-06T11:47:17.140Z,2536.00
2018-09-06T11:48:17.001Z,2604.00
2018-09-06T11:49:17.013Z,2744.00
2018-09-06T11:50:17.040Z,2984.00
2018-09-06T11:51:17.053Z,3096.00
2018-09-06T11:52:17.073Z,3172.00
2018-09-06T11:53:17.093Z,3140.00
2018-09-06T11:54:17.111Z,3224.00
2018-09-06T11:55:17.125Z,3104.00
2018-09-06T11:56:17.249Z,2860.00
2018-09-06T11:57:17.156Z,2676.00
2018-09-06T11:58:17.378Z,2504.00
2018-09-06T11:59:17.412Z,2356.00
2018-09-06T12:00:17.212Z,2212.00
2018-09-06T12:01:17.233Z,2084.00
2018-09-06T12:02:17.348Z,1996.00
2018-09-06T12:03:17.271Z,1972.00
2018-09-06T12:04:17.293Z,1996.00
2018-09-06T12:05:17.314Z,2060.00
2018-09-06T12:06:17.405Z,2140.00
2018-09-06T12:07:17.345Z,2192.00
2018-09-06T12:08:17.353Z,2224.00
2018-09-06T12:09:17.378Z,2220.00
2018-09-06T12:10:17.389Z,2224.00
2018-09-06T12:11:17.611Z,2248.00
2018-09-06T12:12:17.625Z,2280.00
2018-09-06T12:13:17.445Z,2312.00
2018-09-06T12:14:17.466Z,2248.00
2018-09-06T12:15:17.481Z,2148.00
2018-09-06T12:16:17.506Z,2104.00
2018-09-06T12:17:17.528Z,2104.00
2018-09-06T12:18:17.532Z,2148.00
2018-09-06T12:19:17.559Z,2224.00
2018-09-06T12:20:17.632Z,2304.00
2018-09-06T12:21:17.587Z,2328.00
2018-09-06T12:22:17.608Z,2300.00
2018-09-06T12:23:17.833Z,2224.00
2018-09-06T12:24:17.846Z,2152.00
2018-09-06T12:25:17.669Z,2116.00
2018-09-06T12:26:17.698Z,2116.00
2018-09-06T12:27:17.693Z,2168.00
2018-09-06T12:28:17.721Z,2264.00
2018-09-06T12:29:17.725Z,2416.00
2018-09-06T12:30:17.745Z,2568.00
2018-09-06T12:31:17.978Z,2628.00
2018-09-06T12:32:18.322Z,2664.00
2018-09-06T12:33:17.974Z,2752.00
2018-09-06T12:34:17.816Z,2828.00
2018-09-06T12:35:18.037Z,2808.00
2018-09-06T12:36:18.061Z,2708.00
2018-09-06T12:37:17.869Z,2580.00
2018-09-06T12:38:18.184Z,2516.00
2018-09-06T12:39:17.905Z,2432.00
2018-09-06T12:40:17.922Z,2392.00
2018-09-06T12:41:18.037Z,2368.00
2018-09-06T12:42:17.953Z,2380.00
2018-09-06T12:43:17.970Z,2420.00
2018-09-06T12:44:18.131Z,2456.00
2018-09-06T12:45:18.002Z,2464.00
2018-09-06T12:46:18.226Z,2408.00
2018-09-06T12:47:18.250Z,2456.00
2018-09-06T12:48:18.059Z,2448.00
2018-09-06T12:49:18.378Z,2440.00
2018-09-06T12:50:18.157Z,2456.00
2018-09-06T12:51:18.116Z,2488.00
2018-09-06T12:52:18.126Z,2508.00
2018-09-06T12:53:18.136Z,2600.00
2018-09-06T12:54:18.163Z,2660.00