createdAt,value
2017-10-10T00:01:08.226Z,12.67
2017-10-10T00:03:35.762Z,12.67
2017-10-10T00:06:03.283Z,12.77
2017-10-10T00:08:31.031Z,12.56
2017-10-10T00:10:58.576Z,12.81
2017-10-10T00:13:26.237Z,12.57
2017-10-10T00:15:54.002Z,12.62
2017-10-10T00:18:21.560Z,12.53
2017-10-10T00:20:49.121Z,12.61
2017-10-10T00:23:16.987Z,12.44
2017-10-10T00:25:44.553Z,12.66
2017-10-10T00:28:12.105Z,12.54
2017-10-10T00:30:40.073Z,12.57
2017-10-10T00:33:07.632Z,12.44
2017-10-10T00:35:35.192Z,12.43
2017-10-10T00:38:03.038Z,12.31
2017-10-10T00:40:30.550Z,12.44
2017-10-10T00:42:58.075Z,12.62
2017-10-10T00:45:25.815Z,12.62
2017-10-10T00:47:53.328Z,13.05
2017-10-10T00:50:20.871Z,12.87
2017-10-10T00:52:48.420Z,12.78
2017-10-10T00:55:15.927Z,12.85
2017-10-10T00:57:43.444Z,12.72
2017-10-10T01:00:11.397Z,12.40
2017-10-10T01:02:38.956Z,12.48
2017-10-10T01:05:06.466Z,12.57
2017-10-10T01:07:34.140Z,12.55
2017-10-10T01:10:01.659Z,12.47
2017-10-10T01:12:29.195Z,12.41
2017-10-10T01:14:57.039Z,12.42
2017-10-10T01:17:24.559Z,12.36
2017-10-10T01:19:52.088Z,12.18
2017-10-10T01:22:19.736Z,12.14
2017-10-10T01:24:47.271Z,12.20
2017-10-10T01:27:14.789Z,12.26
2017-10-10T01:29:42.570Z,12.04
2017-10-10T01:32:10.099Z,12.25
2017-10-10T01:34:37.633Z,12.17
2017-10-10T01:37:05.398Z,12.15
2017-10-10T01:39:32.938Z,11.85
2017-10-10T01:42:00.454Z,12.03
2017-10-10T01:44:28.178Z,11.80
2017-10-10T01:46:55.736Z,11.73
2017-10-10T01:49:23.247Z,11.60
2017-10-10T01:51:50.956Z,11.94
2017-10-10T01:54:18.471Z,11.85
2017-10-10T01:56:45.986Z,12.00
2017-10-10T01:59:13.551Z,11.65
2017-10-10T02:01:41.091Z,11.80
2017-10-10T02:04:08.651Z,11.71
2017-10-10T02:06:36.209Z,11.96
2017-10-10T02:09:03.754Z,11.65
2017-10-10T02:11:31.332Z,11.93
2017-10-10T02:13:59.295Z,11.84
2017-10-10T02:16:26.866Z,12.06
2017-10-10T02:18:54.432Z,11.98
2017-10-10T02:21:22.163Z,12.12
2017-10-10T02:23:49.736Z,12.08
2017-10-10T02:26:17.256Z,11.85
2017-10-10T02:28:45.162Z,12.04
2017-10-10T02:31:12.721Z,11.93
2017-10-10T02:33:40.281Z,11.86
2017-10-10T02:36:08.122Z,11.69
2017-10-10T02:38:35.639Z,11.86
2017-10-10T02:41:03.165Z,11.75
2017-10-10T02:43:30.926Z,11.85
2017-10-10T02:45:58.488Z,11.77
2017-10-10T02:48:26.053Z,11.75
2017-10-10T02:50:53.894Z,11.78
2017-10-10T02:53:21.406Z,11.94
2017-10-10T02:55:49.028Z,11.81
2017-10-10T02:58:16.585Z,11.99
2017-10-10T03:00:44.150Z,11.66
2017-10-10T03:03:11.706Z,11.59
2017-10-10T03:05:39.446Z,11.55
2017-10-10T03:08:06.967Z,11.69
2017-10-10T03:10:34.486Z,10.84
2017-10-10T03:13:02.186Z,10.77
2017-10-10T03:15:29.707Z,10.90
2017-10-10T03:17:57.267Z,11.16
2017-10-10T03:20:25.028Z,11.45
2017-10-10T03:22:52.589Z,11.49
2017-10-10T03:25:20.106Z,11.61
2017-10-10T03:27:48.833Z,11.76
2017-10-10T03:30:16.352Z,11.91
2017-10-10T03:32:43.868Z,11.82
2017-10-10T03:35:11.618Z,11.94
2017-10-10T03:37:39.139Z,11.79
2017-10-10T03:40:06.667Z,11.70
2017-10-10T03:42:34.315Z,11.81
2017-10-10T03:45:01.835Z,11.90
2017-10-10T03:47:29.374Z,11.93
2017-10-10T03:49:57.274Z,11.94
2017-10-10T03:52:24.835Z,11.84
2017-10-10T03:54:52.401Z,11.84
2017-10-10T03:57:20.157Z,11.81
2017-10-10T03:59:47.679Z,11.62
2017-10-10T04:02:15.186Z,11.63
2017-10-10T04:04:42.836Z,11.50
2017-10-10T04:07:10.359Z,11.74
2017-10-10T04:09:37.867Z,11.87
2017-10-10T04:12:05.723Z,11.94
2017-10-10T04:14:33.243Z,11.86
2017-10-10T04:17:00.754Z,11.76
2017-10-10T04:19:28.578Z,11.89
2017-10-10T04:21:56.261Z,11.64
2017-10-10T04:24:23.821Z,11.76
2017-10-10T04:26:51.562Z,11.69
2017-10-10T04:29:19.084Z,11.66
2017-10-10T04:31:46.600Z,11.92
2017-10-10T04:34:14.546Z,11.92
2017-10-10T04:36:42.058Z,12.04
2017-10-10T04:39:09.591Z,11.87
2017-10-10T04:41:37.347Z,12.15
2017-10-10T04:44:04.905Z,11.82
2017-10-10T04:46:32.467Z,11.69
2017-10-10T04:49:00.202Z,11.86
2017-10-10T04:51:27.723Z,11.93
2017-10-10T04:53:55.255Z,11.98
2017-10-10T04:56:23.114Z,12.04
2017-10-10T04:58:50.631Z,11.99
2017-10-10T05:01:18.142Z,11.98
2017-10-10T05:03:45.818Z,12.13
2017-10-10T05:06:13.347Z,12.22
2017-10-10T05:08:40.907Z,12.24
2017-10-10T05:11:08.474Z,12.17
2017-10-10T05:13:36.024Z,12.65
2017-10-10T05:16:03.585Z,12.29
2017-10-10T05:18:31.326Z,12.19
2017-10-10T05:20:58.844Z,12.22
2017-10-10T05:23:26.363Z,12.42
2017-10-10T05:25:53.931Z,12.33
2017-10-10T05:28:21.446Z,12.55
2017-10-10T05:30:48.971Z,12.62
2017-10-10T05:33:16.804Z,12.69
2017-10-10T05:35:44.365Z,12.73
2017-10-10T05:38:11.922Z,12.80
2017-10-10T05:40:39.688Z,12.72
2017-10-10T05:43:07.246Z,12.83
2017-10-10T05:45:34.805Z,12.69
2017-10-10T05:48:02.373Z,12.79
2017-10-10T05:50:29.924Z,12.79
2017-10-10T05:52:57.442Z,12.48
2017-10-10T05:55:25.254Z,12.86
2017-10-10T05:57:52.771Z,12.94
2017-10-10T06:00:20.291Z,13.01
2017-10-10T06:02:48.032Z,12.89
2017-10-10T06:05:15.583Z,12.84
2017-10-10T06:07:43.111Z,12.96
2017-10-10T06:10:10.703Z,13.16
2017-10-10T06:12:39.110Z,12.99
2017-10-10T06:15:06.634Z,13.15
2017-10-10T06:17:34.200Z,13.01
2017-10-10T06:20:01.758Z,12.99
2017-10-10T06:22:29.317Z,13.25
2017-10-10T06:24:57.161Z,13.43
2017-10-10T06:27:24.683Z,13.20
2017-10-10T06:29:52.204Z,13.39
2017-10-10T06:32:19.935Z,13.71
2017-10-10T06:34:47.467Z,13.59
2017-10-10T06:37:14.995Z,13.50
2017-10-10T06:39:42.718Z,13.75
2017-10-10T06:42:10.239Z,13.84
2017-10-10T06:44:37.763Z,13.92
2017-10-10T06:47:05.330Z,13.69
2017-10-10T06:49:32.876Z,13.62
2017-10-10T06:52:00.437Z,13.56
2017-10-10T06:54:28.301Z,13.72
2017-10-10T06:56:56.066Z,13.34
2017-10-10T06:59:23.626Z,13.72
2017-10-10T07:01:51.288Z,13.62
2017-10-10T07:04:18.852Z,13.76
2017-10-10T07:06:46.404Z,13.75
2017-10-10T07:09:14.148Z,13.80
2017-10-10T07:11:41.662Z,13.83
2017-10-10T07:14:09.186Z,13.89
2017-10-10T07:16:36.847Z,13.88
2017-10-10T07:19:04.414Z,14.16
2017-10-10T07:21:32.067Z,14.15
2017-10-10T07:23:59.814Z,13.89
2017-10-10T07:26:27.322Z,14.00
2017-10-10T07:28:54.850Z,14.03
2017-10-10T07:31:22.414Z,14.03
2017-10-10T07:33:49.964Z,13.83
2017-10-10T07:36:17.476Z,13.96
2017-10-10T07:38:45.288Z,14.34
2017-10-10T07:41:12.891Z,14.16
2017-10-10T07:43:40.422Z,14.10
2017-10-10T07:46:08.271Z,14.07
2017-10-10T07:48:35.833Z,14.33
2017-10-10T07:51:03.390Z,14.25
2017-10-10T07:53:31.382Z,14.42
2017-10-10T07:55:58.943Z,14.68
2017-10-10T07:58:26.451Z,14.46
2017-10-10T08:00:54.215Z,14.91
2017-10-10T08:03:21.800Z,14.76
2017-10-10T08:05:49.360Z,14.95
2017-10-10T08:08:17.202Z,15.20
2017-10-10T08:10:44.716Z,15.22
2017-10-10T08:13:12.246Z,15.09
2017-10-10T08:15:40.186Z,14.84
2017-10-10T08:18:07.696Z,15.12
2017-10-10T08:20:35.215Z,15.19
2017-10-10T08:23:02.768Z,15.21
2017-10-10T08:25:30.279Z,15.00
2017-10-10T08:27:57.800Z,15.29
2017-10-10T08:30:25.677Z,15.28
2017-10-10T08:32:53.207Z,15.24
2017-10-10T08:35:20.715Z,15.41
2017-10-10T08:37:48.456Z,15.18
2017-10-10T08:40:16.005Z,15.21
2017-10-10T08:42:43.565Z,15.04
2017-10-10T08:45:11.329Z,15.00
2017-10-10T08:47:38.847Z,14.86
2017-10-10T08:50:06.360Z,15.32
2017-10-10T08:52:34.108Z,15.17
2017-10-10T08:55:01.685Z,15.05
2017-10-10T08:57:29.192Z,15.28
2017-10-10T08:59:57.072Z,15.42
2017-10-10T09:02:24.644Z,15.23
2017-10-10T09:04:52.162Z,15.13
2017-10-10T09:07:19.994Z,15.11
2017-10-10T09:09:47.519Z,15.56
2017-10-10T09:12:15.046Z,15.33
2017-10-10T09:14:42.595Z,15.46
2017-10-10T09:17:10.133Z,15.90
2017-10-10T09:19:37.667Z,16.24
2017-10-10T09:22:05.448Z,16.47
2017-10-10T09:24:32.990Z,16.43
2017-10-10T09:27:00.565Z,16.82
2017-10-10T09:29:28.223Z,17.00
2017-10-10T09:31:55.730Z,16.99
2017-10-10T09:34:24.249Z,17.08
2017-10-10T09:36:51.894Z,17.60
2017-10-10T09:39:19.410Z,17.59
2017-10-10T09:41:46.928Z,17.42
2017-10-10T09:44:14.780Z,17.04
2017-10-10T09:46:42.352Z,17.00
2017-10-10T09:49:09.866Z,16.63
2017-10-10T09:51:38.291Z,16.63
2017-10-10T09:54:05.854Z,16.51
2017-10-10T09:56:33.412Z,17.09
2017-10-10T09:59:00.967Z,17.13
2017-10-10T10:01:28.475Z,17.81
2017-10-10T10:03:57.011Z,18.75
2017-10-10T10:06:25.124Z,18.45
2017-10-10T10:08:52.978Z,18.90
2017-10-10T10:11:20.505Z,20.18
2017-10-10T10:13:48.067Z,19.88
2017-10-10T10:16:15.624Z,19.35
2017-10-10T10:18:43.130Z,18.64
2017-10-10T10:21:10.675Z,18.25
2017-10-10T10:23:38.282Z,18.54
2017-10-10T10:26:05.798Z,17.96
2017-10-10T10:28:33.530Z,18.13
2017-10-10T10:31:01.081Z,17.37
2017-10-10T10:33:28.589Z,17.26
2017-10-10T10:35:56.284Z,17.24
2017-10-10T10:38:23.795Z,17.64
2017-10-10T10:40:51.316Z,17.70
2017-10-10T10:43:19.083Z,17.68
2017-10-10T10:45:46.591Z,18.05
2017-10-10T10:48:14.108Z,17.78
2017-10-10T10:50:41.839Z,17.95
2017-10-10T10:53:09.359Z,17.66
2017-10-10T10:55:36.866Z,18.06
2017-10-10T10:58:04.502Z,18.67
2017-10-10T11:00:32.011Z,18.56
2017-10-10T11:02:59.553Z,18.64
2017-10-10T11:05:27.257Z,18.14
2017-10-10T11:07:54.774Z,17.99
2017-10-10T11:10:22.285Z,17.56
2017-10-10T11:12:50.008Z,17.58
2017-10-10T11:15:17.554Z,17.64
2017-10-10T11:17:45.114Z,17.17
2017-10-10T11:20:12.880Z,17.03
2017-10-10T11:22:40.437Z,17.05
2017-10-10T11:25:07.961Z,17.09
2017-10-10T11:27:35.757Z,16.99
2017-10-10T11:30:03.271Z,16.73
2017-10-10T11:32:30.778Z,16.52
2017-10-10T11:34:58.437Z,16.40
2017-10-10T11:37:25.951Z,15.94
2017-10-10T11:39:53.556Z,16.09
2017-10-10T11:42:21.319Z,16.46
2017-10-10T11:44:48.879Z,16.34
2017-10-10T11:47:16.437Z,16.21
2017-10-10T11:49:44.008Z,16.85
2017-10-10T11:52:11.554Z,16.29
2017-10-10T11:54:39.116Z,16.29
2017-10-10T11:57:06.980Z,16.63
2017-10-10T11:59:34.540Z,16.61
2017-10-10T12:02:02.099Z,16.13
2017-10-10T12:04:29.843Z,16.07
2017-10-10T12:06:57.358Z,16.23
2017-10-10T12:09:24.983Z,16.23
2017-10-10T12:11:52.719Z,16.24
2017-10-10T12:14:20.230Z,16.36
2017-10-10T12:16:47.862Z,16.11
2017-10-10T12:19:15.826Z,16.11
2017-10-10T12:21:43.338Z,16.03
2017-10-10T12:24:10.853Z,15.81
2017-10-10T12:26:38.400Z,16.05
2017-10-10T12:29:05.963Z,15.83
2017-10-10T12:31:33.526Z,16.13
2017-10-10T12:34:01.099Z,16.38
2017-10-10T12:36:28.644Z,16.37
2017-10-10T12:38:56.152Z,16.23
2017-10-10T12:41:23.864Z,16.25
2017-10-10T12:43:52.344Z,16.18
2017-10-10T12:46:19.851Z,16.56
2017-10-10T12:48:47.667Z,16.60
2017-10-10T12:51:15.226Z,16.46
2017-10-10T12:53:42.737Z,16.76
2017-10-10T12:56:10.651Z,16.71
2017-10-10T12:58:38.159Z,16.64
2017-10-10T13:01:05.675Z,16.62
2017-10-10T13:03:33.230Z,16.65
2017-10-10T13:06:00.795Z,16.53
2017-10-10T13:08:28.302Z,16.99
2017-10-10T13:10:56.220Z,17.14
2017-10-10T13:13:23.739Z,16.91
2017-10-10T13:15:51.255Z,17.01
2017-10-10T13:18:18.970Z,16.17
2017-10-10T13:20:46.652Z,16.32
2017-10-10T13:23:14.165Z,16.40
2017-10-10T13:25:41.723Z,16.46
2017-10-10T13:28:09.234Z,16.31
2017-10-10T13:30:36.742Z,16.05
2017-10-10T13:33:04.523Z,15.73
2017-10-10T13:35:32.035Z,15.93
2017-10-10T13:37:59.586Z,15.82
2017-10-10T13:40:27.139Z,15.66
2017-10-10T13:42:54.689Z,15.75
2017-10-10T13:45:22.245Z,15.80
2017-10-10T13:47:50.108Z,15.70
2017-10-10T13:50:17.669Z,16.26
2017-10-10T13:52:45.324Z,16.12
2017-10-10T13:55:13.102Z,15.63
2017-10-10T13:57:40.654Z,16.02
2017-10-10T14:00:08.227Z,16.24
2017-10-10T14:02:36.292Z,16.37
2017-10-10T14:05:04.024Z,16.47
2017-10-10T14:07:31.616Z,15.88
2017-10-10T14:09:59.450Z,15.97
2017-10-10T14:12:27.146Z,15.90
2017-10-10T14:14:54.656Z,16.10
2017-10-10T14:17:22.323Z,16.16
2017-10-10T14:19:49.844Z,16.66
2017-10-10T14:22:17.363Z,17.18
2017-10-10T14:24:45.118Z,16.90
2017-10-10T14:27:12.632Z,16.73
2017-10-10T14:29:40.252Z,16.91
2017-10-10T14:32:08.428Z,16.97
2017-10-10T14:34:36.003Z,17.15
2017-10-10T14:37:03.528Z,17.62
2017-10-10T14:39:31.617Z,17.76
2017-10-10T14:41:59.277Z,16.77
2017-10-10T14:44:26.904Z,16.56
2017-10-10T14:46:54.480Z,16.90
2017-10-10T14:49:22.000Z,16.92
2017-10-10T14:51:49.514Z,17.00
2017-10-10T14:54:17.290Z,16.97
2017-10-10T14:56:44.865Z,17.14
2017-10-10T14:59:12.382Z,17.08
2017-10-10T15:01:40.057Z,17.24
2017-10-10T15:04:07.627Z,17.22
2017-10-10T15:06:35.173Z,17.42
2017-10-10T15:09:02.819Z,17.84
2017-10-10T15:11:30.359Z,17.27
2017-10-10T15:13:57.955Z,17.55
2017-10-10T15:16:25.702Z,18.09
2017-10-10T15:18:53.278Z,18.09
2017-10-10T15:21:20.842Z,18.34
2017-10-10T15:23:48.387Z,18.66
2017-10-10T15:26:15.907Z,18.58
2017-10-10T15:28:43.418Z,18.66
2017-10-10T15:31:11.277Z,18.42
2017-10-10T15:33:39.962Z,17.95
2017-10-10T15:36:07.479Z,18.27
2017-10-10T15:38:35.472Z,18.09
2017-10-10T15:41:02.988Z,18.22
2017-10-10T15:43:30.553Z,18.33
2017-10-10T15:45:58.183Z,18.13
2017-10-10T15:48:25.727Z,17.78
2017-10-10T15:50:53.246Z,17.95
2017-10-10T15:53:20.925Z,17.75
2017-10-10T15:55:48.447Z,17.69
2017-10-10T15:58:15.990Z,17.60
2017-10-10T16:00:44.240Z,17.53
2017-10-10T16:03:12.004Z,17.34
2017-10-10T16:05:39.555Z,17.47
2017-10-10T16:08:07.583Z,17.22
2017-10-10T16:10:35.505Z,17.23
2017-10-10T16:13:03.425Z,17.08
2017-10-10T16:15:31.753Z,17.08
2017-10-10T16:17:59.713Z,16.69
2017-10-10T16:20:27.330Z,16.94
2017-10-10T16:22:56.164Z,16.60
2017-10-10T16:25:24.851Z,16.67
2017-10-10T16:27:52.662Z,16.76
2017-10-10T16:30:20.994Z,16.94
2017-10-10T16:32:48.754Z,16.98
2017-10-10T16:35:16.520Z,16.99
2017-10-10T16:37:44.488Z,16.82
2017-10-10T16:40:12.371Z,16.76
2017-10-10T16:42:41.413Z,16.68
2017-10-10T16:45:09.569Z,16.62
2017-10-10T16:47:37.385Z,16.60
2017-10-10T16:50:05.116Z,16.58
2017-10-10T16:52:33.200Z,16.59
2017-10-10T16:55:00.986Z,16.62
2017-10-10T16:57:28.751Z,16.66
2017-10-10T16:59:56.737Z,16.67
2017-10-10T17:02:24.629Z,16.65
2017-10-10T17:04:53.423Z,16.64
2017-10-10T17:07:21.647Z,16.57
2017-10-10T17:09:52.586Z,16.45
2017-10-10T17:12:20.656Z,16.43
2017-10-10T17:14:48.525Z,16.26
2017-10-10T17:17:16.404Z,16.17
2017-10-10T17:19:44.186Z,16.25
2017-10-10T17:22:11.827Z,16.23
2017-10-10T17:24:39.374Z,16.21
2017-10-10T17:27:07.049Z,15.82
2017-10-10T17:29:35.744Z,15.73
2017-10-10T17:32:04.216Z,15.56
2017-10-10T17:34:32.289Z,15.43
2017-10-10T17:37:00.037Z,15.51
2017-10-10T17:39:27.596Z,15.60
2017-10-10T17:41:56.210Z,15.49
2017-10-10T17:44:23.861Z,15.56
2017-10-10T17:46:52.424Z,15.58
2017-10-10T17:49:21.579Z,15.42
2017-10-10T17:51:49.177Z,15.38
2017-10-10T17:54:16.773Z,15.18
2017-10-10T17:56:44.515Z,15.43
2017-10-10T17:59:12.112Z,15.37
2017-10-10T18:01:40.228Z,15.22
2017-10-10T18:04:08.415Z,15.29
2017-10-10T18:06:36.277Z,15.02
2017-10-10T18:09:03.905Z,15.26
2017-10-10T18:11:31.579Z,15.49
2017-10-10T18:13:59.284Z,15.14
2017-10-10T18:16:28.049Z,15.40
2017-10-10T18:18:56.089Z,15.33
2017-10-10T18:21:24.703Z,15.29
2017-10-10T18:23:52.483Z,15.28
2017-10-10T18:26:20.640Z,15.09
2017-10-10T18:28:48.414Z,15.01
2017-10-10T18:31:16.231Z,14.70
2017-10-10T18:33:44.260Z,15.01
2017-10-10T18:36:13.232Z,14.90
2017-10-10T18:38:41.098Z,15.08
2017-10-10T18:41:09.737Z,15.06
2017-10-10T18:43:37.653Z,14.97
2017-10-10T18:46:05.519Z,14.97
2017-10-10T18:48:33.663Z,15.08
2017-10-10T18:51:01.463Z,14.95
2017-10-10T18:53:30.274Z,15.01
2017-10-10T18:55:58.312Z,15.06
2017-10-10T18:58:26.077Z,15.26
2017-10-10T19:00:54.223Z,15.28
2017-10-10T19:03:22.322Z,15.46
2017-10-10T19:05:50.086Z,15.28
2017-10-10T19:08:17.952Z,15.49
2017-10-10T19:10:45.932Z,15.36
2017-10-10T19:13:13.689Z,15.57
2017-10-10T19:15:41.449Z,15.59
2017-10-10T19:18:09.527Z,15.59
2017-10-10T19:23:04.299Z,15.59
2017-10-10T19:25:32.298Z,15.37
2017-10-10T19:28:00.268Z,15.42
2017-10-10T19:30:28.038Z,15.41
2017-10-10T19:32:56.041Z,15.40
2017-10-10T19:35:24.585Z,15.98
2017-10-10T19:37:52.348Z,15.81
2017-10-10T19:40:20.176Z,15.92
2017-10-10T19:42:47.874Z,15.97
2017-10-10T19:45:16.869Z,16.07
2017-10-10T19:47:44.643Z,16.15
2017-10-10T19:50:12.391Z,15.95
2017-10-10T19:52:40.250Z,16.00
2017-10-10T19:55:08.025Z,15.78
2017-10-10T19:57:35.893Z,15.91
2017-10-10T20:00:03.861Z,15.75
2017-10-10T20:02:31.631Z,15.63
2017-10-10T20:04:59.386Z,15.67
2017-10-10T20:07:27.258Z,15.51
2017-10-10T20:09:55.120Z,15.28
2017-10-10T20:12:22.906Z,15.37
2017-10-10T20:14:50.646Z,15.62
2017-10-10T20:17:18.452Z,15.77
2017-10-10T20:19:46.279Z,15.65
2017-10-10T20:22:14.146Z,15.86
2017-10-10T20:24:42.125Z,15.87
2017-10-10T20:27:10.697Z,15.95
2017-10-10T20:29:38.598Z,15.94
2017-10-10T20:32:06.431Z,15.84
2017-10-10T20:34:34.296Z,15.59
2017-10-10T20:37:02.054Z,15.72
2017-10-10T20:39:30.952Z,15.72
2017-10-10T20:41:58.814Z,15.72
2017-10-10T20:44:26.683Z,15.59
2017-10-10T20:46:54.751Z,15.51
2017-10-10T20:49:22.527Z,15.19
2017-10-10T20:51:50.282Z,15.29
2017-10-10T20:54:18.065Z,15.48
2017-10-10T20:56:45.710Z,15.39
2017-10-10T20:59:13.361Z,15.30
2017-10-10T21:01:41.645Z,15.53
2017-10-10T21:04:09.340Z,15.63
2017-10-10T21:06:37.080Z,15.63
2017-10-10T21:09:05.109Z,15.78
2017-10-10T21:11:32.701Z,15.80
2017-10-10T21:14:00.297Z,15.59
2017-10-10T21:16:28.186Z,15.19
2017-10-10T21:18:56.995Z,15.51
2017-10-10T21:21:24.857Z,15.56
2017-10-10T21:23:52.646Z,15.74
2017-10-10T21:26:20.412Z,15.81
2017-10-10T21:28:48.008Z,15.89
2017-10-10T21:31:15.899Z,15.81
2017-10-10T21:33:43.513Z,15.66
2017-10-10T21:36:11.126Z,15.68
2017-10-10T21:38:39.128Z,15.54
2017-10-10T21:41:06.688Z,15.60
2017-10-10T21:43:34.344Z,15.57
2017-10-10T21:46:02.119Z,15.55
2017-10-10T21:48:29.773Z,15.66
2017-10-10T21:50:57.312Z,15.69
2017-10-10T21:53:24.976Z,15.54
2017-10-10T21:55:52.656Z,15.66
2017-10-10T21:58:20.225Z,15.65
2017-10-10T22:00:47.999Z,15.56
2017-10-10T22:03:15.773Z,15.82
2017-10-10T22:05:43.356Z,15.89
2017-10-10T22:08:11.168Z,15.82
2017-10-10T22:10:38.677Z,15.67
2017-10-10T22:13:06.198Z,15.70
2017-10-10T22:15:33.747Z,15.86
2017-10-10T22:18:01.713Z,16.09
2017-10-10T22:20:29.271Z,16.18
2017-10-10T22:22:57.036Z,16.12
2017-10-10T22:25:24.595Z,16.18
2017-10-10T22:27:52.101Z,16.10
2017-10-10T22:30:19.898Z,16.28
2017-10-10T22:32:47.409Z,16.18
2017-10-10T22:35:14.918Z,16.28
2017-10-10T22:37:42.504Z,16.15
2017-10-10T22:40:10.051Z,16.31
2017-10-10T22:42:37.611Z,16.29
2017-10-10T22:45:05.169Z,16.30
2017-10-10T22:47:32.675Z,16.12
2017-10-10T22:50:00.187Z,16.22
2017-10-10T22:52:27.926Z,16.29
2017-10-10T22:54:55.459Z,16.47
2017-10-10T22:57:23.069Z,16.55
2017-10-10T22:59:50.750Z,16.42
2017-10-10T23:02:18.256Z,16.23
2017-10-10T23:04:45.770Z,16.28
2017-10-10T23:07:13.610Z,16.40
2017-10-10T23:09:41.171Z,16.41
2017-10-10T23:12:08.730Z,16.55
2017-10-10T23:14:36.492Z,16.56
2017-10-10T23:17:04.007Z,16.66
2017-10-10T23:19:31.561Z,16.77
2017-10-10T23:21:59.404Z,16.79
2017-10-10T23:24:26.922Z,16.79
2017-10-10T23:26:54.443Z,16.53
2017-10-10T23:29:22.260Z,16.54
2017-10-10T23:31:49.820Z,16.53
2017-10-10T23:34:17.377Z,16.76
2017-10-10T23:36:44.935Z,16.53
2017-10-10T23:39:12.498Z,16.64
2017-10-10T23:41:40.012Z,16.61
2017-10-10T23:44:07.713Z,16.46
2017-10-10T23:46:35.274Z,16.33
2017-10-10T23:49:02.782Z,16.45
2017-10-10T23:51:30.479Z,16.35
2017-10-10T23:53:58.054Z,16.33
2017-10-10T23:56:25.570Z,16.38
2017-10-10T23:58:53.478Z,16.64
