createdAt,value
2022-12-11T00:00:47.814Z,46.87
2022-12-11T00:03:16.581Z,39.88
2022-12-11T00:05:43.934Z,37.35
2022-12-11T00:08:12.339Z,52.72
2022-12-11T00:10:39.175Z,19.92
2022-12-11T00:13:05.801Z,10.97
2022-12-11T00:15:32.412Z,101.70
2022-12-11T00:17:59.005Z,23.27
2022-12-11T00:20:25.479Z,92.68
2022-12-11T00:22:52.064Z,52.38
2022-12-11T00:25:18.689Z,37.27
2022-12-11T00:27:46.904Z,17.90
2022-12-11T00:30:14.260Z,30.58
2022-12-11T00:32:40.943Z,11.90
2022-12-11T00:35:08.072Z,59.67
2022-12-11T00:37:34.977Z,8.00
2022-12-11T00:40:01.655Z,51.97
2022-12-11T00:42:28.197Z,26.10
2022-12-11T00:44:54.781Z,35.65
2022-12-11T00:47:21.402Z,45.00
2022-12-11T00:49:49.976Z,52.77
2022-12-11T00:52:17.196Z,15.43
2022-12-11T00:54:43.824Z,32.80
2022-12-11T00:57:10.316Z,31.67
2022-12-11T00:59:36.834Z,42.38
2022-12-11T01:02:03.511Z,44.93
2022-12-11T01:04:30.075Z,69.15
2022-12-11T01:06:56.634Z,53.55
2022-12-11T01:09:23.252Z,57.30
2022-12-11T01:11:49.822Z,97.30
2022-12-11T01:14:16.310Z,22.67
2022-12-11T01:16:42.931Z,97.45
2022-12-11T01:19:09.406Z,105.85
2022-12-11T01:21:35.991Z,73.30
2022-12-11T01:24:02.691Z,78.95
2022-12-11T01:26:29.336Z,106.70
2022-12-11T01:28:55.807Z,100.60
2022-12-11T01:31:22.405Z,73.72
2022-12-11T01:33:48.973Z,130.45
2022-12-11T01:36:19.229Z,108.95
2022-12-11T01:38:47.486Z,48.13
2022-12-11T01:41:15.889Z,60.00
2022-12-11T01:44:04.946Z,108.63
2022-12-11T01:46:33.495Z,119.72
2022-12-11T01:49:02.235Z,64.78
2022-12-11T01:51:31.547Z,49.63
2022-12-11T01:54:02.020Z,70.43
2022-12-11T01:56:31.006Z,59.33
2022-12-11T01:59:01.862Z,120.13
2022-12-11T02:01:35.853Z,175.23
2022-12-11T02:04:02.936Z,136.10
2022-12-11T02:06:32.245Z,88.03
2022-12-11T02:08:59.522Z,112.35
2022-12-11T02:11:37.149Z,102.70
2022-12-11T02:14:08.361Z,149.93
2022-12-11T02:17:12.099Z,82.73
2022-12-11T02:20:02.786Z,76.82
2022-12-11T02:22:52.235Z,48.22
2022-12-11T02:25:31.991Z,32.05
2022-12-11T02:28:16.936Z,39.10
2022-12-11T02:30:51.384Z,10.70
2022-12-11T02:33:23.533Z,16.40
2022-12-11T02:35:50.752Z,32.45
2022-12-11T02:38:24.945Z,40.35
2022-12-11T02:40:55.573Z,24.27
2022-12-11T02:43:23.427Z,37.17
2022-12-11T02:45:51.442Z,35.50
2022-12-11T02:48:20.983Z,31.98
2022-12-11T02:50:50.322Z,35.13
2022-12-11T02:53:20.815Z,98.55
2022-12-11T02:55:51.251Z,49.20
2022-12-11T02:58:22.558Z,43.50
2022-12-11T03:00:49.302Z,43.10
2022-12-11T03:03:16.329Z,33.15
2022-12-11T03:05:43.091Z,38.20
2022-12-11T03:08:10.288Z,43.53
2022-12-11T03:10:37.975Z,35.65
2022-12-11T03:13:05.094Z,41.22
2022-12-11T03:16:00.377Z,13.35
2022-12-11T03:18:58.916Z,35.45
2022-12-11T03:21:38.429Z,35.00
2022-12-11T03:24:11.709Z,32.10
2022-12-11T03:26:54.495Z,33.33
2022-12-11T03:29:39.258Z,34.95
2022-12-11T03:32:19.598Z,43.53
2022-12-11T03:35:02.875Z,44.43
2022-12-11T03:37:34.704Z,31.45
2022-12-11T03:40:07.321Z,57.80
2022-12-11T03:42:35.136Z,137.38
2022-12-11T03:45:04.580Z,145.07
2022-12-11T03:47:32.405Z,59.97
2022-12-11T03:50:00.042Z,65.55
2022-12-11T03:52:28.937Z,59.22
2022-12-11T03:54:59.560Z,46.88
2022-12-11T03:57:30.997Z,66.65
2022-12-11T03:59:58.426Z,69.97
2022-12-11T04:02:25.056Z,52.70
2022-12-11T04:04:51.704Z,49.80
2022-12-11T04:07:18.536Z,76.32
2022-12-11T04:09:44.979Z,75.38
2022-12-11T04:12:11.775Z,56.50
2022-12-11T04:14:38.279Z,73.60
2022-12-11T04:17:05.151Z,129.43
2022-12-11T04:19:31.812Z,154.32
2022-12-11T04:21:58.334Z,151.88
2022-12-11T04:24:24.887Z,105.03
2022-12-11T04:26:51.510Z,75.78
2022-12-11T04:29:17.985Z,87.03
2022-12-11T04:31:44.469Z,81.35
2022-12-11T04:34:11.108Z,99.53
2022-12-11T04:36:37.983Z,104.73
2022-12-11T04:39:05.783Z,128.80
2022-12-11T04:41:32.394Z,98.03
2022-12-11T04:43:58.943Z,177.38
2022-12-11T04:46:25.629Z,181.10
2022-12-11T04:48:57.407Z,112.10
2022-12-11T04:51:25.054Z,157.50
2022-12-11T04:53:51.622Z,163.18
2022-12-11T04:56:18.192Z,138.07
2022-12-11T04:58:45.614Z,143.75
2022-12-11T05:01:18.559Z,58.93
2022-12-11T05:03:46.226Z,112.15
2022-12-11T05:06:13.202Z,100.13
2022-12-11T05:08:42.302Z,70.05
2022-12-11T05:11:11.770Z,72.55
2022-12-11T05:13:38.657Z,125.53
2022-12-11T05:16:06.607Z,133.27
2022-12-11T05:18:33.480Z,135.40
2022-12-11T05:21:02.897Z,49.65
2022-12-11T05:23:30.224Z,59.08
2022-12-11T05:25:59.977Z,84.07
2022-12-11T05:28:29.180Z,70.28
2022-12-11T05:31:00.207Z,66.65
2022-12-11T05:33:28.553Z,106.82
2022-12-11T05:35:55.449Z,137.93
2022-12-11T05:38:22.112Z,49.33
2022-12-11T05:40:57.756Z,101.78
2022-12-11T05:43:24.847Z,77.57
2022-12-11T05:45:51.397Z,51.20
2022-12-11T05:48:18.025Z,145.73
2022-12-11T05:50:44.610Z,105.57
2022-12-11T05:53:11.308Z,49.90
2022-12-11T05:55:37.858Z,78.03
2022-12-11T05:58:04.379Z,57.15
2022-12-11T06:00:35.877Z,82.07
2022-12-11T06:03:02.925Z,92.57
2022-12-11T06:05:29.532Z,100.78
2022-12-11T06:07:56.015Z,94.68
2022-12-11T06:10:22.767Z,93.25
2022-12-11T06:12:49.371Z,149.48
2022-12-11T06:15:15.855Z,80.53
2022-12-11T06:17:42.489Z,105.30
2022-12-11T06:20:09.191Z,161.77
2022-12-11T06:22:35.694Z,72.30
2022-12-11T06:25:02.247Z,52.20
2022-12-11T06:27:28.716Z,120.93
2022-12-11T06:29:55.238Z,170.95
2022-12-11T06:32:21.958Z,144.25
2022-12-11T06:34:48.462Z,158.13
2022-12-11T06:37:14.991Z,222.07
2022-12-11T06:39:41.621Z,129.33
2022-12-11T06:42:08.086Z,362.70
2022-12-11T06:44:34.545Z,92.93
2022-12-11T06:47:01.103Z,81.63
2022-12-11T06:49:27.704Z,93.95
2022-12-11T06:51:54.322Z,184.07
2022-12-11T06:54:20.903Z,95.72
2022-12-11T06:56:47.400Z,67.53
2022-12-11T06:59:13.916Z,95.28
2022-12-11T07:01:40.492Z,138.88
2022-12-11T07:04:06.991Z,19.10
2022-12-11T07:06:33.509Z,91.40
2022-12-11T07:09:00.590Z,72.40
2022-12-11T07:11:27.814Z,186.65
2022-12-11T07:13:54.419Z,82.78
2022-12-11T07:16:23.142Z,60.37
2022-12-11T07:18:51.368Z,109.15
2022-12-11T07:21:20.303Z,125.40
2022-12-11T07:23:47.818Z,226.85
2022-12-11T07:26:16.921Z,125.05
2022-12-11T07:28:44.156Z,74.73
2022-12-11T07:31:16.648Z,98.43
2022-12-11T07:33:43.616Z,147.23
2022-12-11T07:36:12.395Z,209.05
2022-12-11T07:38:39.399Z,164.35
2022-12-11T07:41:09.492Z,215.70
2022-12-11T07:43:36.672Z,78.57
2022-12-11T07:46:09.489Z,145.60
2022-12-11T07:48:37.171Z,216.27
2022-12-11T07:51:19.257Z,150.75
2022-12-11T07:53:48.137Z,61.43
2022-12-11T07:56:15.467Z,139.05
2022-12-11T07:58:42.418Z,152.90
2022-12-11T08:01:26.892Z,230.02
2022-12-11T08:03:54.702Z,109.55
2022-12-11T08:06:28.923Z,210.60
2022-12-11T08:08:57.630Z,90.65
2022-12-11T08:11:24.888Z,304.27
2022-12-11T08:13:51.722Z,157.07
2022-12-11T08:16:19.002Z,72.70
2022-12-11T08:18:46.925Z,85.23
2022-12-11T08:21:19.545Z,89.45
2022-12-11T08:23:46.457Z,165.15
2022-12-11T08:26:19.502Z,85.20
2022-12-11T08:28:46.283Z,218.43
2022-12-11T08:31:15.041Z,209.97
2022-12-11T08:33:42.341Z,310.30
2022-12-11T08:36:11.734Z,96.03
2022-12-11T08:38:38.396Z,158.35
2022-12-11T08:41:16.457Z,98.18
2022-12-11T08:43:43.747Z,138.23
2022-12-11T08:46:11.939Z,105.47
2022-12-11T08:48:40.292Z,129.02
2022-12-11T08:51:09.014Z,123.63
2022-12-11T08:53:35.567Z,175.77
2022-12-11T08:56:07.995Z,167.73
2022-12-11T08:58:34.506Z,143.00
2022-12-11T09:01:05.504Z,65.35
2022-12-11T09:03:32.813Z,130.68
2022-12-11T09:05:59.325Z,81.22
2022-12-11T09:08:26.401Z,280.87
2022-12-11T09:10:53.083Z,76.50
2022-12-11T09:13:19.630Z,141.13
2022-12-11T09:15:46.167Z,55.60
2022-12-11T09:18:12.931Z,54.55
2022-12-11T09:20:39.478Z,73.20
2022-12-11T09:23:05.993Z,108.25
2022-12-11T09:25:32.540Z,81.63
2022-12-11T09:27:59.063Z,219.32
2022-12-11T09:30:25.599Z,68.32
2022-12-11T09:32:52.154Z,53.20
2022-12-11T09:35:18.618Z,64.60
2022-12-11T09:37:45.091Z,38.80
2022-12-11T09:40:12.423Z,32.92
2022-12-11T09:42:57.359Z,42.90
2022-12-11T09:45:24.101Z,35.70
2022-12-11T09:47:53.440Z,29.33
2022-12-11T09:50:33.883Z,46.00
2022-12-11T09:53:00.348Z,45.20
2022-12-11T09:55:39.639Z,63.15
2022-12-11T09:58:27.859Z,36.97
2022-12-11T10:01:13.066Z,36.45
2022-12-11T10:03:45.476Z,49.15
2022-12-11T10:06:22.326Z,66.88
2022-12-11T10:09:18.473Z,79.93
2022-12-11T10:12:00.370Z,80.77
2022-12-11T10:15:03.887Z,211.02
2022-12-11T10:17:37.143Z,55.90
2022-12-11T10:20:24.127Z,139.55
2022-12-11T10:22:52.731Z,120.10
2022-12-11T10:25:29.057Z,183.57
2022-12-11T10:27:56.167Z,98.10
2022-12-11T10:30:25.404Z,216.13
2022-12-11T10:33:27.318Z,268.48
2022-12-11T10:35:56.196Z,278.50
2022-12-11T10:38:29.119Z,354.13
2022-12-11T10:41:17.877Z,292.40
2022-12-11T10:43:46.897Z,426.05
2022-12-11T10:46:20.224Z,125.25
2022-12-11T10:48:52.031Z,83.90
2022-12-11T10:51:19.512Z,224.73
2022-12-11T10:53:55.140Z,170.95
2022-12-11T10:56:30.513Z,82.20
2022-12-11T10:58:59.137Z,103.60
2022-12-11T11:01:32.549Z,57.65
2022-12-11T11:04:07.080Z,50.33
2022-12-11T11:06:33.932Z,62.75
2022-12-11T11:09:02.044Z,40.30
2022-12-11T11:11:37.877Z,50.42
2022-12-11T11:14:18.479Z,157.35
2022-12-11T11:16:47.877Z,107.40
2022-12-11T11:19:30.559Z,74.97
2022-12-11T11:22:02.144Z,63.78
2022-12-11T11:24:33.060Z,42.83
2022-12-11T11:27:15.212Z,23.45
2022-12-11T11:29:42.237Z,28.70
2022-12-11T11:32:19.769Z,46.53
2022-12-11T11:34:46.395Z,42.25
2022-12-11T11:37:33.319Z,51.63
2022-12-11T11:40:11.529Z,38.28
2022-12-11T11:43:00.898Z,47.10
2022-12-11T11:45:37.195Z,42.80
2022-12-11T11:48:35.740Z,45.38
2022-12-11T11:51:13.037Z,39.20
2022-12-11T11:53:39.679Z,57.20
2022-12-11T11:56:27.853Z,37.47
2022-12-11T11:59:00.002Z,32.15
2022-12-11T12:01:26.697Z,25.35
2022-12-11T12:03:54.211Z,32.28
2022-12-11T12:06:29.965Z,29.20
2022-12-11T12:09:06.644Z,18.30
2022-12-11T12:11:44.578Z,28.75
2022-12-11T12:14:51.169Z,21.17
2022-12-11T12:17:09.644Z,32.67
2022-12-11T12:20:13.147Z,26.25
2022-12-11T12:22:46.532Z,32.67
2022-12-11T12:25:27.032Z,24.48
2022-12-11T12:28:12.271Z,27.33
2022-12-11T12:31:05.245Z,20.23
2022-12-11T12:33:47.115Z,28.63
2022-12-11T12:36:30.197Z,17.67
2022-12-11T12:38:59.643Z,25.02
2022-12-11T12:42:01.351Z,29.08
2022-12-11T12:44:47.179Z,28.80
2022-12-11T12:47:17.471Z,25.95
2022-12-11T12:49:49.379Z,37.60
2022-12-11T12:52:20.887Z,89.40
2022-12-11T12:54:51.007Z,64.70
2022-12-11T12:57:17.920Z,66.45
2022-12-11T12:59:54.566Z,32.30
2022-12-11T13:02:21.156Z,47.23
2022-12-11T13:04:58.325Z,37.63
2022-12-11T13:07:30.625Z,30.02
2022-12-11T13:10:21.830Z,49.17
2022-12-11T13:12:48.714Z,37.42
2022-12-11T13:15:29.692Z,26.67
2022-12-11T13:17:56.958Z,37.78
2022-12-11T13:20:26.333Z,35.60
2022-12-11T13:23:18.785Z,34.92
2022-12-11T13:25:58.217Z,47.10
2022-12-11T13:28:29.361Z,31.40
2022-12-11T13:31:07.838Z,32.35
2022-12-11T13:33:41.390Z,40.33
2022-12-11T13:36:16.668Z,39.97
2022-12-11T13:38:55.570Z,53.55
2022-12-11T13:41:23.142Z,65.20
2022-12-11T13:43:50.623Z,65.72
2022-12-11T13:46:24.825Z,49.10
2022-12-11T13:48:59.816Z,40.00
2022-12-11T13:51:29.088Z,47.85
2022-12-11T13:54:17.530Z,34.80
2022-12-11T13:57:18.283Z,37.85
2022-12-11T13:59:55.936Z,46.20
2022-12-11T14:02:29.379Z,32.97
2022-12-11T14:04:59.202Z,39.97
2022-12-11T14:07:33.452Z,38.13
2022-12-11T14:10:15.298Z,28.80
2022-12-11T14:12:59.419Z,21.40
2022-12-11T14:15:28.085Z,24.20
2022-12-11T14:17:55.936Z,19.35
2022-12-11T14:20:26.210Z,31.27
2022-12-11T14:22:52.703Z,33.50
2022-12-11T14:25:25.575Z,41.63
2022-12-11T14:27:54.931Z,56.35
2022-12-11T14:30:28.141Z,40.47
2022-12-11T14:33:02.627Z,29.87
2022-12-11T14:35:39.337Z,29.10
2022-12-11T14:38:35.792Z,24.77
2022-12-11T14:41:13.237Z,16.70
2022-12-11T14:43:49.762Z,18.25
2022-12-11T14:46:20.293Z,18.73
2022-12-11T14:49:03.726Z,20.50
2022-12-11T14:51:35.779Z,26.88
2022-12-11T14:54:03.052Z,20.08
2022-12-11T14:56:30.781Z,25.55
2022-12-11T14:59:03.811Z,18.90
2022-12-11T15:01:33.663Z,35.72
2022-12-11T15:04:16.206Z,23.20
2022-12-11T15:06:45.418Z,27.30
2022-12-11T15:09:24.973Z,30.02
2022-12-11T15:11:54.065Z,30.70
2022-12-11T15:14:22.604Z,26.08
2022-12-11T15:16:50.519Z,22.52
2022-12-11T15:19:22.099Z,17.00
2022-12-11T15:21:49.154Z,22.75
2022-12-11T15:24:30.626Z,33.20
2022-12-11T15:26:59.374Z,17.98
2022-12-11T15:29:39.941Z,15.98
2022-12-11T15:32:09.488Z,29.42
2022-12-11T15:34:44.189Z,22.20
2022-12-11T15:37:18.903Z,26.70
2022-12-11T15:39:45.511Z,23.48
2022-12-11T15:42:16.163Z,20.58
2022-12-11T15:44:42.775Z,27.83
2022-12-11T15:47:18.579Z,30.17
2022-12-11T15:49:45.051Z,19.87
2022-12-11T15:52:11.644Z,44.90
2022-12-11T15:54:38.326Z,58.53
2022-12-11T15:57:07.640Z,38.38
2022-12-11T15:59:34.292Z,41.45
2022-12-11T16:02:00.971Z,41.97
2022-12-11T16:04:27.494Z,42.38
2022-12-11T16:06:54.074Z,73.63
2022-12-11T16:09:20.724Z,38.63
2022-12-11T16:11:47.325Z,47.65
2022-12-11T16:14:13.925Z,49.20
2022-12-11T16:16:40.521Z,55.88
2022-12-11T16:19:06.979Z,91.20
2022-12-11T16:21:33.523Z,75.35
2022-12-11T16:24:00.125Z,68.10
2022-12-11T16:26:26.815Z,55.33
2022-12-11T16:28:53.301Z,74.85
2022-12-11T16:31:19.996Z,73.45
2022-12-11T16:33:46.522Z,58.47
2022-12-11T16:36:15.634Z,48.40
2022-12-11T16:38:51.459Z,45.30
2022-12-11T16:41:20.061Z,68.10
2022-12-11T16:43:46.670Z,68.88
2022-12-11T16:46:13.254Z,48.42
2022-12-11T16:48:39.829Z,72.82
2022-12-11T16:51:06.314Z,94.93
2022-12-11T16:53:32.887Z,81.38
2022-12-11T16:55:59.440Z,101.38
2022-12-11T16:58:26.031Z,92.80
2022-12-11T17:00:52.601Z,89.40
2022-12-11T17:03:19.164Z,70.07
2022-12-11T17:05:45.684Z,61.65
2022-12-11T17:08:13.799Z,79.60
2022-12-11T17:10:41.744Z,58.47
2022-12-11T17:13:08.243Z,81.00
2022-12-11T17:15:39.877Z,69.93
2022-12-11T17:18:06.522Z,47.58
2022-12-11T17:20:33.286Z,96.20
2022-12-11T17:23:00.859Z,47.35
2022-12-11T17:25:27.320Z,89.43
2022-12-11T17:27:55.284Z,85.50
2022-12-11T17:30:22.731Z,67.43
2022-12-11T17:32:49.326Z,44.95
2022-12-11T17:35:15.870Z,85.68
2022-12-11T17:37:42.358Z,73.30
2022-12-11T17:40:09.226Z,54.83
2022-12-11T17:42:35.746Z,74.88
2022-12-11T17:45:02.411Z,59.47
2022-12-11T17:47:28.869Z,52.60
2022-12-11T17:49:55.461Z,49.42
2022-12-11T17:52:22.020Z,78.93
2022-12-11T17:54:48.502Z,44.78
2022-12-11T17:57:15.084Z,80.82
2022-12-11T17:59:41.680Z,65.28
2022-12-11T18:02:09.708Z,55.53
2022-12-11T18:04:38.399Z,113.83
2022-12-11T18:07:05.871Z,71.95
2022-12-11T18:09:33.075Z,83.47
2022-12-11T18:11:59.527Z,74.18
2022-12-11T18:14:26.115Z,49.83
2022-12-11T18:16:52.702Z,60.50
2022-12-11T18:19:19.220Z,75.45
2022-12-11T18:21:46.387Z,47.65
2022-12-11T18:24:12.887Z,91.00
2022-12-11T18:26:39.430Z,60.00
2022-12-11T18:29:06.756Z,66.60
2022-12-11T18:31:36.302Z,62.30
2022-12-11T18:34:05.609Z,64.75
2022-12-11T18:36:33.510Z,57.13
2022-12-11T18:39:00.323Z,62.92
2022-12-11T18:41:26.820Z,67.97
2022-12-11T18:43:54.946Z,63.22
2022-12-11T18:46:21.655Z,58.97
2022-12-11T18:48:48.786Z,42.70
2022-12-11T18:51:18.889Z,47.30
2022-12-11T18:53:45.907Z,51.73
2022-12-11T18:56:17.058Z,68.05
2022-12-11T18:58:44.515Z,52.75
2022-12-11T19:01:25.911Z,49.35
2022-12-11T19:04:02.038Z,51.50
2022-12-11T19:06:30.425Z,35.93
2022-12-11T19:09:00.171Z,53.00
2022-12-11T19:11:29.405Z,41.50
2022-12-11T19:13:56.688Z,41.00
2022-12-11T19:16:26.378Z,46.00
2022-12-11T19:18:53.001Z,34.60
2022-12-11T19:21:19.631Z,33.58
2022-12-11T19:23:46.460Z,34.95
2022-12-11T19:26:15.615Z,30.55
2022-12-11T19:28:42.390Z,35.47
2022-12-11T19:31:15.446Z,31.70
2022-12-11T19:33:43.021Z,32.63
2022-12-11T19:36:12.314Z,41.38
2022-12-11T19:38:40.711Z,32.22
2022-12-11T19:41:10.370Z,35.78
2022-12-11T19:43:37.023Z,40.30
2022-12-11T19:46:05.517Z,28.42
2022-12-11T19:48:32.651Z,32.80
2022-12-11T19:51:06.268Z,28.10
2022-12-11T19:53:33.630Z,32.17
2022-12-11T19:56:00.234Z,33.60
2022-12-11T19:58:28.082Z,30.50
2022-12-11T20:00:54.651Z,26.42
2022-12-11T20:03:21.381Z,32.83
2022-12-11T20:05:48.017Z,34.05
2022-12-11T20:08:43.105Z,33.63
2022-12-11T20:11:14.322Z,30.60
2022-12-11T20:13:44.020Z,39.42
2022-12-11T20:16:10.853Z,29.58
2022-12-11T20:18:37.802Z,32.85
2022-12-11T20:21:07.274Z,31.40
2022-12-11T20:23:34.599Z,26.48
2022-12-11T20:26:12.516Z,29.55
2022-12-11T20:28:39.836Z,29.90
2022-12-11T20:31:08.691Z,37.65
2022-12-11T20:33:35.270Z,36.00
2022-12-11T20:36:06.154Z,28.70
2022-12-11T20:38:34.660Z,28.58
2022-12-11T20:41:01.290Z,22.33
2022-12-11T20:43:28.226Z,24.92
2022-12-11T20:45:54.846Z,24.43
2022-12-11T20:48:21.425Z,24.88
2022-12-11T20:50:48.190Z,28.17
2022-12-11T20:53:14.815Z,24.75
2022-12-11T20:55:42.068Z,33.13
2022-12-11T20:58:09.433Z,26.30
2022-12-11T21:00:40.121Z,23.85
2022-12-11T21:03:06.698Z,26.33
2022-12-11T21:05:33.394Z,27.50
2022-12-11T21:07:59.979Z,28.88
2022-12-11T21:10:26.753Z,27.73
2022-12-11T21:12:53.570Z,26.27
2022-12-11T21:15:20.026Z,25.13
2022-12-11T21:17:46.564Z,27.35
2022-12-11T21:20:13.194Z,29.95
2022-12-11T21:22:39.746Z,30.17
2022-12-11T21:25:06.449Z,26.60
2022-12-11T21:27:33.205Z,20.35
2022-12-11T21:30:00.147Z,23.05
2022-12-11T21:32:26.683Z,25.27
2022-12-11T21:34:53.319Z,24.87
2022-12-11T21:37:19.857Z,22.27
2022-12-11T21:39:46.336Z,22.42
2022-12-11T21:42:12.923Z,22.75
2022-12-11T21:47:26.085Z,26.90
2022-12-11T21:49:53.359Z,24.33
2022-12-11T21:52:19.906Z,21.55
2022-12-11T21:54:46.459Z,24.05
2022-12-11T21:57:12.950Z,23.58
2022-12-11T21:59:39.555Z,17.17
2022-12-11T22:02:06.437Z,24.10
2022-12-11T22:04:33.120Z,23.05
2022-12-11T22:06:59.583Z,22.70
2022-12-11T22:09:26.302Z,22.60
2022-12-11T22:11:58.163Z,19.53
2022-12-11T22:14:25.609Z,27.33
2022-12-11T22:16:52.347Z,19.65
2022-12-11T22:19:18.817Z,20.80
2022-12-11T22:21:45.249Z,18.15
2022-12-11T22:24:11.908Z,23.33
2022-12-11T22:26:39.147Z,27.25
2022-12-11T22:29:05.744Z,24.20
2022-12-11T22:31:32.582Z,20.58
2022-12-11T22:33:59.250Z,24.05
2022-12-11T22:36:27.083Z,20.10
2022-12-11T22:38:54.291Z,26.73
2022-12-11T22:41:29.424Z,21.45
2022-12-11T22:43:58.100Z,20.77
2022-12-11T22:46:28.021Z,18.63
2022-12-11T22:48:55.161Z,25.97
2022-12-11T22:51:22.243Z,27.00
2022-12-11T22:53:48.802Z,21.60
2022-12-11T22:56:15.683Z,22.73
2022-12-11T22:58:42.531Z,21.60
2022-12-11T23:01:19.553Z,23.30
2022-12-11T23:03:46.473Z,25.25
2022-12-11T23:06:14.904Z,22.00
2022-12-11T23:08:42.082Z,30.70
2022-12-11T23:11:24.127Z,23.15
2022-12-11T23:13:51.158Z,20.90
2022-12-11T23:16:17.825Z,21.73
2022-12-11T23:18:44.679Z,29.10
2022-12-11T23:21:12.419Z,21.15
2022-12-11T23:23:39.252Z,21.73
2022-12-11T23:26:08.526Z,20.17
2022-12-11T23:28:35.067Z,23.08
2022-12-11T23:31:01.749Z,25.92
2022-12-11T23:33:28.422Z,24.27
2022-12-11T23:35:54.894Z,23.38
2022-12-11T23:38:21.400Z,23.63
2022-12-11T23:40:48.621Z,20.45
2022-12-11T23:43:15.098Z,19.58
2022-12-11T23:45:44.251Z,17.38
2022-12-11T23:48:12.102Z,28.55
2022-12-11T23:50:40.263Z,22.93
2022-12-11T23:53:06.835Z,24.35
2022-12-11T23:55:33.487Z,31.27
2022-12-11T23:57:59.939Z,27.17
