createdAt,value
2022-10-17T00:01:06.902Z,11.80
2022-10-17T00:03:35.326Z,11.80
2022-10-17T00:06:06.683Z,11.80
2022-10-17T00:08:34.785Z,11.80
2022-10-17T00:11:05.609Z,11.80
2022-10-17T00:16:07.452Z,11.70
2022-10-17T00:18:35.551Z,11.60
2022-10-17T00:21:03.636Z,11.60
2022-10-17T00:23:31.715Z,11.60
2022-10-17T00:26:00.833Z,11.60
2022-10-17T00:28:30.339Z,11.60
2022-10-17T00:30:59.152Z,11.60
2022-10-17T00:33:27.450Z,11.60
2022-10-17T00:36:04.396Z,11.60
2022-10-17T00:38:32.534Z,11.60
2022-10-17T00:41:00.621Z,11.60
2022-10-17T00:43:30.415Z,11.50
2022-10-17T00:45:58.475Z,11.50
2022-10-17T00:48:26.537Z,11.50
2022-10-17T00:50:54.609Z,11.40
2022-10-17T00:53:22.724Z,11.40
2022-10-17T00:55:51.907Z,11.40
2022-10-17T00:58:20.014Z,11.40
2022-10-17T01:00:49.445Z,11.40
2022-10-17T01:03:17.630Z,11.30
2022-10-17T01:05:45.679Z,11.40
2022-10-17T01:08:13.934Z,11.30
2022-10-17T01:10:46.758Z,11.40
2022-10-17T01:13:17.283Z,11.30
2022-10-17T01:15:52.803Z,11.30
2022-10-17T01:18:27.522Z,11.30
2022-10-17T01:21:14.754Z,11.30
2022-10-17T01:24:04.244Z,11.20
2022-10-17T01:26:39.224Z,11.20
2022-10-17T01:29:22.589Z,11.10
2022-10-17T01:31:54.005Z,11.10
2022-10-17T01:34:23.500Z,11.20
2022-10-17T01:36:54.412Z,11.20
2022-10-17T01:39:26.956Z,11.20
2022-10-17T01:41:59.381Z,11.10
2022-10-17T01:44:30.495Z,11.10
2022-10-17T01:47:01.860Z,11.00
2022-10-17T01:49:30.499Z,11.00
2022-10-17T01:52:00.222Z,11.00
2022-10-17T01:54:31.481Z,11.00
2022-10-17T01:57:00.705Z,11.00
2022-10-17T01:59:31.257Z,10.90
2022-10-17T02:02:00.846Z,10.90
2022-10-17T02:04:28.904Z,10.90
2022-10-17T02:06:57.073Z,10.90
2022-10-17T02:09:25.921Z,10.90
2022-10-17T02:12:05.218Z,10.90
2022-10-17T02:14:37.608Z,10.90
2022-10-17T02:17:10.712Z,10.90
2022-10-17T02:19:47.333Z,10.90
2022-10-17T02:22:19.754Z,10.90
2022-10-17T02:24:50.771Z,10.90
2022-10-17T02:27:21.882Z,10.80
2022-10-17T02:29:51.137Z,10.80
2022-10-17T02:32:22.916Z,10.70
2022-10-17T02:34:52.050Z,10.70
2022-10-17T02:37:21.910Z,10.70
2022-10-17T02:39:50.000Z,10.70
2022-10-17T02:42:18.090Z,10.70
2022-10-17T02:44:46.404Z,10.80
2022-10-17T02:47:17.987Z,10.60
2022-10-17T02:49:48.557Z,10.60
2022-10-17T02:52:18.234Z,10.60
2022-10-17T02:54:49.028Z,10.60
2022-10-17T02:57:20.214Z,10.60
2022-10-17T02:59:48.274Z,10.60
2022-10-17T03:02:16.420Z,10.50
2022-10-17T03:04:46.274Z,10.50
2022-10-17T03:07:15.754Z,10.40
2022-10-17T03:09:43.834Z,10.50
2022-10-17T03:12:11.879Z,10.50
2022-10-17T03:14:39.967Z,10.50
2022-10-17T03:17:08.082Z,10.50
2022-10-17T03:19:36.200Z,10.50
2022-10-17T03:22:04.302Z,10.60
2022-10-17T03:24:33.877Z,10.50
2022-10-17T03:27:02.068Z,10.60
2022-10-17T03:29:30.134Z,10.50
2022-10-17T03:31:58.349Z,10.40
2022-10-17T03:34:26.468Z,10.40
2022-10-17T03:36:54.612Z,10.40
2022-10-17T03:39:22.731Z,10.40
2022-10-17T03:41:52.262Z,10.40
2022-10-17T03:44:20.392Z,10.40
2022-10-17T03:46:48.528Z,10.40
2022-10-17T03:49:16.579Z,10.30
2022-10-17T03:51:44.763Z,10.30
2022-10-17T03:54:12.853Z,10.30
2022-10-17T03:56:41.047Z,10.20
2022-10-17T03:59:12.459Z,10.20
2022-10-17T04:01:40.709Z,10.20
2022-10-17T04:04:08.893Z,10.20
2022-10-17T04:06:37.083Z,10.20
2022-10-17T04:09:05.343Z,10.20
2022-10-17T04:11:33.496Z,10.10
2022-10-17T04:14:01.686Z,10.20
2022-10-17T04:16:31.126Z,10.20
2022-10-17T04:18:59.969Z,10.10
2022-10-17T04:21:28.726Z,10.10
2022-10-17T04:23:56.827Z,10.10
2022-10-17T04:26:25.056Z,10.10
2022-10-17T04:28:53.159Z,10.10
2022-10-17T04:31:21.279Z,10.00
2022-10-17T04:33:51.168Z,10.10
2022-10-17T04:36:19.960Z,10.10
2022-10-17T04:38:48.108Z,10.10
2022-10-17T04:41:17.320Z,10.10
2022-10-17T04:43:48.584Z,10.00
2022-10-17T04:46:19.344Z,9.90
2022-10-17T04:48:47.529Z,9.90
2022-10-17T04:51:18.799Z,9.90
2022-10-17T04:53:48.994Z,9.90
2022-10-17T04:56:17.891Z,9.90
2022-10-17T04:58:46.264Z,9.90
2022-10-17T05:01:15.375Z,9.90
2022-10-17T05:03:43.664Z,9.90
2022-10-17T05:06:12.630Z,9.90
2022-10-17T05:08:42.139Z,9.90
2022-10-17T05:11:19.912Z,9.90
2022-10-17T05:13:51.249Z,9.90
2022-10-17T05:16:19.322Z,9.90
2022-10-17T05:18:52.840Z,9.90
2022-10-17T05:21:21.573Z,10.00
2022-10-17T05:23:51.250Z,10.00
2022-10-17T05:26:19.485Z,10.00
2022-10-17T05:28:47.669Z,10.00
2022-10-17T05:31:15.885Z,10.00
2022-10-17T05:33:43.966Z,10.00
2022-10-17T05:36:12.155Z,10.00
2022-10-17T05:38:40.357Z,10.00
2022-10-17T05:41:10.565Z,10.00
2022-10-17T05:43:38.670Z,10.00
2022-10-17T05:46:07.069Z,10.10
2022-10-17T05:48:35.176Z,10.10
2022-10-17T05:51:07.886Z,10.10
2022-10-17T05:53:38.261Z,10.20
2022-10-17T05:56:08.157Z,10.20
2022-10-17T05:58:49.647Z,10.20
2022-10-17T06:01:18.677Z,10.20
2022-10-17T06:03:46.774Z,10.20
2022-10-17T06:06:15.565Z,10.30
2022-10-17T06:08:43.711Z,10.40
2022-10-17T06:11:12.064Z,10.50
2022-10-17T06:13:41.647Z,10.50
2022-10-17T06:16:09.709Z,10.60
2022-10-17T06:18:37.871Z,10.60
2022-10-17T06:21:06.640Z,10.70
2022-10-17T06:23:34.722Z,10.70
2022-10-17T06:26:03.282Z,10.80
2022-10-17T06:28:31.606Z,10.80
2022-10-17T06:31:01.089Z,10.80
2022-10-17T06:33:29.160Z,10.90
2022-10-17T06:35:57.546Z,11.00
2022-10-17T06:38:25.629Z,11.00
2022-10-17T06:40:54.475Z,11.00
2022-10-17T06:43:27.690Z,11.10
2022-10-17T06:48:30.508Z,11.20
2022-10-17T06:51:00.789Z,11.30
2022-10-17T06:53:29.765Z,11.40
2022-10-17T06:56:01.436Z,11.50
2022-10-17T06:58:29.558Z,11.50
2022-10-17T07:01:01.134Z,11.60
2022-10-17T07:03:30.902Z,11.70
2022-10-17T07:05:59.373Z,11.70
2022-10-17T07:08:27.692Z,11.80
2022-10-17T07:10:56.066Z,11.90
2022-10-17T07:13:24.348Z,11.90
2022-10-17T07:15:52.611Z,12.00
2022-10-17T07:18:20.767Z,12.10
2022-10-17T07:20:55.552Z,12.10
2022-10-17T07:23:23.740Z,12.20
2022-10-17T07:25:51.781Z,12.30
2022-10-17T07:28:19.987Z,12.40
2022-10-17T07:30:51.972Z,12.60
2022-10-17T07:33:22.641Z,12.70
2022-10-17T07:35:52.644Z,12.80
2022-10-17T07:38:22.102Z,12.90
2022-10-17T07:40:55.986Z,12.90
2022-10-17T07:43:24.649Z,13.00
2022-10-17T07:45:52.717Z,13.10
2022-10-17T07:48:21.131Z,13.20
2022-10-17T07:50:49.320Z,13.30
2022-10-17T07:53:17.732Z,13.40
2022-10-17T07:55:48.205Z,13.40
2022-10-17T07:58:16.610Z,13.40
2022-10-17T08:00:48.513Z,13.50
2022-10-17T08:03:16.808Z,13.50
2022-10-17T08:05:44.995Z,13.60
2022-10-17T08:08:13.151Z,13.60
2022-10-17T08:10:41.235Z,13.70
2022-10-17T08:13:10.745Z,13.70
2022-10-17T08:15:38.989Z,13.80
2022-10-17T08:18:07.171Z,13.80
2022-10-17T08:20:35.289Z,13.90
2022-10-17T08:23:03.364Z,13.90
2022-10-17T08:25:31.498Z,14.00
2022-10-17T08:27:59.697Z,14.10
2022-10-17T08:30:30.739Z,14.30
2022-10-17T08:32:58.841Z,14.40
2022-10-17T08:35:26.905Z,14.40
2022-10-17T08:37:55.071Z,14.40
2022-10-17T08:40:25.273Z,14.40
2022-10-17T08:43:15.184Z,14.50
2022-10-17T08:45:47.142Z,14.60
2022-10-17T08:48:16.888Z,14.70
2022-10-17T08:50:46.518Z,14.70
2022-10-17T08:53:17.574Z,14.70
2022-10-17T08:55:47.006Z,14.80
2022-10-17T08:58:16.055Z,14.90
2022-10-17T09:00:49.320Z,15.00
2022-10-17T09:03:29.937Z,15.00
2022-10-17T09:06:12.618Z,15.10
2022-10-17T09:08:45.114Z,15.30
2022-10-17T09:11:18.196Z,15.30
2022-10-17T09:13:54.385Z,15.50
2022-10-17T09:16:32.657Z,15.60
2022-10-17T09:19:03.011Z,15.70
2022-10-17T09:21:38.406Z,15.70
2022-10-17T09:24:15.806Z,15.80
2022-10-17T09:26:45.846Z,16.00
2022-10-17T09:29:18.019Z,16.20
2022-10-17T09:31:50.604Z,16.30
2022-10-17T09:34:18.747Z,16.40
2022-10-17T09:36:46.903Z,16.50
2022-10-17T09:39:17.861Z,16.50
2022-10-17T09:41:48.590Z,16.60
2022-10-17T09:44:19.405Z,16.80
2022-10-17T09:47:10.259Z,16.90
2022-10-17T09:49:39.480Z,16.90
2022-10-17T09:52:10.570Z,17.00
2022-10-17T09:54:43.243Z,17.00
2022-10-17T09:57:12.266Z,17.10
2022-10-17T09:59:41.315Z,17.20
2022-10-17T10:02:18.628Z,17.20
2022-10-17T10:05:05.029Z,17.20
2022-10-17T10:07:34.852Z,17.30
2022-10-17T10:10:03.448Z,17.40
2022-10-17T10:12:32.853Z,17.40
2022-10-17T10:15:01.092Z,17.40
2022-10-17T10:17:38.316Z,17.40
2022-10-17T10:20:28.821Z,17.50
2022-10-17T10:23:12.470Z,17.70
2022-10-17T10:25:41.323Z,17.80
2022-10-17T10:28:11.857Z,17.80
2022-10-17T10:30:40.095Z,17.80
2022-10-17T10:33:12.160Z,17.90
2022-10-17T10:35:40.202Z,18.10
2022-10-17T10:38:11.139Z,18.20
2022-10-17T10:40:40.304Z,18.20
2022-10-17T10:43:08.880Z,18.20
2022-10-17T10:45:48.050Z,18.30
2022-10-17T10:48:22.488Z,18.50
2022-10-17T10:50:51.700Z,18.60
2022-10-17T10:53:35.550Z,18.80
2022-10-17T10:56:05.899Z,18.80
2022-10-17T10:58:42.123Z,18.90
2022-10-17T11:01:14.490Z,18.90
2022-10-17T11:06:14.984Z,19.20
2022-10-17T11:08:45.668Z,19.20
2022-10-17T11:11:18.348Z,19.50
2022-10-17T11:13:54.062Z,19.60
2022-10-17T11:16:28.139Z,19.60
2022-10-17T11:19:00.103Z,19.70
2022-10-17T11:21:32.828Z,19.80
2022-10-17T11:24:06.781Z,19.90
2022-10-17T11:26:44.220Z,19.90
2022-10-17T11:29:12.245Z,20.00
2022-10-17T11:31:42.283Z,20.00
2022-10-17T11:34:15.155Z,20.10
2022-10-17T11:36:44.000Z,20.10
2022-10-17T11:39:15.257Z,20.20
2022-10-17T11:41:46.362Z,20.20
2022-10-17T11:44:17.016Z,20.30
2022-10-17T11:46:45.205Z,20.30
2022-10-17T11:49:20.369Z,20.30
2022-10-17T11:52:00.666Z,20.40
2022-10-17T11:54:31.911Z,20.40
2022-10-17T11:57:09.160Z,20.50
2022-10-17T11:59:59.699Z,20.50
2022-10-17T12:02:32.990Z,20.50
2022-10-17T12:05:05.797Z,20.60
2022-10-17T12:07:39.245Z,20.60
2022-10-17T12:10:18.859Z,20.60
2022-10-17T12:12:48.258Z,20.70
2022-10-17T12:15:29.765Z,20.70
2022-10-17T12:18:00.950Z,20.70
2022-10-17T12:20:35.282Z,20.70
2022-10-17T12:23:06.348Z,20.70
2022-10-17T12:25:35.865Z,20.80
2022-10-17T12:28:15.955Z,20.80
2022-10-17T12:30:54.778Z,20.70
2022-10-17T12:33:24.285Z,20.80
2022-10-17T12:36:14.001Z,20.70
2022-10-17T12:38:42.063Z,20.80
2022-10-17T12:41:10.494Z,20.80
2022-10-17T12:43:56.647Z,20.80
2022-10-17T12:46:47.785Z,20.80
2022-10-17T12:49:40.656Z,20.80
2022-10-17T12:52:29.693Z,20.80
2022-10-17T12:55:17.782Z,20.80
2022-10-17T12:57:53.039Z,20.80
2022-10-17T13:00:24.429Z,20.80
2022-10-17T13:02:54.658Z,20.70
2022-10-17T13:05:27.766Z,20.70
2022-10-17T13:07:57.635Z,20.80
2022-10-17T13:13:05.854Z,20.70
2022-10-17T13:15:33.880Z,20.70
2022-10-17T13:18:02.529Z,20.70
2022-10-17T13:20:31.894Z,20.70
2022-10-17T13:23:01.572Z,20.80
2022-10-17T13:25:30.055Z,20.70
2022-10-17T13:28:14.128Z,20.60
2022-10-17T13:30:49.374Z,20.60
2022-10-17T13:33:29.057Z,20.50
2022-10-17T13:36:01.024Z,20.50
2022-10-17T13:38:35.681Z,20.50
2022-10-17T13:41:33.650Z,20.40
2022-10-17T13:43:54.078Z,20.40
2022-10-17T13:46:37.493Z,20.50
2022-10-17T13:49:12.043Z,20.50
2022-10-17T13:51:44.518Z,20.40
2022-10-17T13:54:21.265Z,20.50
2022-10-17T13:56:49.732Z,20.40
2022-10-17T13:59:22.753Z,20.40
2022-10-17T14:01:52.251Z,20.40
2022-10-17T14:04:20.704Z,20.40
2022-10-17T14:06:51.236Z,20.40
2022-10-17T14:09:23.102Z,20.40
2022-10-17T14:12:00.387Z,20.30
2022-10-17T14:14:29.119Z,20.30
2022-10-17T14:16:58.494Z,20.30
2022-10-17T14:19:27.663Z,20.20
2022-10-17T14:21:57.106Z,20.20
2022-10-17T14:24:31.589Z,20.20
2022-10-17T14:27:00.857Z,20.20
2022-10-17T14:29:29.884Z,20.10
2022-10-17T14:31:59.746Z,20.10
2022-10-17T14:34:30.540Z,20.00
2022-10-17T14:36:58.632Z,20.00
2022-10-17T14:39:26.711Z,19.90
2022-10-17T14:41:58.660Z,19.90
2022-10-17T14:44:30.249Z,19.90
2022-10-17T14:47:05.975Z,19.80
2022-10-17T14:49:41.901Z,19.70
2022-10-17T14:52:28.393Z,19.80
2022-10-17T14:54:56.646Z,19.70
2022-10-17T14:57:28.187Z,19.60
2022-10-17T14:59:56.543Z,19.50
2022-10-17T15:02:25.221Z,19.50
2022-10-17T15:04:53.318Z,19.50
2022-10-17T15:07:22.256Z,19.40
2022-10-17T15:09:51.394Z,19.30
2022-10-17T15:12:20.455Z,19.20
2022-10-17T15:14:50.743Z,19.20
2022-10-17T15:17:20.924Z,19.10
2022-10-17T15:19:50.733Z,18.90
2022-10-17T15:22:19.289Z,18.80
2022-10-17T15:24:47.375Z,18.80
2022-10-17T15:27:16.595Z,18.70
2022-10-17T15:29:44.697Z,18.60
2022-10-17T15:32:14.128Z,18.50
2022-10-17T15:34:42.196Z,18.50
2022-10-17T15:37:17.697Z,18.40
2022-10-17T15:39:48.127Z,18.40
2022-10-17T15:42:16.252Z,18.40
2022-10-17T15:44:44.844Z,18.30
2022-10-17T15:47:16.983Z,18.20
2022-10-17T15:49:45.078Z,18.20
2022-10-17T15:52:13.197Z,18.10
2022-10-17T15:54:56.465Z,18.00
2022-10-17T15:57:28.100Z,17.80
2022-10-17T15:59:56.668Z,17.80
2022-10-17T16:02:26.138Z,17.70
2022-10-17T16:04:54.294Z,17.60
2022-10-17T16:07:22.605Z,17.50
2022-10-17T16:09:50.692Z,17.40
2022-10-17T16:12:19.457Z,17.40
2022-10-17T16:14:47.554Z,17.30
2022-10-17T16:17:16.118Z,17.20
2022-10-17T16:19:46.060Z,17.10
2022-10-17T16:22:21.073Z,17.00
2022-10-17T16:24:49.217Z,16.90
2022-10-17T16:27:17.353Z,16.80
2022-10-17T16:29:45.453Z,16.70
2022-10-17T16:32:13.650Z,16.60
2022-10-17T16:34:41.803Z,16.50
2022-10-17T16:37:11.397Z,16.40
2022-10-17T16:39:39.463Z,16.30
2022-10-17T16:42:07.600Z,16.20
2022-10-17T16:44:35.704Z,16.20
2022-10-17T16:47:03.842Z,16.10
2022-10-17T16:49:31.952Z,16.00
2022-10-17T16:52:00.098Z,16.00
2022-10-17T16:54:30.031Z,15.90
2022-10-17T16:56:58.474Z,15.90
2022-10-17T16:59:27.163Z,15.80
2022-10-17T17:01:55.354Z,15.70
2022-10-17T17:04:23.545Z,15.70
2022-10-17T17:06:51.645Z,15.60
2022-10-17T17:09:19.786Z,15.50
2022-10-17T17:11:49.440Z,15.50
2022-10-17T17:14:17.520Z,15.40
2022-10-17T17:16:45.696Z,15.40
2022-10-17T17:19:15.234Z,15.30
2022-10-17T17:21:47.629Z,15.20
2022-10-17T17:24:17.223Z,15.20
2022-10-17T17:26:46.110Z,15.10
2022-10-17T17:29:15.518Z,15.10
2022-10-17T17:31:43.700Z,15.10
2022-10-17T17:34:14.269Z,15.10
2022-10-17T17:36:45.437Z,15.00
2022-10-17T17:39:14.604Z,15.00
2022-10-17T17:41:43.040Z,14.90
2022-10-17T17:44:15.578Z,14.90
2022-10-17T17:46:46.457Z,14.90
2022-10-17T17:49:14.499Z,14.90
2022-10-17T17:51:46.377Z,14.80
2022-10-17T17:54:14.807Z,14.80
2022-10-17T17:56:42.894Z,14.70
2022-10-17T17:59:12.309Z,14.70
2022-10-17T18:01:40.546Z,14.70
2022-10-17T18:04:10.160Z,14.60
2022-10-17T18:06:38.859Z,14.60
2022-10-17T18:09:07.208Z,14.60
2022-10-17T18:11:35.390Z,14.50
2022-10-17T18:14:04.194Z,14.60
2022-10-17T18:16:32.967Z,14.50
2022-10-17T18:19:04.297Z,14.40
2022-10-17T18:21:36.398Z,14.40
2022-10-17T18:24:05.610Z,14.30
2022-10-17T18:26:33.794Z,14.30
2022-10-17T18:29:01.867Z,14.20
2022-10-17T18:31:35.643Z,14.30
2022-10-17T18:34:04.627Z,14.30
2022-10-17T18:36:33.437Z,14.30
2022-10-17T18:39:02.979Z,14.20
2022-10-17T18:41:31.089Z,14.20
2022-10-17T18:43:59.229Z,14.20
2022-10-17T18:46:28.556Z,14.20
2022-10-17T18:48:56.767Z,14.20
2022-10-17T18:51:25.562Z,14.00
2022-10-17T18:53:54.733Z,14.00
2022-10-17T18:56:24.855Z,14.00
2022-10-17T18:58:53.114Z,14.00
2022-10-17T19:01:22.477Z,13.90
2022-10-17T19:03:51.266Z,13.90
2022-10-17T19:06:20.664Z,13.80
2022-10-17T19:08:48.913Z,13.70
2022-10-17T19:11:18.165Z,13.70
2022-10-17T19:13:48.083Z,13.70
2022-10-17T19:16:17.145Z,13.70
2022-10-17T19:18:45.252Z,13.70
2022-10-17T19:21:14.562Z,13.60
2022-10-17T19:23:44.145Z,13.60
2022-10-17T19:26:13.793Z,13.60
2022-10-17T19:28:42.919Z,13.60
2022-10-17T19:31:16.843Z,13.60
2022-10-17T19:33:46.205Z,13.50
2022-10-17T19:36:14.682Z,13.40
2022-10-17T19:38:42.797Z,13.50
2022-10-17T19:41:12.341Z,13.40
2022-10-17T19:43:41.043Z,13.40
2022-10-17T19:46:10.514Z,13.40
2022-10-17T19:48:40.142Z,13.30
2022-10-17T19:51:09.006Z,13.30
2022-10-17T19:53:37.511Z,13.30
2022-10-17T19:56:06.277Z,13.40
2022-10-17T19:58:36.350Z,13.30
2022-10-17T20:01:06.578Z,13.30
2022-10-17T20:03:34.704Z,13.20
2022-10-17T20:06:04.816Z,13.20
2022-10-17T20:08:32.935Z,13.10
2022-10-17T20:11:04.438Z,13.20
2022-10-17T20:13:32.534Z,13.20
2022-10-17T20:16:00.950Z,13.20
2022-10-17T20:18:29.288Z,13.10
2022-10-17T20:20:57.484Z,13.00
2022-10-17T20:23:27.046Z,13.00
2022-10-17T20:26:13.251Z,12.90
2022-10-17T20:28:48.157Z,12.90
2022-10-17T20:31:16.668Z,12.90
2022-10-17T20:33:44.738Z,12.90
2022-10-17T20:36:13.849Z,12.70
2022-10-17T20:38:43.282Z,12.80
2022-10-17T20:41:11.552Z,12.80
2022-10-17T20:43:39.673Z,12.70
2022-10-17T20:46:22.905Z,12.60
2022-10-17T20:48:52.720Z,12.60
2022-10-17T20:51:20.983Z,12.60
2022-10-17T20:53:50.527Z,12.60
2022-10-17T20:56:20.191Z,12.60
2022-10-17T20:58:52.139Z,12.60
2022-10-17T21:01:20.349Z,12.60
2022-10-17T21:03:48.553Z,12.60
2022-10-17T21:06:17.116Z,12.60
2022-10-17T21:08:45.579Z,12.50
2022-10-17T21:11:15.723Z,12.50
2022-10-17T21:13:43.786Z,12.50
2022-10-17T21:16:13.033Z,12.40
2022-10-17T21:18:41.184Z,12.40
2022-10-17T21:21:10.767Z,12.40
2022-10-17T21:23:39.616Z,12.40
2022-10-17T21:26:10.032Z,12.40
2022-10-17T21:28:39.624Z,12.30
2022-10-17T21:31:12.432Z,12.30
2022-10-17T21:33:40.628Z,12.30
2022-10-17T21:36:09.558Z,12.20
2022-10-17T21:38:38.305Z,12.10
2022-10-17T21:41:07.011Z,12.10
2022-10-17T21:43:35.187Z,12.10
2022-10-17T21:46:05.372Z,12.00
2022-10-17T21:48:33.941Z,12.00
2022-10-17T21:51:02.996Z,12.00
2022-10-17T21:53:31.067Z,12.00
2022-10-17T21:56:00.693Z,12.00
2022-10-17T21:58:28.890Z,11.90
2022-10-17T22:01:06.171Z,11.90
2022-10-17T22:03:35.305Z,11.90
2022-10-17T22:06:13.042Z,11.80
2022-10-17T22:08:51.606Z,11.90
2022-10-17T22:11:20.935Z,11.90
2022-10-17T22:13:49.291Z,11.90
2022-10-17T22:16:18.824Z,11.80
2022-10-17T22:18:46.922Z,11.80
2022-10-17T22:21:16.100Z,11.80
2022-10-17T22:23:45.613Z,11.70
2022-10-17T22:26:13.990Z,11.70
2022-10-17T22:28:42.321Z,11.70
2022-10-17T22:31:10.615Z,11.60
2022-10-17T22:33:40.340Z,11.70
2022-10-17T22:36:09.077Z,11.60
2022-10-17T22:38:37.218Z,11.50
2022-10-17T22:41:05.419Z,11.50
2022-10-17T22:43:33.491Z,11.50
2022-10-17T22:46:02.320Z,11.50
2022-10-17T22:48:30.578Z,11.50
2022-10-17T22:51:00.411Z,11.50
2022-10-17T22:53:29.821Z,11.40
2022-10-17T22:55:58.998Z,11.40
2022-10-17T22:58:27.083Z,11.30
2022-10-17T23:00:55.253Z,11.30
2022-10-17T23:03:23.426Z,11.30
2022-10-17T23:05:51.588Z,11.30
2022-10-17T23:08:21.226Z,11.20
2022-10-17T23:10:49.474Z,11.20
2022-10-17T23:13:18.782Z,11.20
2022-10-17T23:15:46.960Z,11.20
2022-10-17T23:18:15.180Z,11.20
2022-10-17T23:20:43.336Z,11.10
2022-10-17T23:23:11.476Z,11.10
2022-10-17T23:25:41.073Z,11.10
2022-10-17T23:28:09.444Z,11.10
2022-10-17T23:30:37.622Z,11.10
2022-10-17T23:33:05.788Z,11.00
2022-10-17T23:35:33.937Z,11.00
2022-10-17T23:38:02.026Z,10.90
2022-10-17T23:40:30.911Z,10.90
2022-10-17T23:43:00.345Z,10.80
2022-10-17T23:45:28.508Z,10.80
2022-10-17T23:47:56.575Z,10.70
2022-10-17T23:50:24.738Z,10.80
2022-10-17T23:52:52.868Z,10.90
2022-10-17T23:55:20.927Z,10.90
2022-10-17T23:57:49.061Z,10.90
