createdAt,value
2023-01-09T00:00:57.137Z,98085.34
2023-01-09T00:03:23.822Z,98082.34
2023-01-09T00:05:50.602Z,98078.97
2023-01-09T00:08:17.324Z,98077.03
2023-01-09T00:10:44.219Z,98068.69
2023-01-09T00:13:13.942Z,98064.69
2023-01-09T00:15:41.518Z,98058.44
2023-01-09T00:18:08.326Z,98059.13
2023-01-09T00:20:36.190Z,98059.47
2023-01-09T00:23:03.099Z,98050.22
2023-01-09T00:25:29.712Z,98046.19
2023-01-09T00:27:56.487Z,98045.94
2023-01-09T00:30:23.182Z,98046.97
2023-01-09T00:32:49.854Z,98036.44
2023-01-09T00:35:18.270Z,98036.53
2023-01-09T00:37:45.132Z,98032.06
2023-01-09T00:40:14.397Z,98031.00
2023-01-09T00:42:42.463Z,98030.66
2023-01-09T00:45:11.889Z,98024.84
2023-01-09T00:47:50.265Z,98011.78
2023-01-09T00:50:23.680Z,98016.28
2023-01-09T00:52:51.502Z,98013.25
2023-01-09T00:55:18.251Z,98018.69
2023-01-09T00:57:45.196Z,98017.53
2023-01-09T01:00:12.465Z,98018.84
2023-01-09T01:02:39.168Z,98022.88
2023-01-09T01:05:25.238Z,98021.69
2023-01-09T01:07:51.862Z,98017.06
2023-01-09T01:10:23.057Z,98008.09
2023-01-09T01:12:50.571Z,98013.78
2023-01-09T01:15:18.287Z,98017.03
2023-01-09T01:17:45.335Z,98019.03
2023-01-09T01:20:14.596Z,98012.88
2023-01-09T01:22:44.413Z,98004.22
2023-01-09T01:25:12.818Z,98008.84
2023-01-09T01:27:40.315Z,98012.88
2023-01-09T01:30:08.643Z,98014.09
2023-01-09T01:32:35.275Z,98010.75
2023-01-09T01:35:02.044Z,98013.03
2023-01-09T01:37:28.713Z,98013.16
2023-01-09T01:39:55.400Z,98016.53
2023-01-09T01:42:23.841Z,98018.53
2023-01-09T01:45:10.396Z,98015.19
2023-01-09T01:47:41.712Z,98022.25
2023-01-09T01:50:13.978Z,98021.03
2023-01-09T01:52:42.728Z,98028.44
2023-01-09T01:55:09.803Z,98035.28
2023-01-09T01:57:38.021Z,98038.03
2023-01-09T02:00:07.505Z,98056.97
2023-01-09T02:02:34.668Z,98056.97
2023-01-09T02:05:04.270Z,98057.34
2023-01-09T02:07:31.053Z,98061.03
2023-01-09T02:09:57.911Z,98062.31
2023-01-09T02:12:26.909Z,98065.06
2023-01-09T02:15:06.330Z,98051.06
2023-01-09T02:17:38.897Z,98062.13
2023-01-09T02:20:38.920Z,98066.50
2023-01-09T02:23:11.554Z,98054.13
2023-01-09T02:26:06.315Z,98058.88
2023-01-09T02:28:59.079Z,98051.38
2023-01-09T02:31:44.297Z,98053.13
2023-01-09T02:34:28.427Z,98052.09
2023-01-09T02:37:28.296Z,98043.16
2023-01-09T02:40:09.815Z,98032.53
2023-01-09T02:42:38.751Z,98045.47
2023-01-09T02:45:08.647Z,98060.06
2023-01-09T02:47:38.325Z,98047.13
2023-01-09T02:50:09.147Z,98038.31
2023-01-09T02:52:57.681Z,98037.25
2023-01-09T02:55:53.875Z,98041.88
2023-01-09T02:58:45.079Z,98037.97
2023-01-09T03:01:28.609Z,98049.38
2023-01-09T03:04:22.838Z,98054.81
2023-01-09T03:07:04.974Z,98066.97
2023-01-09T03:09:34.444Z,98076.47
2023-01-09T03:12:20.337Z,98074.94
2023-01-09T03:14:49.749Z,98085.34
2023-01-09T03:17:24.742Z,98090.78
2023-01-09T03:19:53.922Z,98090.00
2023-01-09T03:22:20.518Z,98100.50
2023-01-09T03:24:47.196Z,98098.53
2023-01-09T03:27:14.262Z,98108.72
2023-01-09T03:29:40.835Z,98116.69
2023-01-09T03:32:07.491Z,98121.75
2023-01-09T03:34:34.130Z,98127.78
2023-01-09T03:37:02.919Z,98129.84
2023-01-09T03:39:29.967Z,98133.81
2023-01-09T03:41:56.695Z,98153.31
2023-01-09T03:44:23.371Z,98135.50
2023-01-09T03:46:50.363Z,98150.88
2023-01-09T03:49:22.193Z,98156.19
2023-01-09T03:51:48.871Z,98156.41
2023-01-09T03:54:15.581Z,98161.75
2023-01-09T03:56:42.234Z,98169.94
2023-01-09T03:59:08.830Z,98175.25
2023-01-09T04:01:35.585Z,98178.16
2023-01-09T04:04:02.274Z,98183.19
2023-01-09T04:06:29.834Z,98186.25
2023-01-09T04:08:57.010Z,98194.13
2023-01-09T04:11:23.839Z,98200.81
2023-01-09T04:13:50.541Z,98207.16
2023-01-09T04:16:17.191Z,98201.38
2023-01-09T04:18:43.845Z,98203.00
2023-01-09T04:21:10.516Z,98217.00
2023-01-09T04:23:37.426Z,98221.22
2023-01-09T04:26:04.334Z,98222.03
2023-01-09T04:28:31.306Z,98230.78
2023-01-09T04:30:58.903Z,98239.00
2023-01-09T04:33:27.675Z,98242.38
2023-01-09T04:35:54.783Z,98238.63
2023-01-09T04:38:21.506Z,98245.28
2023-01-09T04:40:49.759Z,98238.63
2023-01-09T04:43:16.850Z,98252.00
2023-01-09T04:45:43.863Z,98254.16
2023-01-09T04:48:10.841Z,98265.47
2023-01-09T04:50:37.630Z,98264.78
2023-01-09T04:53:04.348Z,98266.84
2023-01-09T04:55:31.011Z,98263.25
2023-01-09T04:57:58.012Z,98262.88
2023-01-09T05:00:27.964Z,98269.44
2023-01-09T05:02:54.758Z,98274.41
2023-01-09T05:05:21.431Z,98273.56
2023-01-09T05:07:48.120Z,98276.31
2023-01-09T05:10:15.033Z,98283.41
2023-01-09T05:12:52.748Z,98288.44
2023-01-09T05:15:22.870Z,98289.31
2023-01-09T05:17:50.222Z,98297.00
2023-01-09T05:20:17.069Z,98300.97
2023-01-09T05:22:43.635Z,98310.56
2023-01-09T05:25:10.419Z,98323.63
2023-01-09T05:27:38.533Z,98332.91
2023-01-09T05:30:10.358Z,98341.31
2023-01-09T05:32:37.028Z,98353.72
2023-01-09T05:35:05.109Z,98358.31
2023-01-09T05:37:31.877Z,98373.41
2023-01-09T05:39:58.495Z,98388.41
2023-01-09T05:42:25.182Z,98393.66
2023-01-09T05:44:54.199Z,98403.25
2023-01-09T05:47:20.960Z,98408.22
2023-01-09T05:49:47.720Z,98414.75
2023-01-09T05:52:14.420Z,98429.72
2023-01-09T05:54:41.065Z,98433.22
2023-01-09T05:57:15.185Z,98453.50
2023-01-09T05:59:47.150Z,98469.88
2023-01-09T06:02:14.159Z,98480.53
2023-01-09T06:04:45.544Z,98491.94
2023-01-09T06:07:16.555Z,98512.34
2023-01-09T06:09:45.293Z,98528.66
2023-01-09T06:12:12.040Z,98547.06
2023-01-09T06:14:38.676Z,98575.63
2023-01-09T06:17:05.404Z,98581.53
2023-01-09T06:19:32.063Z,98600.72
2023-01-09T06:21:58.659Z,98619.88
2023-01-09T06:24:25.373Z,98627.84
2023-01-09T06:26:52.097Z,98631.09
2023-01-09T06:29:18.921Z,98643.75
2023-01-09T06:31:45.521Z,98643.31
2023-01-09T06:34:12.964Z,98662.91
2023-01-09T06:36:39.576Z,98677.38
2023-01-09T06:39:06.132Z,98688.59
2023-01-09T06:41:32.765Z,98696.75
2023-01-09T06:43:59.338Z,98704.56
2023-01-09T06:46:26.047Z,98719.44
2023-01-09T06:48:52.662Z,98725.16
2023-01-09T06:51:19.367Z,98734.94
2023-01-09T06:53:46.047Z,98739.44
2023-01-09T06:56:12.700Z,98742.47
2023-01-09T06:58:39.377Z,98759.22
2023-01-09T07:01:06.039Z,98760.25
2023-01-09T07:03:33.840Z,98755.97
2023-01-09T07:06:00.579Z,98761.72
2023-01-09T07:08:27.145Z,98771.47
2023-01-09T07:10:53.783Z,98773.09
2023-01-09T07:13:20.359Z,98780.91
2023-01-09T07:15:46.965Z,98778.25
2023-01-09T07:18:13.602Z,98771.91
2023-01-09T07:20:41.518Z,98774.34
2023-01-09T07:23:13.636Z,98780.06
2023-01-09T07:25:42.164Z,98782.72
2023-01-09T07:28:08.869Z,98783.13
2023-01-09T07:30:35.408Z,98776.81
2023-01-09T07:33:03.914Z,98779.63
2023-01-09T07:35:30.838Z,98781.91
2023-01-09T07:37:57.564Z,98790.06
2023-01-09T07:40:24.516Z,98790.06
2023-01-09T07:42:53.460Z,98782.91
2023-01-09T07:45:20.175Z,98792.28
2023-01-09T07:47:47.286Z,98775.97
2023-01-09T07:50:13.873Z,98768.81
2023-01-09T07:52:40.476Z,98777.59
2023-01-09T07:55:07.778Z,98759.41
2023-01-09T07:57:34.406Z,98755.94
2023-01-09T08:00:03.419Z,98749.44
2023-01-09T08:02:38.072Z,98748.81
2023-01-09T08:05:05.040Z,98748.22
2023-01-09T08:07:31.757Z,98746.16
2023-01-09T08:09:58.382Z,98729.00
2023-01-09T08:12:24.996Z,98716.13
2023-01-09T08:14:51.598Z,98727.16
2023-01-09T08:17:18.218Z,98717.56
2023-01-09T08:19:44.857Z,98701.78
2023-01-09T08:22:11.454Z,98686.19
2023-01-09T08:24:38.086Z,98672.06
2023-01-09T08:27:04.666Z,98674.38
2023-01-09T08:29:31.299Z,98651.25
2023-01-09T08:31:57.969Z,98639.53
2023-01-09T08:34:24.673Z,98621.19
2023-01-09T08:36:53.206Z,98610.53
2023-01-09T08:39:20.231Z,98596.63
2023-01-09T08:42:05.635Z,98587.72
2023-01-09T08:44:50.991Z,98587.03
2023-01-09T08:47:21.066Z,98565.63
2023-01-09T08:49:47.847Z,98564.19
2023-01-09T08:52:14.561Z,98551.91
2023-01-09T08:54:41.250Z,98549.19
2023-01-09T08:57:08.197Z,98553.25
2023-01-09T08:59:34.891Z,98548.88
2023-01-09T09:02:01.595Z,98549.44
2023-01-09T09:04:28.244Z,98532.31
2023-01-09T09:06:54.852Z,98530.75
2023-01-09T09:09:21.409Z,98529.03
2023-01-09T09:11:48.134Z,98519.59
2023-01-09T09:14:33.372Z,98502.94
2023-01-09T09:17:00.115Z,98497.69
2023-01-09T09:19:26.782Z,98486.16
2023-01-09T09:21:53.391Z,98477.75
2023-01-09T09:24:20.092Z,98475.22
2023-01-09T09:26:46.776Z,98461.34
2023-01-09T09:29:13.526Z,98464.97
2023-01-09T09:31:40.211Z,98454.34
2023-01-09T09:34:07.262Z,98455.03
2023-01-09T09:36:34.020Z,98450.63
2023-01-09T09:39:02.541Z,98446.53
2023-01-09T09:41:53.831Z,98446.75
2023-01-09T09:44:53.401Z,98433.16
2023-01-09T09:47:29.771Z,98422.94
2023-01-09T09:50:15.919Z,98423.63
2023-01-09T09:52:45.558Z,98422.81
2023-01-09T09:55:18.666Z,98432.69
2023-01-09T09:57:46.960Z,98410.25
2023-01-09T10:00:19.137Z,98423.94
2023-01-09T10:02:51.746Z,98426.06
2023-01-09T10:05:29.889Z,98419.06
2023-01-09T10:08:11.586Z,98421.66
2023-01-09T10:10:51.438Z,98426.28
2023-01-09T10:13:38.086Z,98411.13
2023-01-09T10:16:05.320Z,98396.69
2023-01-09T10:19:02.893Z,98393.19
2023-01-09T10:21:38.709Z,98393.84
2023-01-09T10:24:33.322Z,98395.25
2023-01-09T10:27:17.858Z,98385.00
2023-01-09T10:29:53.960Z,98370.09
2023-01-09T10:32:39.320Z,98362.44
2023-01-09T10:35:21.783Z,98372.13
2023-01-09T10:37:53.214Z,98362.53
2023-01-09T10:40:23.296Z,98361.47
2023-01-09T10:43:11.732Z,98358.94
2023-01-09T10:45:50.988Z,98356.53
2023-01-09T10:48:30.005Z,98355.94
2023-01-09T10:50:57.504Z,98349.44
2023-01-09T10:53:29.063Z,98339.59
2023-01-09T10:56:19.191Z,98353.16
2023-01-09T10:58:46.275Z,98348.75
2023-01-09T11:01:13.222Z,98367.63
2023-01-09T11:03:40.187Z,98343.41
2023-01-09T11:06:36.935Z,98351.66
2023-01-09T11:09:05.270Z,98339.94
2023-01-09T11:11:38.252Z,98339.25
2023-01-09T11:14:17.548Z,98339.72
2023-01-09T11:16:57.731Z,98344.72
2023-01-09T11:19:25.763Z,98339.72
2023-01-09T11:22:17.910Z,98339.03
2023-01-09T11:24:45.501Z,98343.22
2023-01-09T11:27:24.277Z,98347.63
2023-01-09T11:30:05.751Z,98342.88
2023-01-09T11:32:33.446Z,98340.66
2023-01-09T11:35:00.265Z,98350.03
2023-01-09T11:37:30.757Z,98345.63
2023-01-09T11:39:59.135Z,98341.38
2023-01-09T11:42:46.959Z,98344.81
2023-01-09T11:45:21.659Z,98349.13
2023-01-09T11:47:48.362Z,98350.75
2023-01-09T11:50:31.189Z,98340.22
2023-01-09T11:53:12.654Z,98342.97
2023-01-09T11:55:42.713Z,98347.13
2023-01-09T11:58:21.725Z,98344.81
2023-01-09T12:00:55.365Z,98348.53
2023-01-09T12:03:37.197Z,98340.38
2023-01-09T12:06:17.702Z,98348.97
2023-01-09T12:09:03.671Z,98349.66
2023-01-09T12:11:34.853Z,98341.34
2023-01-09T12:14:20.214Z,98350.16
2023-01-09T12:17:15.905Z,98340.16
2023-01-09T12:20:20.347Z,98345.63
2023-01-09T12:23:00.477Z,98346.66
2023-01-09T12:25:37.327Z,98346.78
2023-01-09T12:28:22.279Z,98351.88
2023-01-09T12:31:23.073Z,98350.53
2023-01-09T12:34:08.360Z,98356.91
2023-01-09T12:37:04.861Z,98359.66
2023-01-09T12:39:45.181Z,98358.31
2023-01-09T12:42:15.784Z,98357.31
2023-01-09T12:45:19.763Z,98353.88
2023-01-09T12:47:47.997Z,98363.81
2023-01-09T12:50:14.572Z,98364.38
2023-01-09T12:52:49.564Z,98361.91
2023-01-09T12:55:19.583Z,98369.75
2023-01-09T12:57:49.331Z,98353.84
2023-01-09T13:00:21.549Z,98351.78
2023-01-09T13:03:11.312Z,98356.50
2023-01-09T13:05:57.579Z,98354.97
2023-01-09T13:08:33.985Z,98358.09
2023-01-09T13:11:50.375Z,98352.97
2023-01-09T13:14:25.585Z,98368.19
2023-01-09T13:16:53.335Z,98366.34
2023-01-09T13:19:28.163Z,98367.63
2023-01-09T13:21:56.785Z,98354.31
2023-01-09T13:24:54.517Z,98368.38
2023-01-09T13:27:23.075Z,98380.06
2023-01-09T13:30:03.690Z,98375.41
2023-01-09T13:32:30.281Z,98378.53
2023-01-09T13:35:01.367Z,98372.69
2023-01-09T13:37:31.059Z,98387.34
2023-01-09T13:40:06.225Z,98392.16
2023-01-09T13:42:35.995Z,98395.84
2023-01-09T13:45:22.170Z,98386.00
2023-01-09T13:48:08.475Z,98382.81
2023-01-09T13:50:35.974Z,98381.63
2023-01-09T13:53:18.170Z,98381.44
2023-01-09T13:55:57.443Z,98379.09
2023-01-09T13:58:37.852Z,98381.66
2023-01-09T14:01:25.219Z,98377.25
2023-01-09T14:04:14.921Z,98384.19
2023-01-09T14:06:41.834Z,98385.53
2023-01-09T14:09:26.990Z,98398.19
2023-01-09T14:12:05.085Z,98406.91
2023-01-09T14:14:33.308Z,98413.19
2023-01-09T14:17:03.373Z,98421.31
2023-01-09T14:19:34.255Z,98431.47
2023-01-09T14:22:01.532Z,98436.56
2023-01-09T14:24:31.808Z,98443.00
2023-01-09T14:27:00.631Z,98449.41
2023-01-09T14:29:36.457Z,98461.56
2023-01-09T14:32:29.965Z,98467.97
2023-01-09T14:35:14.260Z,98471.75
2023-01-09T14:37:41.206Z,98480.97
2023-01-09T14:40:16.421Z,98489.69
2023-01-09T14:42:44.658Z,98485.09
2023-01-09T14:45:16.675Z,98509.75
2023-01-09T14:47:46.687Z,98513.00
2023-01-09T14:50:28.578Z,98513.47
2023-01-09T14:53:18.804Z,98530.31
2023-01-09T14:56:06.016Z,98531.88
2023-01-09T14:58:35.529Z,98540.00
2023-01-09T15:01:16.485Z,98554.13
2023-01-09T15:03:52.074Z,98562.19
2023-01-09T15:06:21.582Z,98563.84
2023-01-09T15:08:56.149Z,98574.66
2023-01-09T15:11:23.042Z,98581.59
2023-01-09T15:13:51.477Z,98588.41
2023-01-09T15:16:24.093Z,98588.00
2023-01-09T15:18:53.964Z,98592.53
2023-01-09T15:21:25.825Z,98596.16
2023-01-09T15:23:52.550Z,98597.44
2023-01-09T15:26:26.197Z,98600.66
2023-01-09T15:28:54.039Z,98605.56
2023-01-09T15:31:23.407Z,98608.88
2023-01-09T15:33:53.144Z,98608.06
2023-01-09T15:36:25.833Z,98617.22
2023-01-09T15:38:53.508Z,98621.31
2023-01-09T15:41:44.713Z,98632.34
2023-01-09T15:44:28.086Z,98640.13
2023-01-09T15:46:59.269Z,98652.81
2023-01-09T15:49:26.154Z,98672.78
2023-01-09T15:51:53.279Z,98692.41
2023-01-09T15:54:31.400Z,98702.63
2023-01-09T15:57:33.134Z,98718.97
2023-01-09T16:00:34.504Z,98730.81
2023-01-09T16:03:12.157Z,98763.69
2023-01-09T16:05:44.333Z,98782.69
2023-01-09T16:08:35.409Z,98790.44
2023-01-09T16:11:04.751Z,98787.81
2023-01-09T16:13:34.111Z,98795.38
2023-01-09T16:16:02.039Z,98803.97
2023-01-09T16:18:31.756Z,98815.00
2023-01-09T16:21:21.144Z,98820.69
2023-01-09T16:23:58.947Z,98825.78
2023-01-09T16:26:27.663Z,98843.16
2023-01-09T16:28:55.013Z,98844.41
2023-01-09T16:31:29.589Z,98849.28
2023-01-09T16:34:04.463Z,98854.19
2023-01-09T16:36:31.237Z,98864.81
2023-01-09T16:39:00.766Z,98870.09
2023-01-09T16:41:46.209Z,98872.56
2023-01-09T16:44:13.046Z,98882.16
2023-01-09T16:46:43.678Z,98887.47
2023-01-09T16:49:22.795Z,98890.13
2023-01-09T16:51:50.797Z,98901.75
2023-01-09T16:54:17.942Z,98907.31
2023-01-09T16:56:50.318Z,98916.69
2023-01-09T16:59:24.747Z,98923.22
2023-01-09T17:01:53.416Z,98941.22
2023-01-09T17:04:20.609Z,98955.69
2023-01-09T17:06:50.508Z,98964.31
2023-01-09T17:09:19.283Z,98968.38
2023-01-09T17:11:48.535Z,98972.88
2023-01-09T17:14:15.316Z,98978.59
2023-01-09T17:16:45.841Z,98987.56
2023-01-09T17:19:17.264Z,98986.97
2023-01-09T17:21:43.997Z,98997.97
2023-01-09T17:24:29.265Z,98993.91
2023-01-09T17:27:14.975Z,99004.31
2023-01-09T17:29:41.696Z,99010.03
2023-01-09T17:32:13.721Z,99014.53
2023-01-09T17:34:40.502Z,99020.06
2023-01-09T17:37:07.188Z,99024.13
2023-01-09T17:39:33.883Z,99026.34
2023-01-09T17:42:01.857Z,99026.56
2023-01-09T17:44:28.595Z,99042.09
2023-01-09T17:46:55.495Z,99043.34
2023-01-09T17:49:22.524Z,99050.28
2023-01-09T17:51:49.239Z,99051.31
2023-01-09T17:54:16.062Z,99064.19
2023-01-09T17:56:45.677Z,99078.06
2023-01-09T17:59:13.886Z,99075.44
2023-01-09T18:01:41.479Z,99090.34
2023-01-09T18:04:08.177Z,99094.00
2023-01-09T18:06:36.527Z,99107.53
2023-01-09T18:09:04.638Z,99118.56
2023-01-09T18:11:31.280Z,99113.44
2023-01-09T18:13:58.257Z,99128.19
2023-01-09T18:16:27.358Z,99134.28
2023-01-09T18:18:57.491Z,99140.78
2023-01-09T18:21:25.577Z,99154.06
2023-01-09T18:23:52.180Z,99164.09
2023-01-09T18:26:20.930Z,99180.19
2023-01-09T18:28:54.382Z,99194.69
2023-01-09T18:31:24.575Z,99205.03
2023-01-09T18:33:52.529Z,99213.41
2023-01-09T18:36:24.593Z,99214.38
2023-01-09T18:38:53.395Z,99219.31
2023-01-09T18:41:21.461Z,99236.03
2023-01-09T18:43:56.310Z,99251.09
2023-01-09T18:46:25.869Z,99269.06
2023-01-09T18:48:58.142Z,99287.50
2023-01-09T18:51:26.031Z,99308.34
2023-01-09T18:53:52.746Z,99315.50
2023-01-09T18:56:20.163Z,99335.25
2023-01-09T18:58:49.740Z,99356.72
2023-01-09T19:01:17.525Z,99364.72
2023-01-09T19:03:45.161Z,99387.06
2023-01-09T19:06:11.905Z,99414.69
2023-01-09T19:08:38.940Z,99417.34
2023-01-09T19:11:05.842Z,99432.91
2023-01-09T19:13:34.794Z,99445.31
2023-01-09T19:16:01.962Z,99444.72
2023-01-09T19:18:31.940Z,99461.66
2023-01-09T19:20:58.510Z,99474.81
2023-01-09T19:23:25.198Z,99485.94
2023-01-09T19:25:53.070Z,99487.00
2023-01-09T19:28:20.712Z,99495.59
2023-01-09T19:30:47.663Z,99508.34
2023-01-09T19:33:14.571Z,99508.97
2023-01-09T19:35:41.343Z,99505.88
2023-01-09T19:38:08.033Z,99499.75
2023-01-09T19:40:35.842Z,99493.25
2023-01-09T19:43:02.496Z,99504.41
2023-01-09T19:45:29.273Z,99510.66
2023-01-09T19:47:56.470Z,99514.50
2023-01-09T19:50:23.083Z,99517.16
2023-01-09T19:52:50.809Z,99524.09
2023-01-09T19:55:17.566Z,99532.81
2023-01-09T19:57:45.192Z,99547.72
2023-01-09T20:00:13.636Z,99549.66
2023-01-09T20:02:41.219Z,99564.00
2023-01-09T20:05:09.059Z,99562.25
2023-01-09T20:07:35.926Z,99572.59
2023-01-09T20:10:02.627Z,99578.81
2023-01-09T20:12:29.268Z,99588.63
2023-01-09T20:14:56.687Z,99592.16
2023-01-09T20:17:23.325Z,99609.22
2023-01-09T20:19:49.992Z,99606.84
2023-01-09T20:22:16.656Z,99617.53
2023-01-09T20:24:43.300Z,99623.94
2023-01-09T20:27:10.044Z,99625.31
2023-01-09T20:29:36.880Z,99632.19
2023-01-09T20:32:06.135Z,99627.50
2023-01-09T20:34:35.410Z,99635.84
2023-01-09T20:37:02.017Z,99644.81
2023-01-09T20:39:28.713Z,99646.66
2023-01-09T20:41:55.366Z,99646.75
2023-01-09T20:44:22.170Z,99654.78
2023-01-09T20:46:48.797Z,99656.44
2023-01-09T20:49:18.274Z,99659.28
2023-01-09T20:51:54.007Z,99662.19
2023-01-09T20:54:21.796Z,99669.53
2023-01-09T20:56:48.432Z,99681.13
2023-01-09T20:59:17.443Z,99679.22
2023-01-09T21:01:44.090Z,99675.53
2023-01-09T21:04:10.808Z,99685.88
2023-01-09T21:06:37.987Z,99685.44
2023-01-09T21:09:05.467Z,99695.16
2023-01-09T21:11:32.474Z,99693.38
2023-01-09T21:13:59.831Z,99689.72
2023-01-09T21:16:26.785Z,99693.84
2023-01-09T21:18:53.791Z,99703.28
2023-01-09T21:21:23.329Z,99713.97
2023-01-09T21:23:52.491Z,99721.72
2023-01-09T21:26:22.505Z,99725.47
2023-01-09T21:28:50.655Z,99733.28
2023-01-09T21:31:20.252Z,99736.09
2023-01-09T21:33:49.250Z,99740.22
2023-01-09T21:36:17.170Z,99744.63
2023-01-09T21:38:43.865Z,99759.38
2023-01-09T21:41:29.155Z,99762.97
2023-01-09T21:44:14.481Z,99762.03
2023-01-09T21:46:53.113Z,99771.22
2023-01-09T21:49:20.672Z,99786.41
2023-01-09T21:51:47.432Z,99780.31
2023-01-09T21:54:14.379Z,99781.94
2023-01-09T21:56:41.036Z,99792.00
2023-01-09T21:59:07.779Z,99795.66
2023-01-09T22:01:34.432Z,99809.13
2023-01-09T22:04:01.090Z,99803.28
2023-01-09T22:06:28.607Z,99814.81
2023-01-09T22:08:55.917Z,99820.56
2023-01-09T22:11:23.135Z,99830.47
2023-01-09T22:13:50.948Z,99842.44
2023-01-09T22:16:18.401Z,99837.44
2023-01-09T22:18:45.103Z,99850.41
2023-01-09T22:21:11.989Z,99847.06
2023-01-09T22:23:38.717Z,99854.38
2023-01-09T22:26:13.540Z,99857.50
2023-01-09T22:28:41.232Z,99859.50
2023-01-09T22:31:12.349Z,99866.19
2023-01-09T22:33:39.073Z,99874.59
2023-01-09T22:36:11.148Z,99877.09
2023-01-09T22:38:38.479Z,99874.19
2023-01-09T22:41:05.516Z,99874.53
2023-01-09T22:43:32.424Z,99873.97
2023-01-09T22:46:01.011Z,99877.16
2023-01-09T22:48:32.873Z,99885.47
2023-01-09T22:51:00.839Z,99890.31
2023-01-09T22:53:28.470Z,99898.75
2023-01-09T22:55:59.441Z,99902.34
2023-01-09T22:58:27.295Z,99911.41
2023-01-09T23:00:54.430Z,99908.66
2023-01-09T23:03:21.684Z,99914.38
2023-01-09T23:05:48.587Z,99918.56
2023-01-09T23:08:15.853Z,99928.53
2023-01-09T23:10:42.650Z,99936.88
2023-01-09T23:13:09.360Z,99941.53
2023-01-09T23:15:35.996Z,99938.56
2023-01-09T23:18:02.847Z,99938.56
2023-01-09T23:20:29.511Z,99940.56
2023-01-09T23:22:58.893Z,99940.13
2023-01-09T23:25:25.531Z,99944.94
2023-01-09T23:27:52.234Z,99948.94
2023-01-09T23:30:18.915Z,99952.41
2023-01-09T23:32:45.885Z,99954.44
2023-01-09T23:35:12.627Z,99962.84
2023-01-09T23:37:39.311Z,99967.63
2023-01-09T23:40:06.295Z,99965.31
2023-01-09T23:42:51.431Z,99962.38
2023-01-09T23:45:18.135Z,99969.97
2023-01-09T23:47:44.874Z,99975.59
2023-01-09T23:50:11.934Z,99974.59
2023-01-09T23:52:38.699Z,99976.91
2023-01-09T23:55:05.913Z,99978.75
2023-01-09T23:57:32.613Z,99988.00
2023-01-09T23:59:59.331Z,99997.78
