createdAt,value
2022-09-26T00:02:19.148Z,12.00
2022-09-26T00:04:45.862Z,12.00
2022-09-26T00:07:12.510Z,12.00
2022-09-26T00:09:39.068Z,12.00
2022-09-26T00:12:05.689Z,12.00
2022-09-26T00:14:32.258Z,12.00
2022-09-26T00:16:59.059Z,12.00
2022-09-26T00:19:25.776Z,12.10
2022-09-26T00:21:52.331Z,12.10
2022-09-26T00:24:18.886Z,12.00
2022-09-26T00:26:45.704Z,12.00
2022-09-26T00:29:12.955Z,12.00
2022-09-26T00:31:41.144Z,12.00
2022-09-26T00:34:08.042Z,12.00
2022-09-26T00:36:38.452Z,11.90
2022-09-26T00:39:06.902Z,12.00
2022-09-26T00:41:33.474Z,11.90
2022-09-26T00:44:00.048Z,12.00
2022-09-26T00:46:41.890Z,12.00
2022-09-26T00:49:20.748Z,11.90
2022-09-26T00:51:50.831Z,12.00
2022-09-26T00:54:18.472Z,12.00
2022-09-26T00:56:46.470Z,12.00
2022-09-26T00:59:24.386Z,11.90
2022-09-26T01:01:53.257Z,11.90
2022-09-26T01:04:20.085Z,11.80
2022-09-26T01:06:46.771Z,11.80
2022-09-26T01:09:14.223Z,11.80
2022-09-26T01:11:41.910Z,11.80
2022-09-26T01:14:09.575Z,11.70
2022-09-26T01:16:37.504Z,11.80
2022-09-26T01:19:06.662Z,11.80
2022-09-26T01:21:53.314Z,11.80
2022-09-26T01:24:29.482Z,11.70
2022-09-26T01:27:05.214Z,11.70
2022-09-26T01:29:41.917Z,11.70
2022-09-26T01:32:48.024Z,11.80
2022-09-26T01:35:38.910Z,11.80
2022-09-26T01:38:05.420Z,11.70
2022-09-26T01:40:52.396Z,11.60
2022-09-26T01:43:23.624Z,11.70
2022-09-26T01:45:52.847Z,11.70
2022-09-26T01:48:23.668Z,11.70
2022-09-26T01:50:52.194Z,11.80
2022-09-26T01:53:21.451Z,11.70
2022-09-26T01:55:57.398Z,11.70
2022-09-26T01:58:27.295Z,11.80
2022-09-26T02:00:55.148Z,11.80
2022-09-26T02:03:27.420Z,11.90
2022-09-26T02:05:53.917Z,11.90
2022-09-26T02:08:20.478Z,11.90
2022-09-26T02:10:49.177Z,11.70
2022-09-26T02:13:17.841Z,11.80
2022-09-26T02:15:47.459Z,11.90
2022-09-26T02:18:20.337Z,11.90
2022-09-26T02:20:50.672Z,11.90
2022-09-26T02:23:17.386Z,11.90
2022-09-26T02:25:43.951Z,11.90
2022-09-26T02:28:10.526Z,12.00
2022-09-26T02:30:37.225Z,12.00
2022-09-26T02:33:03.838Z,12.00
2022-09-26T02:35:49.158Z,12.00
2022-09-26T02:38:17.408Z,11.90
2022-09-26T02:40:51.210Z,11.90
2022-09-26T02:43:27.459Z,11.90
2022-09-26T02:46:09.321Z,11.90
2022-09-26T02:48:35.908Z,11.90
2022-09-26T02:51:05.427Z,11.80
2022-09-26T02:53:50.888Z,11.90
2022-09-26T02:56:30.053Z,11.90
2022-09-26T02:58:59.658Z,12.00
2022-09-26T03:01:32.813Z,12.00
2022-09-26T03:04:02.481Z,11.90
2022-09-26T03:06:41.184Z,11.90
2022-09-26T03:09:08.787Z,11.80
2022-09-26T03:11:35.841Z,11.80
2022-09-26T03:14:03.350Z,11.70
2022-09-26T03:16:33.529Z,11.60
2022-09-26T03:19:23.686Z,11.60
2022-09-26T03:21:50.307Z,11.60
2022-09-26T03:24:17.376Z,11.60
2022-09-26T03:26:44.254Z,11.60
2022-09-26T03:29:10.913Z,11.60
2022-09-26T03:31:37.545Z,11.70
2022-09-26T03:34:04.188Z,11.80
2022-09-26T03:36:32.074Z,11.70
2022-09-26T03:38:58.894Z,11.70
2022-09-26T03:41:25.484Z,11.80
2022-09-26T03:43:52.433Z,11.70
2022-09-26T03:46:19.078Z,11.80
2022-09-26T03:48:45.722Z,11.80
2022-09-26T03:51:13.321Z,11.80
2022-09-26T03:53:41.343Z,11.80
2022-09-26T03:56:12.280Z,11.70
2022-09-26T03:58:39.413Z,11.60
2022-09-26T04:01:08.083Z,11.70
2022-09-26T04:03:38.778Z,11.60
2022-09-26T04:06:06.011Z,11.70
2022-09-26T04:08:32.554Z,11.70
2022-09-26T04:11:03.066Z,11.60
2022-09-26T04:13:51.873Z,11.70
2022-09-26T04:16:16.785Z,11.60
2022-09-26T04:18:43.344Z,11.70
2022-09-26T04:21:11.145Z,11.70
2022-09-26T04:23:38.836Z,11.70
2022-09-26T04:26:07.334Z,11.80
2022-09-26T04:28:35.315Z,11.80
2022-09-26T04:31:02.971Z,11.70
2022-09-26T04:33:31.081Z,11.70
2022-09-26T04:36:01.654Z,11.70
2022-09-26T04:38:34.329Z,11.80
2022-09-26T04:41:04.933Z,11.80
2022-09-26T04:43:31.834Z,11.70
2022-09-26T04:45:58.687Z,11.60
2022-09-26T04:48:25.861Z,11.60
2022-09-26T04:50:52.405Z,11.60
2022-09-26T04:53:19.332Z,11.60
2022-09-26T04:55:46.617Z,11.60
2022-09-26T04:58:13.856Z,11.50
2022-09-26T05:00:47.858Z,11.50
2022-09-26T05:03:14.582Z,11.30
2022-09-26T05:05:41.566Z,11.50
2022-09-26T05:08:08.107Z,11.50
2022-09-26T05:10:34.666Z,11.50
2022-09-26T05:13:03.345Z,11.50
2022-09-26T05:15:30.529Z,11.60
2022-09-26T05:17:57.749Z,11.60
2022-09-26T05:20:24.637Z,11.60
2022-09-26T05:22:51.187Z,11.70
2022-09-26T05:25:36.547Z,11.70
2022-09-26T05:28:03.268Z,11.70
2022-09-26T05:30:31.281Z,11.80
2022-09-26T05:32:58.129Z,11.90
2022-09-26T05:35:24.695Z,11.70
2022-09-26T05:37:58.098Z,11.90
2022-09-26T05:40:53.945Z,11.90
2022-09-26T05:43:20.541Z,11.80
2022-09-26T05:45:50.842Z,11.90
2022-09-26T05:48:17.921Z,11.70
2022-09-26T05:50:44.771Z,11.80
2022-09-26T05:53:11.487Z,11.80
2022-09-26T05:55:38.212Z,11.80
2022-09-26T05:58:06.076Z,11.60
2022-09-26T06:00:33.969Z,11.70
2022-09-26T06:03:03.925Z,11.70
2022-09-26T06:05:32.418Z,11.70
2022-09-26T06:07:59.810Z,11.80
2022-09-26T06:10:26.364Z,11.90
2022-09-26T06:12:53.052Z,12.00
2022-09-26T06:15:19.680Z,12.10
2022-09-26T06:17:48.121Z,12.20
2022-09-26T06:20:14.778Z,12.20
2022-09-26T06:22:42.129Z,12.20
2022-09-26T06:25:09.679Z,12.20
2022-09-26T06:27:38.467Z,12.30
2022-09-26T06:30:10.578Z,12.40
2022-09-26T06:32:39.144Z,12.40
2022-09-26T06:35:06.472Z,12.40
2022-09-26T06:37:33.035Z,12.30
2022-09-26T06:40:00.787Z,12.40
2022-09-26T06:42:27.541Z,12.50
2022-09-26T06:44:54.906Z,12.40
2022-09-26T06:47:22.104Z,12.30
2022-09-26T06:49:49.140Z,12.30
2022-09-26T06:52:15.714Z,12.40
2022-09-26T06:54:42.292Z,12.40
2022-09-26T06:57:14.754Z,12.20
2022-09-26T06:59:41.725Z,12.20
2022-09-26T07:02:08.769Z,12.20
2022-09-26T07:04:35.832Z,12.30
2022-09-26T07:07:02.470Z,12.20
2022-09-26T07:09:29.189Z,12.20
2022-09-26T07:12:14.025Z,12.30
2022-09-26T07:14:42.174Z,12.10
2022-09-26T07:17:10.645Z,12.20
2022-09-26T07:19:37.288Z,12.30
2022-09-26T07:22:03.876Z,12.30
2022-09-26T07:24:30.546Z,12.30
2022-09-26T07:26:57.266Z,12.30
2022-09-26T07:29:23.823Z,12.30
2022-09-26T07:31:50.596Z,12.30
2022-09-26T07:34:18.631Z,12.30
2022-09-26T07:36:45.941Z,12.40
2022-09-26T07:39:12.701Z,12.40
2022-09-26T07:41:39.364Z,12.60
2022-09-26T07:47:11.290Z,12.70
2022-09-26T07:49:56.419Z,12.70
2022-09-26T07:52:23.065Z,12.70
2022-09-26T07:54:49.742Z,12.50
2022-09-26T07:57:17.068Z,12.70
2022-09-26T07:59:43.665Z,12.60
2022-09-26T08:02:23.100Z,12.50
2022-09-26T08:04:50.235Z,12.50
2022-09-26T08:07:16.818Z,12.70
2022-09-26T08:09:43.636Z,12.80
2022-09-26T08:12:10.691Z,12.80
2022-09-26T08:14:37.541Z,13.10
2022-09-26T08:17:04.127Z,13.70
2022-09-26T08:19:30.777Z,14.10
2022-09-26T08:21:59.021Z,14.50
2022-09-26T08:24:25.580Z,14.50
2022-09-26T08:26:54.038Z,15.60
2022-09-26T08:29:22.051Z,14.50
2022-09-26T08:31:48.767Z,14.30
2022-09-26T08:34:15.493Z,15.20
2022-09-26T08:36:42.200Z,16.60
2022-09-26T08:39:10.854Z,18.30
2022-09-26T08:41:56.572Z,20.10
2022-09-26T08:44:26.277Z,21.10
2022-09-26T08:47:00.601Z,21.20
2022-09-26T08:49:39.541Z,21.30
2022-09-26T08:52:24.882Z,21.50
2022-09-26T08:54:53.165Z,21.00
2022-09-26T08:57:40.505Z,19.70
2022-09-26T09:00:19.110Z,19.50
2022-09-26T09:02:55.715Z,18.50
2022-09-26T09:05:24.377Z,18.50
2022-09-26T09:07:53.211Z,18.90
2022-09-26T09:10:24.830Z,20.10
2022-09-26T09:12:57.629Z,20.30
2022-09-26T09:15:33.378Z,20.00
2022-09-26T09:18:18.270Z,20.60
2022-09-26T09:20:55.670Z,20.30
2022-09-26T09:23:43.930Z,20.20
2022-09-26T09:29:18.703Z,19.40
2022-09-26T09:31:46.494Z,18.20
2022-09-26T09:34:17.448Z,18.20
2022-09-26T09:36:46.366Z,18.00
2022-09-26T09:39:18.554Z,17.60
2022-09-26T09:41:54.967Z,16.80
2022-09-26T09:44:27.475Z,16.90
2022-09-26T09:46:54.117Z,17.50
2022-09-26T09:49:22.267Z,18.50
2022-09-26T09:52:07.440Z,18.90
2022-09-26T09:54:46.205Z,18.80
2022-09-26T09:57:15.545Z,18.40
2022-09-26T09:59:52.737Z,17.90
2022-09-26T10:02:32.056Z,18.60
2022-09-26T10:05:28.511Z,20.20
2022-09-26T10:07:59.052Z,21.70
2022-09-26T10:10:33.240Z,23.10
2022-09-26T10:13:00.935Z,23.20
2022-09-26T10:15:27.636Z,23.20
2022-09-26T10:18:24.145Z,22.30
2022-09-26T10:20:54.113Z,21.40
2022-09-26T10:23:23.731Z,20.70
2022-09-26T10:25:51.768Z,20.30
2022-09-26T10:28:24.563Z,19.50
2022-09-26T10:30:53.521Z,18.80
2022-09-26T10:33:25.193Z,18.10
2022-09-26T10:35:58.777Z,17.40
2022-09-26T10:38:29.358Z,16.90
2022-09-26T10:40:59.618Z,17.20
2022-09-26T10:43:30.729Z,16.10
2022-09-26T10:46:00.285Z,16.00
2022-09-26T10:48:33.195Z,16.00
2022-09-26T10:51:01.838Z,15.90
2022-09-26T10:53:32.792Z,16.00
2022-09-26T10:56:01.468Z,16.30
2022-09-26T10:58:29.800Z,16.30
2022-09-26T11:01:00.148Z,16.50
2022-09-26T11:03:38.521Z,17.40
2022-09-26T11:06:05.279Z,16.60
2022-09-26T11:08:33.680Z,16.40
2022-09-26T11:11:01.790Z,16.50
2022-09-26T11:13:32.169Z,16.80
2022-09-26T11:16:01.845Z,17.00
2022-09-26T11:18:33.205Z,17.10
2022-09-26T11:21:23.111Z,17.90
2022-09-26T11:24:03.097Z,17.30
2022-09-26T11:26:43.609Z,17.60
2022-09-26T11:29:19.081Z,17.90
2022-09-26T11:31:46.002Z,17.80
2022-09-26T11:34:15.182Z,17.90
2022-09-26T11:36:46.897Z,17.70
2022-09-26T11:39:23.093Z,17.40
2022-09-26T11:42:04.043Z,17.60
2022-09-26T11:44:38.686Z,17.40
2022-09-26T11:47:08.272Z,17.50
2022-09-26T11:49:44.703Z,17.80
2022-09-26T11:52:32.412Z,17.80
2022-09-26T11:55:08.151Z,17.80
2022-09-26T11:57:43.133Z,18.20
2022-09-26T12:00:24.542Z,18.10
2022-09-26T12:03:09.377Z,17.70
2022-09-26T12:06:08.844Z,17.90
2022-09-26T12:08:47.184Z,18.00
2022-09-26T12:11:34.020Z,17.40
2022-09-26T12:14:19.226Z,16.90
2022-09-26T12:16:58.737Z,16.50
2022-09-26T12:19:34.130Z,16.50
2022-09-26T12:22:30.905Z,17.10
2022-09-26T12:25:00.289Z,17.60
2022-09-26T12:27:30.009Z,17.90
2022-09-26T12:30:03.253Z,18.60
2022-09-26T12:32:41.633Z,19.40
2022-09-26T12:35:08.268Z,19.70
2022-09-26T12:37:44.019Z,19.60
2022-09-26T12:40:10.767Z,19.20
2022-09-26T12:42:52.971Z,18.80
2022-09-26T12:45:42.192Z,18.40
2022-09-26T12:48:20.870Z,17.90
2022-09-26T12:51:06.338Z,17.50
2022-09-26T12:53:41.939Z,17.30
2022-09-26T12:56:09.496Z,16.90
2022-09-26T12:58:45.339Z,16.80
2022-09-26T13:01:24.785Z,16.80
2022-09-26T13:04:10.309Z,16.50
2022-09-26T13:07:14.838Z,16.30
2022-09-26T13:10:01.064Z,16.40
2022-09-26T13:12:46.142Z,16.30
2022-09-26T13:15:25.113Z,16.50
2022-09-26T13:17:54.601Z,17.40
2022-09-26T13:20:21.517Z,18.80
2022-09-26T13:23:02.218Z,20.50
2022-09-26T13:25:35.693Z,21.50
2022-09-26T13:28:09.248Z,21.80
2022-09-26T13:30:37.844Z,21.30
2022-09-26T13:33:30.608Z,22.40
2022-09-26T13:35:58.076Z,21.30
2022-09-26T13:38:28.042Z,21.40
2022-09-26T13:41:05.832Z,22.10
2022-09-26T13:43:51.885Z,22.60
2022-09-26T13:46:34.593Z,23.20
2022-09-26T13:49:07.475Z,23.70
2022-09-26T13:51:48.487Z,23.90
2022-09-26T13:54:16.811Z,23.20
2022-09-26T13:56:48.460Z,22.50
2022-09-26T13:59:15.661Z,22.10
2022-09-26T14:02:00.934Z,21.90
2022-09-26T14:04:37.149Z,22.30
2022-09-26T14:07:31.221Z,22.40
2022-09-26T14:10:00.833Z,21.40
2022-09-26T14:12:33.565Z,20.90
2022-09-26T14:15:14.033Z,20.50
2022-09-26T14:17:43.731Z,20.60
2022-09-26T14:20:16.104Z,20.00
2022-09-26T14:22:52.695Z,20.10
2022-09-26T14:25:38.126Z,19.90
2022-09-26T14:28:21.125Z,19.70
2022-09-26T14:31:06.338Z,19.50
2022-09-26T14:33:33.224Z,18.90
2022-09-26T14:36:38.380Z,18.60
2022-09-26T14:39:05.283Z,18.00
2022-09-26T14:41:33.539Z,19.70
2022-09-26T14:44:04.516Z,17.90
2022-09-26T14:46:33.213Z,17.90
2022-09-26T14:49:02.359Z,19.80
2022-09-26T14:51:31.315Z,17.50
2022-09-26T14:54:00.501Z,17.30
2022-09-26T14:56:29.872Z,17.40
2022-09-26T14:59:15.534Z,17.20
2022-09-26T15:01:43.296Z,17.20
2022-09-26T15:04:15.612Z,17.30
2022-09-26T15:06:43.513Z,17.40
2022-09-26T15:09:11.430Z,17.90
2022-09-26T15:11:44.069Z,18.10
2022-09-26T15:14:14.969Z,16.90
2022-09-26T15:16:47.732Z,16.80
2022-09-26T15:19:20.884Z,16.60
2022-09-26T15:22:13.845Z,16.60
2022-09-26T15:24:40.551Z,16.50
2022-09-26T15:27:09.081Z,16.40
2022-09-26T15:29:36.421Z,16.80
2022-09-26T15:32:03.087Z,17.60
2022-09-26T15:34:37.050Z,16.40
2022-09-26T15:37:09.317Z,16.30
2022-09-26T15:39:38.180Z,16.30
2022-09-26T15:42:29.251Z,16.10
2022-09-26T15:44:59.840Z,16.00
2022-09-26T15:47:39.174Z,17.90
2022-09-26T15:50:10.702Z,16.10
2022-09-26T15:52:40.137Z,15.90
2022-09-26T15:55:07.169Z,17.00
2022-09-26T15:57:33.936Z,15.80
2022-09-26T16:00:01.394Z,15.70
2022-09-26T16:02:32.553Z,15.60
2022-09-26T16:04:59.733Z,15.60
2022-09-26T16:07:27.888Z,15.70
2022-09-26T16:09:56.038Z,15.60
2022-09-26T16:12:23.713Z,15.70
2022-09-26T16:14:51.774Z,15.70
2022-09-26T16:17:49.125Z,15.60
2022-09-26T16:20:16.399Z,15.60
2022-09-26T16:22:51.672Z,15.50
2022-09-26T16:25:18.613Z,15.40
2022-09-26T16:27:50.089Z,15.30
2022-09-26T16:30:25.607Z,15.70
2022-09-26T16:33:12.493Z,14.90
2022-09-26T16:35:46.544Z,14.80
2022-09-26T16:38:16.239Z,14.70
2022-09-26T16:40:49.032Z,14.60
2022-09-26T16:43:19.056Z,14.40
2022-09-26T16:45:48.381Z,14.30
2022-09-26T16:48:33.811Z,14.20
2022-09-26T16:51:14.350Z,14.10
2022-09-26T16:53:45.726Z,14.00
2022-09-26T16:56:13.405Z,13.90
2022-09-26T16:58:50.553Z,13.80
2022-09-26T17:01:36.181Z,13.60
2022-09-26T17:04:03.460Z,13.50
2022-09-26T17:06:31.173Z,13.30
2022-09-26T17:09:01.338Z,13.20
2022-09-26T17:11:28.369Z,13.10
2022-09-26T17:13:54.958Z,12.90
2022-09-26T17:16:22.017Z,12.80
2022-09-26T17:18:48.761Z,12.80
2022-09-26T17:21:16.236Z,12.70
2022-09-26T17:23:43.304Z,12.60
2022-09-26T17:26:20.346Z,12.60
2022-09-26T17:28:47.687Z,12.60
2022-09-26T17:31:19.605Z,12.60
2022-09-26T17:33:47.576Z,12.60
2022-09-26T17:36:19.753Z,12.60
2022-09-26T17:38:46.604Z,12.60
2022-09-26T17:41:13.205Z,12.70
2022-09-26T17:43:39.973Z,12.70
2022-09-26T17:46:15.230Z,12.70
2022-09-26T17:48:43.505Z,12.80
2022-09-26T17:51:13.779Z,12.80
2022-09-26T17:53:46.146Z,12.80
2022-09-26T17:56:15.529Z,14.10
2022-09-26T17:58:44.114Z,12.80
2022-09-26T18:01:15.846Z,12.80
2022-09-26T18:03:42.473Z,12.80
2022-09-26T18:06:09.977Z,12.80
2022-09-26T18:08:37.456Z,12.90
2022-09-26T18:11:05.496Z,12.80
2022-09-26T18:13:34.714Z,12.80
2022-09-26T18:16:01.588Z,12.80
2022-09-26T18:18:29.049Z,12.90
2022-09-26T18:20:57.261Z,12.90
2022-09-26T18:23:29.177Z,12.90
2022-09-26T18:25:56.945Z,12.90
2022-09-26T18:28:23.708Z,12.90
2022-09-26T18:30:56.872Z,13.00
2022-09-26T18:33:25.548Z,13.00
2022-09-26T18:35:53.192Z,13.00
2022-09-26T18:38:19.792Z,12.90
2022-09-26T18:40:50.362Z,12.90
2022-09-26T18:43:21.461Z,12.90
2022-09-26T18:45:48.523Z,12.80
2022-09-26T18:48:22.468Z,12.90
2022-09-26T18:50:49.264Z,12.90
2022-09-26T18:53:17.159Z,12.90
2022-09-26T18:56:02.615Z,12.90
2022-09-26T18:58:32.260Z,13.00
2022-09-26T19:01:00.897Z,12.90
2022-09-26T19:03:29.052Z,12.90
2022-09-26T19:06:16.267Z,12.80
2022-09-26T19:08:44.012Z,12.90
2022-09-26T19:11:13.596Z,12.80
2022-09-26T19:13:40.847Z,12.80
2022-09-26T19:16:07.829Z,12.80
2022-09-26T19:18:34.729Z,12.80
2022-09-26T19:21:03.089Z,12.90
2022-09-26T19:23:31.242Z,12.80
2022-09-26T19:25:57.875Z,12.80
2022-09-26T19:28:26.411Z,12.80
2022-09-26T19:30:53.063Z,13.60
2022-09-26T19:33:19.693Z,14.10
2022-09-26T19:35:47.456Z,12.80
2022-09-26T19:38:19.156Z,12.80
2022-09-26T19:40:48.855Z,12.80
2022-09-26T19:43:16.751Z,14.00
2022-09-26T19:45:44.034Z,12.80
2022-09-26T19:48:15.470Z,12.80
2022-09-26T19:50:43.401Z,12.70
2022-09-26T19:53:13.365Z,12.70
2022-09-26T19:55:39.932Z,13.00
2022-09-26T19:58:17.266Z,13.40
2022-09-26T20:00:44.705Z,12.70
2022-09-26T20:03:18.689Z,12.70
2022-09-26T20:05:46.321Z,12.70
2022-09-26T20:08:16.882Z,12.70
2022-09-26T20:10:43.885Z,12.60
2022-09-26T20:13:10.677Z,12.60
2022-09-26T20:15:37.625Z,12.60
2022-09-26T20:18:05.532Z,12.60
2022-09-26T20:20:32.395Z,12.60
2022-09-26T20:22:59.203Z,12.60
2022-09-26T20:25:27.510Z,14.10
2022-09-26T20:27:54.440Z,12.40
2022-09-26T20:30:39.889Z,12.40
2022-09-26T20:33:06.830Z,13.10
2022-09-26T20:35:36.708Z,12.70
2022-09-26T20:38:07.213Z,12.40
2022-09-26T20:40:34.703Z,13.80
2022-09-26T20:43:07.776Z,12.40
2022-09-26T20:45:39.326Z,12.30
2022-09-26T20:48:14.293Z,12.30
2022-09-26T20:50:40.880Z,12.40
2022-09-26T20:53:25.565Z,12.30
2022-09-26T20:55:53.617Z,12.20
2022-09-26T20:58:20.268Z,12.90
2022-09-26T21:00:47.202Z,12.40
2022-09-26T21:03:15.914Z,12.40
2022-09-26T21:05:42.962Z,12.90
2022-09-26T21:08:30.686Z,12.30
2022-09-26T21:10:57.849Z,12.30
2022-09-26T21:13:24.473Z,12.30
2022-09-26T21:15:51.600Z,13.60
2022-09-26T21:18:26.220Z,14.20
2022-09-26T21:20:53.820Z,12.10
2022-09-26T21:23:20.611Z,12.30
2022-09-26T21:25:47.288Z,12.30
2022-09-26T21:28:26.458Z,12.30
2022-09-26T21:31:03.775Z,12.30
2022-09-26T21:33:30.562Z,12.30
2022-09-26T21:35:57.587Z,13.40
2022-09-26T21:38:25.122Z,12.30
2022-09-26T21:40:57.280Z,12.30
2022-09-26T21:43:26.806Z,12.20
2022-09-26T21:45:53.537Z,12.20
2022-09-26T21:48:20.343Z,12.20
2022-09-26T21:50:48.726Z,12.20
2022-09-26T21:53:19.978Z,13.30
2022-09-26T21:55:49.015Z,12.20
2022-09-26T21:58:19.554Z,12.10
2022-09-26T22:00:46.270Z,12.10
2022-09-26T22:03:12.842Z,13.90
2022-09-26T22:05:39.522Z,12.10
2022-09-26T22:08:06.131Z,12.10
2022-09-26T22:10:32.762Z,14.50
2022-09-26T22:12:59.407Z,12.10
2022-09-26T22:15:26.001Z,12.10
2022-09-26T22:17:53.158Z,12.10
2022-09-26T22:20:19.937Z,12.10
2022-09-26T22:22:46.544Z,12.00
2022-09-26T22:25:13.252Z,12.00
2022-09-26T22:27:40.174Z,12.00
2022-09-26T22:30:09.254Z,12.00
2022-09-26T22:32:35.838Z,12.00
2022-09-26T22:35:02.583Z,12.00
2022-09-26T22:37:29.296Z,12.70
2022-09-26T22:39:56.005Z,13.00
2022-09-26T22:42:22.697Z,14.80
2022-09-26T22:44:49.351Z,12.00
2022-09-26T22:47:15.973Z,12.00
2022-09-26T22:49:42.585Z,12.00
2022-09-26T22:52:09.206Z,12.00
2022-09-26T22:54:35.950Z,13.60
2022-09-26T22:57:02.743Z,12.00
2022-09-26T22:59:29.342Z,12.00
2022-09-26T23:01:56.669Z,12.00
2022-09-26T23:04:23.221Z,12.00
2022-09-26T23:06:49.783Z,12.00
2022-09-26T23:09:16.451Z,12.00
2022-09-26T23:11:43.175Z,12.00
2022-09-26T23:14:09.717Z,12.00
2022-09-26T23:16:36.438Z,12.00
2022-09-26T23:19:03.261Z,12.60
2022-09-26T23:21:30.093Z,12.00
2022-09-26T23:23:58.235Z,12.00
2022-09-26T23:26:24.846Z,12.00
2022-09-26T23:28:51.660Z,11.80
2022-09-26T23:31:18.437Z,11.80
2022-09-26T23:33:45.069Z,11.90
2022-09-26T23:36:11.943Z,11.90
2022-09-26T23:38:39.333Z,11.90
2022-09-26T23:41:06.771Z,12.90
2022-09-26T23:43:33.457Z,11.90
2022-09-26T23:46:00.197Z,11.90
2022-09-26T23:48:26.808Z,11.90
2022-09-26T23:50:53.530Z,13.70
2022-09-26T23:53:20.205Z,12.80
2022-09-26T23:55:46.842Z,11.90
2022-09-26T23:58:13.832Z,11.90
