createdAt,value
2022-11-02T00:00:50.328Z,3.67
2022-11-02T00:03:18.240Z,3.40
2022-11-02T00:05:46.124Z,3.50
2022-11-02T00:08:14.050Z,3.50
2022-11-02T00:10:41.900Z,2.70
2022-11-02T00:13:09.721Z,2.77
2022-11-02T00:15:37.754Z,3.17
2022-11-02T00:18:07.645Z,3.20
2022-11-02T00:20:36.988Z,2.73
2022-11-02T00:23:06.148Z,3.00
2022-11-02T00:25:34.537Z,2.93
2022-11-02T00:28:02.634Z,3.17
2022-11-02T00:30:30.563Z,3.60
2022-11-02T00:32:58.570Z,2.63
2022-11-02T00:35:26.524Z,2.70
2022-11-02T00:37:54.484Z,2.87
2022-11-02T00:40:22.653Z,2.60
2022-11-02T00:42:50.730Z,2.70
2022-11-02T00:45:18.694Z,2.93
2022-11-02T00:47:46.609Z,3.10
2022-11-02T00:50:14.463Z,3.60
2022-11-02T00:52:43.571Z,3.43
2022-11-02T00:55:12.390Z,3.03
2022-11-02T00:57:40.773Z,3.27
2022-11-02T01:00:09.979Z,3.03
2022-11-02T01:02:38.874Z,3.33
2022-11-02T01:05:10.160Z,2.87
2022-11-02T01:07:42.927Z,2.83
2022-11-02T01:10:14.132Z,3.07
2022-11-02T01:12:42.182Z,3.27
2022-11-02T01:15:11.756Z,2.80
2022-11-02T01:17:39.815Z,3.03
2022-11-02T01:20:08.689Z,2.97
2022-11-02T01:22:40.103Z,2.57
2022-11-02T01:25:09.056Z,2.60
2022-11-02T01:27:37.053Z,2.30
2022-11-02T01:30:06.453Z,2.67
2022-11-02T01:32:34.364Z,3.10
2022-11-02T01:35:04.023Z,2.53
2022-11-02T01:37:32.127Z,2.37
2022-11-02T01:40:03.351Z,2.90
2022-11-02T01:42:31.334Z,2.20
2022-11-02T01:45:03.740Z,2.83
2022-11-02T01:47:34.140Z,2.77
2022-11-02T01:50:10.134Z,2.27
2022-11-02T01:52:38.841Z,2.70
2022-11-02T01:55:20.794Z,2.70
2022-11-02T01:57:54.491Z,2.43
2022-11-02T02:00:22.509Z,2.90
2022-11-02T02:03:05.627Z,2.30
2022-11-02T02:05:35.098Z,2.40
2022-11-02T02:08:04.253Z,2.50
2022-11-02T02:10:32.284Z,2.70
2022-11-02T02:13:03.396Z,2.50
2022-11-02T02:15:42.421Z,2.47
2022-11-02T02:18:32.740Z,2.60
2022-11-02T02:21:10.905Z,2.50
2022-11-02T02:23:41.539Z,2.63
2022-11-02T02:26:20.845Z,2.43
2022-11-02T02:29:22.863Z,2.40
2022-11-02T02:32:12.842Z,2.17
2022-11-02T02:34:47.400Z,3.00
2022-11-02T02:37:21.583Z,2.90
2022-11-02T02:40:14.731Z,2.53
2022-11-02T02:42:54.787Z,2.87
2022-11-02T02:45:28.658Z,2.90
2022-11-02T02:48:11.712Z,2.67
2022-11-02T02:51:06.474Z,2.67
2022-11-02T02:53:43.262Z,3.17
2022-11-02T02:56:11.350Z,2.80
2022-11-02T02:59:03.746Z,2.97
2022-11-02T03:01:31.732Z,3.13
2022-11-02T03:03:59.670Z,3.00
2022-11-02T03:06:39.642Z,3.80
2022-11-02T03:09:37.941Z,3.40
2022-11-02T03:12:05.688Z,3.03
2022-11-02T03:14:42.406Z,3.60
2022-11-02T03:17:27.095Z,3.60
2022-11-02T03:20:32.248Z,3.17
2022-11-02T03:23:18.495Z,3.47
2022-11-02T03:26:08.617Z,2.90
2022-11-02T03:28:58.948Z,3.33
2022-11-02T03:31:35.155Z,3.23
2022-11-02T03:34:12.292Z,3.00
2022-11-02T03:36:50.667Z,3.47
2022-11-02T03:39:21.035Z,3.37
2022-11-02T03:41:48.924Z,3.67
2022-11-02T03:44:21.344Z,3.30
2022-11-02T03:46:49.148Z,3.33
2022-11-02T03:49:18.868Z,3.40
2022-11-02T03:51:46.750Z,3.30
2022-11-02T03:54:35.144Z,3.10
2022-11-02T03:59:37.858Z,3.07
2022-11-02T04:02:05.868Z,2.77
2022-11-02T04:04:33.911Z,3.20
2022-11-02T04:07:06.353Z,2.60
2022-11-02T04:09:34.137Z,3.33
2022-11-02T04:12:20.776Z,2.87
2022-11-02T04:14:48.946Z,3.20
2022-11-02T04:17:35.374Z,2.83
2022-11-02T04:20:03.277Z,3.10
2022-11-02T04:22:49.432Z,3.00
2022-11-02T04:25:21.587Z,3.27
2022-11-02T04:27:51.083Z,2.90
2022-11-02T04:30:20.988Z,3.13
2022-11-02T04:33:09.365Z,2.97
2022-11-02T04:35:37.771Z,2.80
2022-11-02T04:38:24.153Z,2.70
2022-11-02T04:41:14.697Z,2.70
2022-11-02T04:43:42.537Z,2.73
2022-11-02T04:46:10.648Z,2.43
2022-11-02T04:48:38.599Z,2.40
2022-11-02T04:51:11.157Z,2.00
2022-11-02T04:53:39.259Z,2.42
2022-11-02T04:56:10.113Z,2.63
2022-11-02T04:58:38.066Z,2.37
2022-11-02T05:01:10.175Z,2.30
2022-11-02T05:03:40.544Z,2.40
2022-11-02T05:06:08.629Z,2.30
2022-11-02T05:08:37.542Z,2.13
2022-11-02T05:11:09.713Z,2.70
2022-11-02T05:13:37.768Z,2.20
2022-11-02T05:16:10.477Z,2.30
2022-11-02T05:18:41.361Z,1.60
2022-11-02T05:21:10.611Z,1.80
2022-11-02T05:23:38.758Z,1.83
2022-11-02T05:26:11.673Z,2.13
2022-11-02T05:28:39.808Z,1.93
2022-11-02T05:31:09.030Z,2.20
2022-11-02T05:33:40.401Z,1.80
2022-11-02T05:36:08.503Z,1.90
2022-11-02T05:38:36.562Z,2.03
2022-11-02T05:41:04.912Z,1.87
2022-11-02T05:43:32.880Z,2.03
2022-11-02T05:46:02.514Z,2.40
2022-11-02T05:48:33.273Z,1.80
2022-11-02T05:51:02.901Z,1.67
2022-11-02T05:53:35.231Z,2.03
2022-11-02T05:56:07.747Z,2.43
2022-11-02T05:58:35.765Z,2.30
2022-11-02T06:01:04.798Z,3.17
2022-11-02T06:03:33.134Z,3.97
2022-11-02T06:06:01.869Z,7.40
2022-11-02T06:08:30.486Z,7.83
2022-11-02T06:10:58.658Z,7.90
2022-11-02T06:13:26.524Z,8.77
2022-11-02T06:15:54.540Z,7.80
2022-11-02T06:18:27.402Z,5.67
2022-11-02T06:20:57.752Z,5.00
2022-11-02T06:23:26.770Z,4.83
2022-11-02T06:26:00.331Z,3.67
2022-11-02T06:28:28.339Z,2.77
2022-11-02T06:30:56.341Z,2.57
2022-11-02T06:33:24.287Z,3.13
2022-11-02T06:35:55.658Z,2.37
2022-11-02T06:38:23.781Z,2.03
2022-11-02T06:41:00.085Z,2.50
2022-11-02T06:43:28.184Z,1.90
2022-11-02T06:45:57.189Z,1.90
2022-11-02T06:48:34.977Z,1.93
2022-11-02T06:51:04.381Z,1.90
2022-11-02T06:53:32.982Z,2.10
2022-11-02T06:56:01.261Z,2.20
2022-11-02T06:58:29.293Z,2.30
2022-11-02T07:01:03.440Z,2.30
2022-11-02T07:03:31.553Z,2.20
2022-11-02T07:05:59.611Z,2.25
2022-11-02T07:08:28.671Z,2.10
2022-11-02T07:10:56.662Z,2.58
2022-11-02T07:13:27.308Z,2.20
2022-11-02T07:15:55.943Z,2.70
2022-11-02T07:18:24.872Z,2.37
2022-11-02T07:20:52.865Z,2.17
2022-11-02T07:23:24.727Z,2.60
2022-11-02T07:25:52.643Z,2.37
2022-11-02T07:28:21.726Z,2.30
2022-11-02T07:30:49.555Z,2.45
2022-11-02T07:33:17.456Z,2.72
2022-11-02T07:35:45.279Z,1.90
2022-11-02T07:38:13.079Z,2.05
2022-11-02T07:40:40.884Z,2.62
2022-11-02T07:43:09.143Z,2.00
2022-11-02T07:45:37.314Z,2.40
2022-11-02T07:48:05.232Z,2.22
2022-11-02T07:50:33.037Z,2.20
2022-11-02T07:53:02.008Z,2.35
2022-11-02T07:55:31.035Z,2.60
2022-11-02T07:58:03.437Z,2.28
2022-11-02T08:00:36.382Z,1.90
2022-11-02T08:03:05.181Z,2.00
2022-11-02T08:05:35.263Z,2.12
2022-11-02T08:08:04.835Z,1.95
2022-11-02T08:10:37.044Z,1.73
2022-11-02T08:13:09.133Z,1.65
2022-11-02T08:15:37.255Z,1.87
2022-11-02T08:18:06.021Z,1.87
2022-11-02T08:20:35.553Z,1.92
2022-11-02T08:23:03.831Z,1.80
2022-11-02T08:25:32.023Z,2.20
2022-11-02T08:28:00.609Z,2.00
2022-11-02T08:30:29.351Z,2.47
2022-11-02T08:32:57.537Z,1.70
2022-11-02T08:35:25.645Z,1.67
2022-11-02T08:37:56.678Z,2.30
2022-11-02T08:40:24.962Z,1.60
2022-11-02T08:43:02.857Z,1.58
2022-11-02T08:45:53.860Z,1.37
2022-11-02T08:48:19.162Z,1.52
2022-11-02T08:50:47.056Z,1.58
2022-11-02T08:53:15.065Z,1.70
2022-11-02T08:55:43.196Z,1.23
2022-11-02T08:58:11.207Z,1.50
2022-11-02T09:00:39.165Z,1.40
2022-11-02T09:03:11.041Z,1.48
2022-11-02T09:05:40.990Z,1.02
2022-11-02T09:08:11.240Z,1.08
2022-11-02T09:10:39.234Z,1.25
2022-11-02T09:13:08.495Z,0.90
2022-11-02T09:15:37.227Z,0.95
2022-11-02T09:18:06.459Z,0.98
2022-11-02T09:20:34.672Z,1.27
2022-11-02T09:23:02.529Z,1.30
2022-11-02T09:25:30.307Z,1.10
2022-11-02T09:27:58.528Z,1.50
2022-11-02T09:30:27.286Z,1.95
2022-11-02T09:32:59.078Z,1.35
2022-11-02T09:35:30.874Z,1.30
2022-11-02T09:37:58.907Z,1.30
2022-11-02T09:40:38.327Z,1.30
2022-11-02T09:43:32.662Z,1.62
2022-11-02T09:46:12.436Z,1.20
2022-11-02T09:48:47.636Z,1.08
2022-11-02T09:51:36.789Z,1.08
2022-11-02T09:54:17.404Z,1.58
2022-11-02T09:56:45.974Z,1.45
2022-11-02T09:59:24.175Z,1.30
2022-11-02T10:02:02.179Z,1.23
2022-11-02T10:04:52.090Z,1.17
2022-11-02T10:07:38.434Z,1.10
2022-11-02T10:10:40.913Z,1.10
2022-11-02T10:13:14.599Z,1.45
2022-11-02T10:16:05.651Z,0.95
2022-11-02T10:18:33.473Z,1.52
2022-11-02T10:21:14.925Z,1.23
2022-11-02T10:23:46.503Z,1.25
2022-11-02T10:26:44.560Z,1.10
2022-11-02T10:29:41.116Z,0.82
2022-11-02T10:32:14.018Z,1.00
2022-11-02T10:34:42.184Z,1.10
2022-11-02T10:37:37.886Z,1.45
2022-11-02T10:40:05.578Z,0.75
2022-11-02T10:42:44.252Z,1.30
2022-11-02T10:45:36.380Z,1.15
2022-11-02T10:48:09.750Z,1.08
2022-11-02T10:50:54.890Z,1.25
2022-11-02T10:56:19.280Z,1.23
2022-11-02T10:59:14.117Z,1.48
2022-11-02T11:02:03.451Z,0.80
2022-11-02T11:04:32.513Z,1.23
2022-11-02T11:07:05.959Z,0.90
2022-11-02T11:09:42.858Z,1.40
2022-11-02T11:12:33.073Z,1.52
2022-11-02T11:20:41.061Z,1.33
2022-11-02T11:23:20.832Z,1.12
2022-11-02T11:26:01.177Z,1.20
2022-11-02T11:28:38.487Z,1.48
2022-11-02T11:31:15.630Z,1.17
2022-11-02T11:33:50.498Z,1.30
2022-11-02T11:36:34.242Z,1.12
2022-11-02T11:39:04.551Z,1.20
2022-11-02T11:41:32.503Z,1.60
2022-11-02T11:44:00.509Z,1.23
2022-11-02T11:46:49.881Z,1.15
2022-11-02T11:52:27.009Z,1.00
2022-11-02T11:55:00.378Z,1.37
2022-11-02T11:57:35.211Z,1.25
2022-11-02T12:00:06.021Z,1.08
2022-11-02T12:02:41.032Z,0.98
2022-11-02T12:05:18.552Z,1.23
2022-11-02T12:07:56.041Z,1.37
2022-11-02T12:10:38.098Z,1.05
2022-11-02T12:13:09.005Z,0.93
2022-11-02T12:16:02.723Z,0.95
2022-11-02T12:18:36.585Z,0.98
2022-11-02T12:21:29.261Z,1.08
2022-11-02T12:23:59.624Z,1.20
2022-11-02T12:26:30.052Z,1.33
2022-11-02T12:29:00.670Z,1.42
2022-11-02T12:31:36.608Z,1.02
2022-11-02T12:34:40.691Z,1.25
2022-11-02T12:40:20.608Z,1.00
2022-11-02T12:43:11.535Z,1.08
2022-11-02T12:45:53.641Z,1.10
2022-11-02T12:48:41.667Z,1.17
2022-11-02T12:51:13.531Z,1.27
2022-11-02T12:54:00.957Z,0.93
2022-11-02T12:56:45.379Z,1.30
2022-11-02T12:59:44.833Z,1.12
2022-11-02T13:02:22.077Z,1.10
2022-11-02T13:05:13.897Z,1.20
2022-11-02T13:08:01.911Z,1.10
2022-11-02T13:10:38.611Z,1.12
2022-11-02T13:13:06.921Z,0.77
2022-11-02T13:15:35.761Z,1.10
2022-11-02T13:18:28.403Z,1.00
2022-11-02T13:21:00.363Z,1.20
2022-11-02T13:23:44.087Z,1.00
2022-11-02T13:26:30.351Z,1.00
2022-11-02T13:29:07.898Z,1.00
2022-11-02T13:31:45.848Z,0.90
2022-11-02T13:34:15.837Z,1.10
2022-11-02T13:36:43.576Z,1.15
2022-11-02T13:39:18.190Z,0.88
2022-11-02T13:42:00.765Z,0.70
2022-11-02T13:44:49.777Z,1.30
2022-11-02T13:47:44.984Z,1.25
2022-11-02T13:50:14.713Z,1.20
2022-11-02T13:53:15.994Z,1.40
2022-11-02T13:55:55.433Z,1.10
2022-11-02T13:58:34.336Z,1.00
2022-11-02T14:01:03.603Z,1.15
2022-11-02T14:03:46.539Z,1.20
2022-11-02T14:06:16.400Z,1.20
2022-11-02T14:08:59.670Z,1.20
2022-11-02T14:11:43.313Z,1.00
2022-11-02T14:14:15.631Z,1.50
2022-11-02T14:16:52.442Z,1.35
2022-11-02T14:19:24.104Z,1.30
2022-11-02T14:22:00.652Z,1.10
2022-11-02T14:24:37.497Z,1.25
2022-11-02T14:27:14.862Z,1.10
2022-11-02T14:29:48.744Z,1.20
2022-11-02T14:32:22.117Z,0.82
2022-11-02T14:35:05.545Z,1.17
2022-11-02T14:37:47.624Z,1.00
2022-11-02T14:40:54.004Z,1.12
2022-11-02T14:43:52.784Z,1.20
2022-11-02T14:46:28.297Z,1.20
2022-11-02T14:48:57.847Z,1.10
2022-11-02T14:51:33.585Z,1.08
2022-11-02T14:54:05.771Z,1.08
2022-11-02T14:57:05.207Z,1.20
2022-11-02T14:59:41.142Z,0.90
2022-11-02T15:02:24.360Z,0.93
2022-11-02T15:04:53.967Z,1.05
2022-11-02T15:07:23.498Z,1.48
2022-11-02T15:09:58.847Z,1.08
2022-11-02T15:12:38.329Z,1.55
2022-11-02T15:15:05.971Z,1.15
2022-11-02T15:17:33.611Z,1.17
2022-11-02T15:20:16.697Z,1.50
2022-11-02T15:22:46.353Z,1.10
2022-11-02T15:25:21.792Z,0.88
2022-11-02T15:27:50.282Z,1.12
2022-11-02T15:30:23.857Z,0.85
2022-11-02T15:33:01.727Z,1.05
2022-11-02T15:35:35.896Z,1.48
2022-11-02T15:38:17.591Z,0.93
2022-11-02T15:41:11.827Z,1.00
2022-11-02T15:43:51.642Z,0.85
2022-11-02T15:46:44.443Z,1.00
2022-11-02T15:49:27.990Z,1.12
2022-11-02T15:52:19.990Z,1.12
2022-11-02T15:55:07.290Z,1.27
2022-11-02T15:57:34.951Z,1.40
2022-11-02T16:00:08.162Z,1.15
2022-11-02T16:02:40.194Z,1.87
2022-11-02T16:05:08.304Z,1.35
2022-11-02T16:07:50.345Z,1.42
2022-11-02T16:10:33.635Z,1.20
2022-11-02T16:13:21.800Z,1.27
2022-11-02T16:15:50.039Z,1.45
2022-11-02T16:18:31.550Z,1.70
2022-11-02T16:21:02.438Z,2.00
2022-11-02T16:23:41.290Z,2.20
2022-11-02T16:26:10.628Z,2.10
2022-11-02T16:28:38.892Z,1.80
2022-11-02T16:31:18.839Z,1.87
2022-11-02T16:33:55.210Z,2.15
2022-11-02T16:36:33.591Z,1.70
2022-11-02T16:39:07.952Z,2.00
2022-11-02T16:41:36.085Z,2.17
2022-11-02T16:44:11.219Z,2.45
2022-11-02T16:46:59.143Z,2.40
2022-11-02T16:49:30.178Z,2.40
2022-11-02T16:52:02.700Z,2.45
2022-11-02T16:54:38.600Z,2.42
2022-11-02T16:57:12.111Z,2.72
2022-11-02T17:00:03.773Z,3.00
2022-11-02T17:02:41.298Z,2.72
2022-11-02T17:05:20.923Z,3.50
2022-11-02T17:08:19.322Z,3.42
2022-11-02T17:10:47.133Z,3.33
2022-11-02T17:13:21.584Z,3.65
2022-11-02T17:15:50.778Z,3.60
2022-11-02T17:18:28.312Z,3.30
2022-11-02T17:21:14.594Z,3.37
2022-11-02T17:23:43.598Z,3.03
2022-11-02T17:26:26.976Z,4.00
2022-11-02T17:29:01.642Z,4.07
2022-11-02T17:31:34.574Z,3.63
2022-11-02T17:34:09.421Z,3.75
2022-11-02T17:36:47.292Z,4.17
2022-11-02T17:39:16.080Z,4.97
2022-11-02T17:42:03.021Z,6.47
2022-11-02T17:44:30.837Z,5.78
2022-11-02T17:46:58.646Z,5.83
2022-11-02T17:49:26.453Z,5.60
2022-11-02T17:51:54.340Z,6.67
2022-11-02T17:54:24.615Z,5.97
2022-11-02T17:56:52.462Z,5.73
2022-11-02T17:59:20.302Z,6.17
2022-11-02T18:01:48.264Z,5.43
2022-11-02T18:04:16.129Z,6.10
2022-11-02T18:06:43.895Z,5.93
2022-11-02T18:09:20.665Z,6.30
2022-11-02T18:11:48.478Z,6.43
2022-11-02T18:14:17.930Z,5.97
2022-11-02T18:16:54.091Z,5.80
2022-11-02T18:19:21.920Z,5.90
2022-11-02T18:21:49.692Z,5.67
2022-11-02T18:24:17.416Z,5.83
2022-11-02T18:26:47.004Z,5.83
2022-11-02T18:29:15.032Z,5.33
2022-11-02T18:31:42.932Z,5.63
2022-11-02T18:34:11.214Z,5.93
2022-11-02T18:36:42.135Z,5.10
2022-11-02T18:39:09.916Z,5.50
2022-11-02T18:41:38.660Z,5.73
2022-11-02T18:44:14.585Z,5.77
2022-11-02T18:46:43.330Z,5.60
2022-11-02T18:49:16.970Z,5.93
2022-11-02T18:51:56.207Z,5.90
2022-11-02T18:54:32.160Z,6.03
2022-11-02T18:57:04.710Z,7.40
2022-11-02T18:59:32.665Z,8.83
2022-11-02T19:02:00.695Z,10.40
2022-11-02T19:04:28.669Z,6.60
2022-11-02T19:07:16.342Z,7.27
2022-11-02T19:09:44.569Z,4.83
2022-11-02T19:12:26.649Z,5.47
2022-11-02T19:14:59.180Z,5.10
2022-11-02T19:17:27.396Z,5.03
2022-11-02T19:19:55.333Z,6.47
2022-11-02T19:22:24.385Z,7.27
2022-11-02T19:24:52.401Z,7.40
2022-11-02T19:27:24.464Z,7.30
2022-11-02T19:29:52.513Z,7.50
2022-11-02T19:32:23.826Z,7.20
2022-11-02T19:34:51.693Z,8.33
2022-11-02T19:37:20.354Z,7.37
2022-11-02T19:39:48.134Z,7.53
2022-11-02T19:42:16.183Z,7.90
2022-11-02T19:44:44.048Z,6.83
2022-11-02T19:47:12.188Z,7.77
2022-11-02T19:49:40.156Z,7.10
2022-11-02T19:52:08.067Z,6.33
2022-11-02T19:54:36.065Z,7.47
2022-11-02T19:57:03.952Z,6.83
2022-11-02T19:59:31.974Z,7.70
2022-11-02T20:01:59.798Z,8.13
2022-11-02T20:04:27.697Z,8.00
2022-11-02T20:06:55.836Z,7.43
2022-11-02T20:09:23.918Z,7.03
2022-11-02T20:11:51.963Z,7.00
2022-11-02T20:14:20.036Z,6.67
2022-11-02T20:16:58.813Z,6.67
2022-11-02T20:19:36.021Z,6.23
2022-11-02T20:22:03.873Z,6.33
2022-11-02T20:24:31.806Z,5.20
2022-11-02T20:27:03.959Z,5.33
2022-11-02T20:29:31.850Z,5.07
2022-11-02T20:31:59.751Z,5.33
2022-11-02T20:34:27.661Z,4.77
2022-11-02T20:36:55.658Z,4.83
2022-11-02T20:39:23.493Z,4.50
2022-11-02T20:41:56.951Z,4.93
2022-11-02T20:44:25.265Z,4.63
2022-11-02T20:46:53.655Z,4.63
2022-11-02T20:49:44.334Z,4.50
2022-11-02T20:52:11.259Z,4.70
2022-11-02T20:54:42.788Z,4.63
2022-11-02T20:57:10.975Z,4.67
2022-11-02T20:59:38.960Z,4.17
2022-11-02T21:02:07.143Z,3.20
2022-11-02T21:04:37.765Z,3.50
2022-11-02T21:07:05.700Z,3.60
2022-11-02T21:09:33.656Z,3.50
2022-11-02T21:12:20.119Z,3.10
2022-11-02T21:14:48.278Z,3.80
2022-11-02T21:17:20.511Z,3.80
2022-11-02T21:19:54.242Z,4.20
2022-11-02T21:22:26.100Z,4.03
2022-11-02T21:24:54.133Z,4.33
2022-11-02T21:27:22.036Z,4.00
2022-11-02T21:29:49.954Z,4.03
2022-11-02T21:32:18.936Z,5.03
2022-11-02T21:34:46.821Z,4.60
2022-11-02T21:37:14.703Z,4.60
2022-11-02T21:39:42.515Z,5.27
2022-11-02T21:42:10.371Z,4.70
2022-11-02T21:44:38.256Z,4.53
2022-11-02T21:47:06.147Z,5.30
2022-11-02T21:49:34.113Z,5.30
2022-11-02T21:52:02.392Z,5.43
2022-11-02T21:54:30.299Z,5.27
2022-11-02T21:56:59.519Z,5.23
2022-11-02T21:59:27.387Z,4.70
2022-11-02T22:01:55.519Z,6.50
2022-11-02T22:04:32.796Z,5.40
2022-11-02T22:07:01.112Z,5.13
2022-11-02T22:09:30.210Z,5.13
2022-11-02T22:12:16.791Z,4.80
2022-11-02T22:14:45.844Z,4.93
2022-11-02T22:17:35.736Z,5.43
2022-11-02T22:20:01.933Z,6.30
2022-11-02T22:22:29.834Z,6.50
2022-11-02T22:24:57.679Z,6.10
2022-11-02T22:27:25.625Z,5.10
2022-11-02T22:29:53.410Z,4.33
2022-11-02T22:32:21.243Z,5.00
2022-11-02T22:34:49.215Z,3.93
2022-11-02T22:37:38.590Z,3.80
2022-11-02T22:40:06.860Z,3.67
2022-11-02T22:42:38.313Z,3.60
2022-11-02T22:45:10.297Z,3.40
2022-11-02T22:47:38.366Z,3.80
2022-11-02T22:50:06.772Z,3.87
2022-11-02T22:52:34.623Z,3.93
2022-11-02T22:55:02.478Z,4.43
2022-11-02T22:57:30.324Z,4.47
2022-11-02T22:59:58.130Z,4.10
2022-11-02T23:02:26.065Z,4.27
2022-11-02T23:04:53.901Z,4.77
2022-11-02T23:07:26.489Z,4.20
2022-11-02T23:09:54.401Z,4.50
2022-11-02T23:12:22.206Z,3.43
2022-11-02T23:14:50.001Z,4.67
2022-11-02T23:17:17.810Z,4.03
2022-11-02T23:19:46.052Z,3.77
2022-11-02T23:22:31.811Z,3.67
2022-11-02T23:25:13.060Z,3.37
2022-11-02T23:28:18.290Z,3.70
2022-11-02T23:31:04.925Z,4.00
2022-11-02T23:33:34.035Z,4.53
2022-11-02T23:36:15.074Z,5.03
2022-11-02T23:39:05.666Z,4.53
2022-11-02T23:41:34.836Z,4.37
2022-11-02T23:44:20.216Z,4.83
2022-11-02T23:46:51.927Z,5.47
2022-11-02T23:49:22.798Z,4.63
2022-11-02T23:52:09.496Z,4.83
2022-11-02T23:54:55.721Z,4.83
2022-11-02T23:57:23.807Z,5.43
2022-11-02T23:59:51.680Z,5.37
