createdAt,value
2022-08-18T00:01:16.014Z,16.40
2022-08-18T00:03:57.360Z,16.40
2022-08-18T00:06:29.428Z,16.40
2022-08-18T00:09:01.451Z,16.50
2022-08-18T00:11:41.417Z,16.40
2022-08-18T00:14:13.821Z,16.50
2022-08-18T00:16:51.533Z,16.40
2022-08-18T00:19:18.787Z,16.40
2022-08-18T00:21:45.785Z,16.40
2022-08-18T00:24:12.733Z,16.40
2022-08-18T00:26:39.739Z,16.40
2022-08-18T00:29:08.484Z,16.30
2022-08-18T00:31:35.861Z,16.30
2022-08-18T00:34:02.824Z,16.30
2022-08-18T00:36:32.425Z,16.30
2022-08-18T00:38:59.392Z,16.30
2022-08-18T00:41:29.495Z,16.30
2022-08-18T00:43:58.546Z,16.30
2022-08-18T00:46:29.172Z,16.30
2022-08-18T00:48:57.193Z,16.30
2022-08-18T00:51:44.816Z,16.20
2022-08-18T00:54:41.668Z,16.30
2022-08-18T00:57:09.490Z,16.20
2022-08-18T00:59:53.933Z,16.20
2022-08-18T01:02:44.894Z,16.20
2022-08-18T01:05:22.810Z,16.20
2022-08-18T01:07:50.696Z,16.20
2022-08-18T01:10:21.458Z,16.20
2022-08-18T01:12:54.744Z,16.20
2022-08-18T01:15:29.443Z,16.20
2022-08-18T01:18:30.351Z,16.20
2022-08-18T01:21:29.147Z,16.10
2022-08-18T01:23:57.623Z,16.10
2022-08-18T01:26:25.979Z,16.10
2022-08-18T01:28:54.083Z,16.10
2022-08-18T01:31:54.120Z,16.10
2022-08-18T01:34:24.781Z,16.00
2022-08-18T01:36:54.175Z,16.00
2022-08-18T01:41:22.005Z,16.00
2022-08-18T01:42:11.314Z,16.00
2022-08-18T01:44:41.604Z,16.00
2022-08-18T01:47:10.792Z,16.00
2022-08-18T01:49:43.107Z,16.00
2022-08-18T01:52:21.919Z,16.00
2022-08-18T01:54:50.228Z,16.00
2022-08-18T01:57:18.938Z,15.90
2022-08-18T01:59:46.472Z,16.00
2022-08-18T02:02:20.416Z,15.90
2022-08-18T02:04:47.910Z,15.90
2022-08-18T02:07:15.085Z,15.90
2022-08-18T02:09:43.480Z,15.90
2022-08-18T02:12:10.756Z,15.90
2022-08-18T02:14:37.870Z,15.90
2022-08-18T02:17:07.811Z,15.90
2022-08-18T02:19:36.891Z,16.00
2022-08-18T02:22:04.856Z,16.00
2022-08-18T02:24:31.950Z,16.00
2022-08-18T02:26:59.002Z,15.90
2022-08-18T02:29:26.042Z,16.00
2022-08-18T02:31:53.461Z,15.90
2022-08-18T02:34:20.569Z,15.90
2022-08-18T02:36:47.489Z,16.00
2022-08-18T02:39:15.125Z,16.00
2022-08-18T02:41:42.167Z,16.00
2022-08-18T02:44:09.831Z,16.00
2022-08-18T02:46:37.398Z,15.90
2022-08-18T02:49:08.087Z,16.00
2022-08-18T02:51:35.205Z,16.00
2022-08-18T02:54:02.783Z,16.00
2022-08-18T02:56:39.936Z,16.00
2022-08-18T02:59:13.398Z,15.90
2022-08-18T03:01:43.329Z,16.00
2022-08-18T03:04:12.528Z,16.00
2022-08-18T03:06:40.485Z,16.00
2022-08-18T03:09:10.295Z,16.00
2022-08-18T03:11:37.996Z,16.00
2022-08-18T03:14:06.167Z,16.00
2022-08-18T03:16:40.534Z,16.00
2022-08-18T03:19:21.736Z,16.00
2022-08-18T03:21:48.830Z,15.90
2022-08-18T03:24:22.312Z,16.00
2022-08-18T03:26:52.346Z,16.00
2022-08-18T03:29:20.468Z,16.00
2022-08-18T03:31:48.856Z,16.00
2022-08-18T03:34:19.458Z,16.00
2022-08-18T03:36:47.048Z,16.00
2022-08-18T03:39:14.584Z,16.00
2022-08-18T03:41:57.956Z,16.00
2022-08-18T03:44:32.970Z,16.00
2022-08-18T03:47:03.178Z,16.00
2022-08-18T03:49:31.048Z,15.90
2022-08-18T03:52:00.798Z,16.00
2022-08-18T03:54:28.520Z,16.00
2022-08-18T03:56:55.936Z,16.00
2022-08-18T03:59:25.496Z,16.00
2022-08-18T04:01:55.239Z,16.00
2022-08-18T04:04:26.122Z,16.00
2022-08-18T04:06:59.015Z,16.00
2022-08-18T04:09:29.018Z,16.00
2022-08-18T04:11:57.040Z,16.00
2022-08-18T04:14:30.621Z,16.00
2022-08-18T04:16:58.678Z,16.00
2022-08-18T04:19:27.599Z,16.00
2022-08-18T04:21:57.080Z,16.00
2022-08-18T04:24:25.976Z,16.00
2022-08-18T04:26:53.729Z,16.00
2022-08-18T04:29:21.771Z,16.00
2022-08-18T04:31:50.451Z,16.00
2022-08-18T04:34:20.414Z,16.00
2022-08-18T04:36:48.016Z,16.00
2022-08-18T04:39:15.368Z,16.00
2022-08-18T04:41:43.979Z,16.00
2022-08-18T04:44:12.580Z,16.00
2022-08-18T04:46:47.601Z,16.00
2022-08-18T04:49:15.705Z,16.00
2022-08-18T04:52:30.910Z,16.00
2022-08-18T04:54:53.417Z,15.90
2022-08-18T04:57:21.651Z,16.00
2022-08-18T04:59:51.214Z,16.00
2022-08-18T05:02:20.350Z,16.00
2022-08-18T05:04:47.424Z,16.00
2022-08-18T05:07:17.240Z,16.00
2022-08-18T05:09:44.388Z,16.00
2022-08-18T05:12:14.156Z,16.00
2022-08-18T05:14:44.651Z,16.00
2022-08-18T05:17:12.827Z,16.00
2022-08-18T05:19:44.186Z,16.00
2022-08-18T05:22:17.837Z,16.00
2022-08-18T05:24:46.207Z,16.00
2022-08-18T05:27:13.574Z,16.10
2022-08-18T05:29:41.771Z,16.10
2022-08-18T05:32:41.137Z,16.10
2022-08-18T05:35:08.667Z,16.10
2022-08-18T05:37:53.696Z,16.10
2022-08-18T05:40:24.510Z,16.10
2022-08-18T05:42:51.882Z,16.10
2022-08-18T05:45:20.833Z,16.10
2022-08-18T05:47:48.255Z,16.10
2022-08-18T05:50:19.884Z,16.10
2022-08-18T05:52:58.467Z,16.10
2022-08-18T05:55:55.927Z,16.10
2022-08-18T05:58:33.440Z,16.10
2022-08-18T06:01:30.357Z,16.10
2022-08-18T06:04:06.039Z,16.10
2022-08-18T06:06:36.715Z,16.20
2022-08-18T06:09:11.414Z,16.20
2022-08-18T06:11:39.055Z,16.20
2022-08-18T06:14:06.582Z,16.20
2022-08-18T06:16:39.423Z,16.20
2022-08-18T06:19:31.545Z,16.20
2022-08-18T06:22:20.369Z,16.20
2022-08-18T06:24:59.334Z,16.20
2022-08-18T06:27:40.119Z,16.20
2022-08-18T06:30:26.258Z,16.20
2022-08-18T06:33:08.529Z,16.20
2022-08-18T06:35:55.052Z,16.20
2022-08-18T06:38:46.083Z,16.20
2022-08-18T06:41:43.254Z,16.20
2022-08-18T06:44:37.754Z,16.30
2022-08-18T06:47:16.623Z,16.30
2022-08-18T06:49:51.361Z,16.20
2022-08-18T06:52:33.915Z,16.30
2022-08-18T06:55:08.094Z,16.30
2022-08-18T06:57:52.744Z,16.30
2022-08-18T07:00:19.855Z,16.30
2022-08-18T07:03:11.846Z,16.30
2022-08-18T07:06:01.975Z,16.30
2022-08-18T07:08:35.732Z,16.40
2022-08-18T07:11:31.596Z,16.40
2022-08-18T07:14:23.034Z,16.40
2022-08-18T07:16:59.397Z,16.50
2022-08-18T07:19:30.377Z,16.50
2022-08-18T07:22:07.358Z,16.50
2022-08-18T07:24:44.320Z,16.60
2022-08-18T07:27:16.021Z,16.60
2022-08-18T07:30:06.078Z,16.60
2022-08-18T07:32:51.304Z,16.60
2022-08-18T07:35:25.452Z,16.60
2022-08-18T07:37:58.277Z,16.70
2022-08-18T07:40:38.493Z,16.70
2022-08-18T07:43:12.095Z,16.70
2022-08-18T07:45:45.311Z,16.70
2022-08-18T07:48:37.740Z,16.70
2022-08-18T07:51:25.059Z,16.70
2022-08-18T07:54:31.240Z,16.70
2022-08-18T07:57:16.456Z,16.70
2022-08-18T08:00:57.682Z,16.80
2022-08-18T08:03:30.566Z,16.80
2022-08-18T08:06:06.201Z,16.80
2022-08-18T08:08:47.406Z,16.90
2022-08-18T08:11:39.886Z,16.90
2022-08-18T08:14:43.021Z,16.90
2022-08-18T08:17:13.117Z,17.00
2022-08-18T08:20:02.187Z,17.00
2022-08-18T08:22:32.707Z,17.00
2022-08-18T08:25:47.220Z,17.00
2022-08-18T08:28:42.030Z,17.00
2022-08-18T08:31:36.616Z,17.00
2022-08-18T08:34:20.012Z,17.00
2022-08-18T08:36:48.364Z,17.00
2022-08-18T08:39:25.385Z,17.00
2022-08-18T08:42:29.565Z,17.00
2022-08-18T08:45:00.908Z,17.00
2022-08-18T08:47:37.192Z,17.00
2022-08-18T08:50:13.548Z,17.10
2022-08-18T08:52:50.353Z,17.10
2022-08-18T08:55:28.436Z,17.10
2022-08-18T08:57:58.545Z,17.10
2022-08-18T09:00:25.950Z,17.10
2022-08-18T09:03:30.009Z,17.20
2022-08-18T09:06:14.363Z,17.20
2022-08-18T09:09:23.050Z,17.20
2022-08-18T09:11:55.851Z,17.30
2022-08-18T09:14:41.498Z,17.30
2022-08-18T09:17:28.350Z,17.40
2022-08-18T09:20:16.688Z,17.50
2022-08-18T09:22:54.693Z,17.60
2022-08-18T09:25:33.802Z,17.80
2022-08-18T09:28:29.784Z,17.90
2022-08-18T09:31:03.196Z,18.10
2022-08-18T09:33:45.751Z,18.30
2022-08-18T09:36:39.053Z,18.60
2022-08-18T09:39:40.805Z,18.90
2022-08-18T09:42:16.315Z,19.10
2022-08-18T09:44:48.790Z,19.20
2022-08-18T09:47:24.393Z,19.20
2022-08-18T09:50:38.468Z,19.20
2022-08-18T09:53:46.469Z,19.20
2022-08-18T09:56:37.535Z,19.30
2022-08-18T09:59:34.265Z,19.40
2022-08-18T10:02:14.232Z,19.50
2022-08-18T10:04:51.122Z,19.70
2022-08-18T10:07:28.945Z,19.70
2022-08-18T10:11:01.051Z,19.90
2022-08-18T10:13:24.762Z,20.10
2022-08-18T10:16:10.911Z,20.50
2022-08-18T10:19:03.392Z,20.70
2022-08-18T10:21:53.740Z,21.00
2022-08-18T10:24:38.181Z,21.40
2022-08-18T10:27:09.673Z,21.70
2022-08-18T10:29:52.013Z,22.10
2022-08-18T10:32:36.045Z,22.30
2022-08-18T10:35:05.790Z,22.50
2022-08-18T10:37:38.206Z,22.70
2022-08-18T10:40:14.105Z,23.00
2022-08-18T10:42:57.100Z,23.30
2022-08-18T10:45:36.544Z,23.30
2022-08-18T10:48:24.538Z,23.20
2022-08-18T10:51:58.048Z,23.20
2022-08-18T10:54:55.573Z,23.10
2022-08-18T10:57:50.252Z,23.20
2022-08-18T11:00:22.298Z,23.20
2022-08-18T11:03:02.460Z,23.20
2022-08-18T11:05:35.759Z,23.40
2022-08-18T11:08:16.147Z,23.40
2022-08-18T11:11:24.926Z,23.40
2022-08-18T11:14:27.705Z,23.30
2022-08-18T11:17:04.004Z,23.20
2022-08-18T11:19:42.172Z,23.10
2022-08-18T11:22:32.271Z,23.00
2022-08-18T11:25:03.074Z,22.80
2022-08-18T11:27:37.766Z,22.60
2022-08-18T11:30:12.138Z,22.60
2022-08-18T11:32:55.309Z,22.60
2022-08-18T11:35:30.973Z,22.60
2022-08-18T11:38:01.557Z,22.50
2022-08-18T11:46:37.833Z,22.30
2022-08-18T11:49:26.048Z,22.20
2022-08-18T11:52:19.876Z,22.20
2022-08-18T11:57:56.135Z,22.40
2022-08-18T12:03:38.265Z,22.40
2022-08-18T12:06:19.494Z,22.40
2022-08-18T12:08:59.061Z,22.40
2022-08-18T12:11:53.770Z,22.30
2022-08-18T12:14:30.390Z,22.20
2022-08-18T12:17:01.518Z,22.10
2022-08-18T12:19:31.048Z,22.00
2022-08-18T12:22:00.747Z,22.00
2022-08-18T12:24:34.427Z,22.00
2022-08-18T12:29:57.634Z,21.90
2022-08-18T12:32:56.367Z,21.80
2022-08-18T12:35:13.789Z,21.80
2022-08-18T12:38:04.890Z,21.70
2022-08-18T12:40:32.529Z,21.60
2022-08-18T12:43:00.082Z,21.60
2022-08-18T12:45:28.199Z,21.50
2022-08-18T12:47:56.034Z,21.40
2022-08-18T12:50:31.186Z,21.40
2022-08-18T12:53:01.011Z,21.30
2022-08-18T12:55:31.717Z,21.20
2022-08-18T12:57:59.038Z,21.10
2022-08-18T13:00:28.897Z,21.00
2022-08-18T13:02:57.574Z,21.00
2022-08-18T13:05:26.408Z,20.90
2022-08-18T13:08:04.013Z,20.90
2022-08-18T13:10:45.344Z,20.90
2022-08-18T13:13:19.615Z,21.00
2022-08-18T13:15:57.981Z,21.10
2022-08-18T13:18:28.693Z,21.10
2022-08-18T13:21:00.209Z,21.10
2022-08-18T13:23:28.385Z,21.10
2022-08-18T13:26:01.474Z,21.10
2022-08-18T13:28:35.722Z,21.10
2022-08-18T13:31:17.146Z,21.00
2022-08-18T13:33:56.598Z,21.00
2022-08-18T13:36:28.989Z,20.90
2022-08-18T13:38:56.822Z,20.90
2022-08-18T13:43:57.242Z,20.90
2022-08-18T13:46:31.086Z,20.80
2022-08-18T13:49:02.242Z,20.80
2022-08-18T13:51:30.499Z,20.80
2022-08-18T13:54:17.353Z,20.80
2022-08-18T13:56:51.719Z,20.90
2022-08-18T13:59:21.777Z,21.00
2022-08-18T14:01:52.989Z,21.10
2022-08-18T14:04:22.550Z,21.20
2022-08-18T14:06:56.801Z,21.30
2022-08-18T14:09:27.883Z,21.40
2022-08-18T14:12:23.268Z,21.50
2022-08-18T14:14:55.657Z,21.50
2022-08-18T14:17:25.561Z,21.50
2022-08-18T14:20:21.833Z,21.50
2022-08-18T14:23:11.161Z,21.50
2022-08-18T14:25:56.973Z,21.40
2022-08-18T14:28:27.358Z,21.40
2022-08-18T14:30:55.253Z,21.40
2022-08-18T14:33:34.089Z,21.50
2022-08-18T14:36:13.334Z,21.50
2022-08-18T14:38:41.412Z,21.40
2022-08-18T14:41:11.696Z,21.40
2022-08-18T14:44:11.455Z,21.40
2022-08-18T14:46:30.542Z,21.40
2022-08-18T14:49:00.105Z,21.40
2022-08-18T14:51:33.474Z,21.40
2022-08-18T14:54:01.640Z,21.50
2022-08-18T14:56:29.480Z,21.50
2022-08-18T14:58:56.940Z,21.50
2022-08-18T15:01:26.557Z,21.60
2022-08-18T15:03:54.506Z,21.60
2022-08-18T15:06:27.148Z,21.70
2022-08-18T15:08:56.965Z,21.70
2022-08-18T15:11:25.046Z,21.70
2022-08-18T15:13:55.492Z,21.80
2022-08-18T15:16:31.718Z,21.90
2022-08-18T15:19:03.485Z,21.90
2022-08-18T15:22:08.869Z,21.90
2022-08-18T15:25:00.856Z,22.00
2022-08-18T15:27:42.200Z,22.00
2022-08-18T15:30:23.080Z,22.00
2022-08-18T15:32:51.101Z,21.90
2022-08-18T15:35:19.977Z,21.90
2022-08-18T15:37:51.360Z,21.90
2022-08-18T15:40:31.033Z,21.90
2022-08-18T15:43:09.584Z,21.80
2022-08-18T15:45:42.947Z,21.90
2022-08-18T15:48:19.689Z,21.90
2022-08-18T15:50:51.006Z,22.00
2022-08-18T15:53:30.116Z,22.00
2022-08-18T15:55:57.715Z,22.00
2022-08-18T15:58:27.050Z,22.10
2022-08-18T16:00:56.545Z,22.10
2022-08-18T16:03:26.622Z,22.10
2022-08-18T16:05:55.795Z,22.10
2022-08-18T16:08:25.293Z,22.10
2022-08-18T16:10:53.916Z,22.00
2022-08-18T16:13:22.136Z,22.00
2022-08-18T16:15:50.458Z,21.90
2022-08-18T16:18:21.311Z,21.80
2022-08-18T16:20:52.684Z,21.70
2022-08-18T16:23:20.145Z,21.70
2022-08-18T16:25:47.064Z,21.60
2022-08-18T16:28:14.153Z,21.60
2022-08-18T16:30:41.800Z,21.50
2022-08-18T16:33:08.795Z,21.50
2022-08-18T16:35:37.447Z,21.50
2022-08-18T16:38:09.147Z,21.50
2022-08-18T16:40:37.549Z,21.40
2022-08-18T16:43:05.099Z,21.40
2022-08-18T16:45:33.655Z,21.40
2022-08-18T16:48:01.851Z,21.40
2022-08-18T16:50:29.749Z,21.30
2022-08-18T16:52:58.227Z,21.20
2022-08-18T16:55:25.320Z,21.20
2022-08-18T16:58:14.838Z,21.10
2022-08-18T17:01:01.774Z,21.10
2022-08-18T17:03:47.809Z,21.10
2022-08-18T17:06:17.927Z,21.00
2022-08-18T17:08:45.390Z,21.00
2022-08-18T17:11:16.137Z,20.90
2022-08-18T17:13:45.070Z,20.90
2022-08-18T17:16:13.448Z,20.80
2022-08-18T17:18:41.569Z,20.80
2022-08-18T17:21:12.291Z,20.80
2022-08-18T17:23:40.088Z,20.80
2022-08-18T17:26:12.828Z,20.70
2022-08-18T17:28:52.572Z,20.70
2022-08-18T17:31:24.878Z,20.70
2022-08-18T17:34:02.979Z,20.70
2022-08-18T17:36:56.397Z,20.60
2022-08-18T17:39:32.951Z,20.60
2022-08-18T17:42:19.054Z,20.50
2022-08-18T17:44:52.625Z,20.50
2022-08-18T17:47:29.288Z,20.40
2022-08-18T17:50:28.138Z,20.30
2022-08-18T17:53:05.632Z,20.20
2022-08-18T17:56:02.691Z,20.20
2022-08-18T17:58:38.039Z,20.10
2022-08-18T18:01:05.519Z,20.00
2022-08-18T18:03:34.195Z,20.00
2022-08-18T18:06:25.131Z,19.90
2022-08-18T18:09:00.180Z,19.90
2022-08-18T18:11:31.853Z,19.90
2022-08-18T18:14:01.562Z,19.90
2022-08-18T18:16:37.158Z,19.90
2022-08-18T18:19:07.301Z,19.90
2022-08-18T18:21:56.589Z,19.90
2022-08-18T18:24:31.624Z,19.90
2022-08-18T18:26:59.040Z,19.90
2022-08-18T18:29:37.415Z,19.90
2022-08-18T18:32:21.833Z,19.90
2022-08-18T18:35:09.694Z,19.80
2022-08-18T18:37:47.258Z,19.90
2022-08-18T18:40:37.632Z,19.80
2022-08-18T18:43:24.904Z,19.80
2022-08-18T18:46:23.315Z,19.70
2022-08-18T18:49:15.323Z,19.70
2022-08-18T18:52:06.167Z,19.60
2022-08-18T18:54:33.156Z,19.60
2022-08-18T18:57:00.425Z,19.50
2022-08-18T19:02:41.404Z,19.40
2022-08-18T19:05:23.261Z,19.40
2022-08-18T19:07:59.121Z,19.30
2022-08-18T19:10:34.979Z,19.30
2022-08-18T19:13:08.286Z,19.20
2022-08-18T19:15:38.357Z,19.20
2022-08-18T19:18:14.568Z,19.10
2022-08-18T19:21:03.633Z,19.10
2022-08-18T19:23:57.465Z,19.10
2022-08-18T19:26:28.447Z,19.00
2022-08-18T19:29:13.353Z,19.00
2022-08-18T19:32:29.410Z,18.90
2022-08-18T19:34:57.304Z,18.90
2022-08-18T19:37:33.017Z,18.90
2022-08-18T19:40:33.229Z,18.90
2022-08-18T19:43:12.469Z,18.90
2022-08-18T19:45:51.384Z,18.90
2022-08-18T19:48:39.215Z,18.90
2022-08-18T19:51:28.507Z,18.80
2022-08-18T19:54:37.741Z,18.80
2022-08-18T19:57:12.427Z,18.80
2022-08-18T19:59:54.490Z,18.80
2022-08-18T20:02:58.470Z,18.80
2022-08-18T20:05:53.564Z,18.80
2022-08-18T20:08:33.880Z,18.80
2022-08-18T20:11:19.269Z,18.70
2022-08-18T20:13:49.198Z,18.70
2022-08-18T20:16:44.645Z,18.70
2022-08-18T20:19:57.890Z,18.70
2022-08-18T20:22:30.076Z,18.70
2022-08-18T20:25:29.919Z,18.70
2022-08-18T20:27:59.779Z,18.70
2022-08-18T20:30:32.825Z,18.70
2022-08-18T20:33:14.991Z,18.70
2022-08-18T20:36:18.235Z,18.70
2022-08-18T20:38:45.642Z,18.70
2022-08-18T20:41:32.814Z,18.70
2022-08-18T20:44:29.295Z,18.70
2022-08-18T20:47:27.691Z,18.70
2022-08-18T20:50:13.281Z,18.70
2022-08-18T20:52:58.316Z,18.70
2022-08-18T20:55:41.779Z,18.70
2022-08-18T20:58:15.636Z,18.70
2022-08-18T21:00:47.574Z,18.70
2022-08-18T21:03:16.764Z,18.70
2022-08-18T21:05:45.677Z,18.70
2022-08-18T21:08:19.609Z,18.70
2022-08-18T21:10:58.144Z,18.70
2022-08-18T21:13:46.424Z,18.70
2022-08-18T21:16:33.739Z,18.60
2022-08-18T21:19:40.221Z,18.60
2022-08-18T21:22:10.826Z,18.60
2022-08-18T21:24:44.205Z,18.60
2022-08-18T21:27:24.733Z,18.60
2022-08-18T21:29:53.161Z,18.60
2022-08-18T21:32:21.803Z,18.60
2022-08-18T21:34:49.788Z,18.60
2022-08-18T22:06:07.802Z,18.60
2022-08-18T22:08:50.537Z,18.50
2022-08-18T22:12:01.440Z,18.50
2022-08-18T22:14:55.007Z,18.50
2022-08-18T22:17:42.895Z,18.50
2022-08-18T22:20:46.221Z,18.50
2022-08-18T22:23:31.776Z,18.50
2022-08-18T22:26:29.767Z,18.50
2022-08-18T22:28:58.745Z,18.50
2022-08-18T22:31:40.889Z,18.40
2022-08-18T22:34:28.355Z,18.40
2022-08-18T22:37:03.274Z,18.40
2022-08-18T22:40:04.994Z,18.40
2022-08-18T22:42:33.680Z,18.40
2022-08-18T22:45:04.580Z,18.40
2022-08-18T22:47:42.868Z,18.40
2022-08-18T22:50:12.620Z,18.40
2022-08-18T22:52:48.257Z,18.30
2022-08-18T22:55:21.973Z,18.40
2022-08-18T22:57:55.758Z,18.40
2022-08-18T23:00:25.257Z,18.30
2022-08-18T23:02:52.799Z,18.40
2022-08-18T23:05:20.077Z,18.40
2022-08-18T23:07:47.180Z,18.40
2022-08-18T23:10:16.544Z,18.40
2022-08-18T23:12:46.501Z,18.40
2022-08-18T23:15:14.502Z,18.40
2022-08-18T23:17:43.494Z,18.30
2022-08-18T23:20:17.487Z,18.40
2022-08-18T23:22:47.718Z,18.40
2022-08-18T23:25:15.508Z,18.40
2022-08-18T23:27:43.174Z,18.40
2022-08-18T23:30:10.945Z,18.40
2022-08-18T23:32:37.947Z,18.40
2022-08-18T23:35:05.279Z,18.40
2022-08-18T23:37:32.457Z,18.40
2022-08-18T23:39:59.511Z,18.40
2022-08-18T23:42:26.670Z,18.50
2022-08-18T23:44:53.722Z,18.40
2022-08-18T23:47:21.035Z,18.40
2022-08-18T23:49:48.665Z,18.50
2022-08-18T23:52:15.668Z,18.50
2022-08-18T23:54:42.650Z,18.50
2022-08-18T23:57:09.749Z,18.50
2022-08-18T23:59:36.754Z,18.50
