createdAt,value
2022-12-23T05:02:00.986Z,98508.13
2022-12-23T05:06:04.253Z,98501.94
2022-12-23T05:10:07.788Z,98506.69
2022-12-23T05:14:10.601Z,98506.94
2022-12-23T05:18:17.553Z,98508.94
2022-12-23T05:22:20.070Z,98515.53
2022-12-23T05:26:22.626Z,98517.72
2022-12-23T05:30:25.213Z,98512.06
2022-12-23T05:34:29.348Z,98511.63
2022-12-23T05:38:32.328Z,98512.19
2022-12-23T05:42:34.806Z,98522.66
2022-12-23T05:46:37.685Z,98528.41
2022-12-23T05:50:42.058Z,98524.81
2022-12-23T05:54:44.705Z,98526.81
2022-12-23T05:58:47.236Z,98537.03
2022-12-23T06:02:53.993Z,98552.16
2022-12-23T06:06:58.327Z,98548.75
2022-12-23T06:11:00.818Z,98556.75
2022-12-23T06:15:04.201Z,98547.03
2022-12-23T06:19:06.911Z,98557.09
2022-12-23T06:23:10.718Z,98555.47
2022-12-23T06:27:13.269Z,98553.97
2022-12-23T06:31:16.133Z,98557.56
2022-12-23T06:35:18.882Z,98546.25
2022-12-23T06:39:22.708Z,98548.16
2022-12-23T06:43:25.275Z,98559.31
2022-12-23T06:47:27.819Z,98556.25
2022-12-23T06:51:30.435Z,98574.03
2022-12-23T06:55:34.399Z,98565.00
2022-12-23T06:59:36.892Z,98572.53
2022-12-23T07:03:39.867Z,98601.09
2022-12-23T07:07:42.414Z,98598.41
2022-12-23T07:11:46.248Z,98609.91
2022-12-23T07:15:48.735Z,98607.00
2022-12-23T07:19:51.215Z,98610.09
2022-12-23T07:23:53.758Z,98612.28
2022-12-23T07:27:57.793Z,98621.69
2022-12-23T07:32:02.561Z,98630.38
2022-12-23T07:36:05.754Z,98638.16
2022-12-23T07:40:09.412Z,98646.22
2022-12-23T07:44:13.577Z,98644.34
2022-12-23T07:48:16.901Z,98644.78
2022-12-23T07:52:19.752Z,98630.06
2022-12-23T07:56:22.475Z,98643.41
2022-12-23T08:00:26.391Z,98633.72
2022-12-23T08:04:28.960Z,98633.16
2022-12-23T08:08:32.140Z,98646.53
2022-12-23T08:12:35.136Z,98658.00
2022-12-23T08:16:43.583Z,98664.06
2022-12-23T08:20:54.806Z,98665.13
2022-12-23T08:24:57.318Z,98671.66
2022-12-23T08:29:00.979Z,98676.13
2022-12-23T08:33:05.002Z,98675.81
2022-12-23T08:37:07.880Z,98664.59
2022-12-23T08:41:11.173Z,98678.72
2022-12-23T08:45:13.755Z,98686.72
2022-12-23T08:49:17.651Z,98690.56
2022-12-23T08:53:20.211Z,98703.59
2022-12-23T08:57:22.749Z,98711.69
2022-12-23T09:01:27.208Z,98716.03
2022-12-23T09:05:31.667Z,98713.72
2022-12-23T09:09:34.216Z,98719.69
2022-12-23T09:13:36.895Z,98713.88
2022-12-23T09:17:39.467Z,98705.34
2022-12-23T09:21:43.344Z,98708.63
2022-12-23T09:25:45.892Z,98708.50
2022-12-23T09:29:48.391Z,98720.81
2022-12-23T09:33:52.774Z,98713.34
2022-12-23T09:37:57.251Z,98711.34
2022-12-23T09:42:07.280Z,98712.84
2022-12-23T09:46:17.555Z,98710.03
2022-12-23T09:50:25.192Z,98714.88
2022-12-23T09:54:34.315Z,98719.84
2022-12-23T09:58:44.850Z,98715.34
2022-12-23T10:03:03.909Z,98712.75
2022-12-23T10:07:22.791Z,98719.19
2022-12-23T10:11:30.716Z,98725.50
2022-12-23T10:15:39.666Z,98734.75
2022-12-23T10:19:44.939Z,98747.25
2022-12-23T10:23:52.370Z,98742.78
2022-12-23T10:27:56.678Z,98747.63
2022-12-23T10:32:15.640Z,98745.16
2022-12-23T10:36:24.406Z,98729.06
2022-12-23T10:40:30.933Z,98732.47
2022-12-23T10:45:01.541Z,98731.94
2022-12-23T10:49:14.048Z,98715.63
2022-12-23T10:53:28.370Z,98712.19
2022-12-23T10:57:31.194Z,98712.56
2022-12-23T11:01:35.447Z,98709.13
2022-12-23T11:05:39.465Z,98710.59
2022-12-23T11:09:44.983Z,98708.50
2022-12-23T11:13:47.593Z,98706.38
2022-12-23T11:17:59.629Z,98688.16
2022-12-23T11:22:03.298Z,98697.38
2022-12-23T11:26:08.631Z,98703.03
2022-12-23T11:30:19.605Z,98696.75
2022-12-23T11:34:27.088Z,98696.97
2022-12-23T11:38:30.220Z,98699.28
2022-12-23T11:42:35.429Z,98689.34
2022-12-23T11:46:38.072Z,98677.50
2022-12-23T11:50:42.022Z,98679.00
2022-12-23T11:54:54.606Z,98668.44
2022-12-23T11:59:03.678Z,98665.59
2022-12-23T12:03:08.034Z,98661.56
2022-12-23T12:07:15.430Z,98659.63
2022-12-23T12:11:19.879Z,98661.97
2022-12-23T12:15:30.299Z,98655.31
2022-12-23T12:19:36.666Z,98644.97
2022-12-23T12:23:47.586Z,98636.03
2022-12-23T12:27:58.110Z,98618.28
2022-12-23T12:32:02.493Z,98621.22
2022-12-23T12:36:13.547Z,98612.53
2022-12-23T12:40:27.117Z,98608.09
2022-12-23T12:44:35.375Z,98603.72
2022-12-23T12:48:46.904Z,98605.13
2022-12-23T12:52:53.613Z,98591.41
2022-12-23T12:56:58.363Z,98579.31
2022-12-23T13:01:18.378Z,98587.38
2022-12-23T13:05:33.358Z,98579.22
2022-12-23T13:09:48.159Z,98576.41
2022-12-23T13:13:59.986Z,98573.75
2022-12-23T13:18:17.659Z,98573.72
2022-12-23T13:22:28.741Z,98568.81
2022-12-23T13:26:39.395Z,98560.91
2022-12-23T13:30:48.728Z,98557.91
2022-12-23T13:35:02.281Z,98555.66
2022-12-23T13:39:19.018Z,98548.88
2022-12-23T13:43:26.083Z,98545.50
2022-12-23T13:47:43.668Z,98550.69
2022-12-23T13:51:54.213Z,98540.22
2022-12-23T13:56:10.013Z,98530.59
2022-12-23T14:01:10.268Z,98542.09
2022-12-23T14:05:36.357Z,98531.44
2022-12-23T14:09:40.737Z,98536.19
2022-12-23T14:13:46.915Z,98528.41
2022-12-23T14:18:04.772Z,98526.16
2022-12-23T14:22:29.084Z,98521.91
2022-12-23T14:26:47.600Z,98527.47
2022-12-23T14:30:59.522Z,98523.31
2022-12-23T14:36:04.621Z,98528.06
2022-12-23T14:40:44.689Z,98514.75
2022-12-23T14:44:51.573Z,98521.03
2022-12-23T14:49:38.134Z,98513.09
2022-12-23T14:53:58.483Z,98501.72
2022-12-23T14:58:09.911Z,98508.41
2022-12-23T15:02:19.755Z,98517.72
2022-12-23T15:06:30.291Z,98508.84
2022-12-23T15:10:33.967Z,98516.00
2022-12-23T15:14:43.925Z,98502.09
2022-12-23T15:18:54.421Z,98494.91
2022-12-23T15:23:01.540Z,98491.56
2022-12-23T15:31:36.728Z,98475.53
2022-12-23T15:35:40.813Z,98464.13
2022-12-23T15:39:46.881Z,98459.06
2022-12-23T15:43:49.685Z,98451.56
2022-12-23T15:47:53.499Z,98461.47
2022-12-23T15:52:08.088Z,98449.31
2022-12-23T15:56:22.234Z,98435.69
2022-12-23T16:00:28.035Z,98413.34
2022-12-23T16:04:32.026Z,98406.44
2022-12-23T16:08:35.689Z,98394.78
2022-12-23T16:12:39.672Z,98392.91
2022-12-23T16:16:43.455Z,98387.78
2022-12-23T16:20:50.182Z,98383.72
2022-12-23T16:24:59.602Z,98388.31
2022-12-23T16:29:02.358Z,98384.78
2022-12-23T16:33:07.221Z,98373.47
2022-12-23T16:37:11.020Z,98376.28
2022-12-23T16:41:13.579Z,98372.06
2022-12-23T16:45:16.159Z,98350.66
2022-12-23T16:49:20.859Z,98334.97
2022-12-23T16:53:24.734Z,98338.59
2022-12-23T16:57:27.342Z,98333.38
2022-12-23T17:01:33.576Z,98318.84
2022-12-23T17:05:36.325Z,98306.44
2022-12-23T17:09:40.948Z,98314.28
2022-12-23T17:13:44.994Z,98307.97
2022-12-23T17:17:48.880Z,98308.44
2022-12-23T17:21:56.793Z,98316.09
2022-12-23T17:26:00.724Z,98320.28
2022-12-23T17:30:03.243Z,98320.69
2022-12-23T17:34:11.526Z,98319.50
2022-12-23T17:38:15.911Z,98312.84
2022-12-23T17:42:25.790Z,98300.66
2022-12-23T17:46:30.072Z,98293.72
2022-12-23T17:50:35.303Z,98280.47
2022-12-23T17:54:37.854Z,98278.34
2022-12-23T17:58:41.871Z,98280.31
2022-12-23T18:02:45.360Z,98290.44
2022-12-23T18:06:47.863Z,98279.13
2022-12-23T18:10:50.618Z,98275.38
2022-12-23T18:14:54.605Z,98268.22
2022-12-23T18:18:57.568Z,98270.63
2022-12-23T18:23:01.599Z,98256.25
2022-12-23T18:27:09.950Z,98263.47
2022-12-23T18:31:17.247Z,98256.44
2022-12-23T18:35:26.959Z,98266.03
2022-12-23T18:39:29.514Z,98251.97
2022-12-23T18:43:32.168Z,98244.88
2022-12-23T18:47:36.029Z,98232.22
2022-12-23T18:51:39.680Z,98214.03
2022-12-23T18:55:42.156Z,98209.22
2022-12-23T18:59:44.663Z,98204.56
2022-12-23T19:03:48.653Z,98208.69
2022-12-23T19:07:52.074Z,98189.03
2022-12-23T19:11:55.307Z,98205.38
2022-12-23T19:15:57.856Z,98205.88
2022-12-23T19:20:01.851Z,98209.72
2022-12-23T19:24:04.842Z,98215.09
2022-12-23T19:28:07.606Z,98201.53
2022-12-23T19:32:10.299Z,98223.06
2022-12-23T19:36:15.922Z,98215.13
2022-12-23T19:40:18.839Z,98205.28
2022-12-23T19:44:21.607Z,98219.28
2022-12-23T19:48:24.400Z,98223.91
2022-12-23T19:52:28.263Z,98231.75
2022-12-23T19:56:32.372Z,98245.91
2022-12-23T20:00:34.889Z,98243.78
2022-12-23T20:04:37.728Z,98239.13
2022-12-23T20:08:43.517Z,98251.88
2022-12-23T20:12:46.224Z,98267.34
2022-12-23T20:16:49.325Z,98270.03
2022-12-23T20:20:51.845Z,98264.09
2022-12-23T20:24:55.714Z,98265.94
2022-12-23T20:28:58.719Z,98280.38
2022-12-23T20:33:01.301Z,98273.94
2022-12-23T20:37:04.659Z,98281.72
2022-12-23T20:41:09.235Z,98277.03
2022-12-23T20:45:13.406Z,98290.75
2022-12-23T20:49:15.915Z,98290.28
2022-12-23T20:53:18.418Z,98288.72
2022-12-23T20:57:22.311Z,98304.19
2022-12-23T21:01:27.112Z,98314.16
2022-12-23T21:05:29.723Z,98311.72
2022-12-23T21:09:32.431Z,98314.78
2022-12-23T21:13:36.971Z,98321.38
2022-12-23T21:17:39.543Z,98327.63
2022-12-23T21:21:42.061Z,98335.75
2022-12-23T21:25:44.618Z,98354.03
2022-12-23T21:29:48.638Z,98356.13
2022-12-23T21:33:52.936Z,98366.22
2022-12-23T21:37:55.486Z,98370.66
2022-12-23T21:41:58.043Z,98370.31
2022-12-23T21:46:03.681Z,98381.81
2022-12-23T21:50:07.611Z,98379.72
2022-12-23T21:54:11.513Z,98374.88
2022-12-23T21:58:14.098Z,98383.06
