createdAt,value
2017-06-22T00:00:24.873Z,13.00
2017-06-22T00:02:52.331Z,13.30
2017-06-22T00:05:19.792Z,12.23
2017-06-22T00:07:47.250Z,12.70
2017-06-22T00:10:14.703Z,11.87
2017-06-22T00:12:42.159Z,12.17
2017-06-22T00:15:09.614Z,11.73
2017-06-22T00:17:37.071Z,13.17
2017-06-22T00:20:04.527Z,12.73
2017-06-22T00:22:31.984Z,14.33
2017-06-22T00:24:59.442Z,11.83
2017-06-22T00:27:26.895Z,11.83
2017-06-22T00:29:54.355Z,10.77
2017-06-22T00:32:21.806Z,12.10
2017-06-22T00:34:49.267Z,12.40
2017-06-22T00:37:16.718Z,11.53
2017-06-22T00:39:44.480Z,12.20
2017-06-22T00:42:11.933Z,12.80
2017-06-22T00:44:39.379Z,13.60
2017-06-22T00:47:07.163Z,12.57
2017-06-22T00:49:34.619Z,12.60
2017-06-22T00:52:02.075Z,12.07
2017-06-22T00:54:29.531Z,13.37
2017-06-22T00:56:56.986Z,12.33
2017-06-22T00:59:24.443Z,11.93
2017-06-22T01:01:51.900Z,13.10
2017-06-22T01:04:19.354Z,12.80
2017-06-22T01:06:46.814Z,12.47
2017-06-22T01:09:14.270Z,13.23
2017-06-22T01:11:41.722Z,12.83
2017-06-22T01:14:09.179Z,12.33
2017-06-22T01:16:36.635Z,12.53
2017-06-22T01:19:04.090Z,12.77
2017-06-22T01:21:31.555Z,13.00
2017-06-22T01:23:59.028Z,13.27
2017-06-22T01:26:26.461Z,13.33
2017-06-22T01:28:53.915Z,13.40
2017-06-22T01:31:21.371Z,13.63
2017-06-22T01:33:48.827Z,13.43
2017-06-22T01:36:16.287Z,12.53
2017-06-22T01:38:43.743Z,13.50
2017-06-22T01:41:11.201Z,12.57
2017-06-22T01:43:38.655Z,12.53
2017-06-22T01:46:06.111Z,12.43
2017-06-22T01:48:33.586Z,13.33
2017-06-22T01:51:01.026Z,13.47
2017-06-22T01:53:28.482Z,12.30
2017-06-22T01:55:55.934Z,13.40
2017-06-22T01:58:23.392Z,12.63
2017-06-22T02:00:50.847Z,13.33
2017-06-22T02:03:18.299Z,13.03
2017-06-22T02:05:45.761Z,13.00
2017-06-22T02:08:13.214Z,13.43
2017-06-22T02:10:40.978Z,13.17
2017-06-22T02:13:08.435Z,14.03
2017-06-22T02:15:35.892Z,12.37
2017-06-22T02:18:03.351Z,13.50
2017-06-22T02:20:30.807Z,13.17
2017-06-22T02:22:58.262Z,14.03
2017-06-22T02:25:25.734Z,13.63
2017-06-22T02:27:53.179Z,12.97
2017-06-22T02:30:20.631Z,14.20
2017-06-22T02:32:48.087Z,14.10
2017-06-22T02:35:15.548Z,13.27
2017-06-22T02:37:42.999Z,12.87
2017-06-22T02:40:10.455Z,14.90
2017-06-22T02:42:37.910Z,14.30
2017-06-22T02:45:05.367Z,13.93
2017-06-22T02:47:32.827Z,13.83
2017-06-22T02:50:00.279Z,13.27
2017-06-22T02:52:27.734Z,13.97
2017-06-22T02:54:55.451Z,12.80
2017-06-22T02:57:22.893Z,12.87
2017-06-22T02:59:50.350Z,14.17
2017-06-22T03:02:17.795Z,13.53
2017-06-22T03:04:45.251Z,13.97
2017-06-22T03:07:12.698Z,14.50
2017-06-22T03:09:40.159Z,14.03
2017-06-22T03:12:07.603Z,13.47
2017-06-22T03:14:35.063Z,13.70
2017-06-22T03:17:02.512Z,13.70
2017-06-22T03:19:29.967Z,14.23
2017-06-22T03:21:57.415Z,13.93
2017-06-22T03:24:24.872Z,14.80
2017-06-22T03:26:52.327Z,14.10
2017-06-22T03:29:19.786Z,14.43
2017-06-22T03:31:47.240Z,12.03
2017-06-22T03:34:14.695Z,14.47
2017-06-22T03:36:42.155Z,14.13
2017-06-22T03:39:09.612Z,13.30
2017-06-22T03:41:37.066Z,15.07
2017-06-22T03:44:04.523Z,14.30
2017-06-22T03:46:31.978Z,13.23
2017-06-22T03:48:59.438Z,14.50
2017-06-22T03:51:26.892Z,13.13
2017-06-22T03:53:54.367Z,13.83
2017-06-22T03:56:21.828Z,14.40
2017-06-22T03:58:49.274Z,14.17
2017-06-22T04:01:16.723Z,14.43
2017-06-22T04:03:44.180Z,14.07
2017-06-22T04:06:11.631Z,14.07
2017-06-22T04:08:39.083Z,14.80
2017-06-22T04:11:06.539Z,14.03
2017-06-22T04:13:34.001Z,14.83
2017-06-22T04:16:01.455Z,13.00
2017-06-22T04:18:28.907Z,15.00
2017-06-22T04:20:56.363Z,14.00
2017-06-22T04:23:23.823Z,15.10
2017-06-22T04:25:51.279Z,14.70
2017-06-22T04:28:18.734Z,15.10
2017-06-22T04:30:46.191Z,14.60
2017-06-22T04:33:13.651Z,16.53
2017-06-22T04:35:41.103Z,16.57
2017-06-22T04:38:08.558Z,16.97
2017-06-22T04:40:36.020Z,16.40
2017-06-22T04:43:03.476Z,18.37
2017-06-22T04:45:30.932Z,16.30
2017-06-22T04:47:58.395Z,17.60
2017-06-22T04:50:25.847Z,17.07
2017-06-22T04:52:53.305Z,16.20
2017-06-22T04:55:20.763Z,17.40
2017-06-22T04:57:48.248Z,16.47
2017-06-22T05:00:15.703Z,15.93
2017-06-22T05:02:43.160Z,16.17
2017-06-22T05:05:10.611Z,15.90
2017-06-22T05:07:38.067Z,14.80
2017-06-22T05:10:05.515Z,16.70
2017-06-22T05:12:32.995Z,14.30
2017-06-22T05:15:00.443Z,18.53
2017-06-22T05:17:27.895Z,14.40
2017-06-22T05:19:55.351Z,14.27
2017-06-22T05:22:22.798Z,14.77
2017-06-22T05:24:50.264Z,14.07
2017-06-22T05:27:17.711Z,13.90
2017-06-22T05:29:45.176Z,15.00
2017-06-22T05:32:12.631Z,15.10
2017-06-22T05:34:40.099Z,14.23
2017-06-22T05:37:07.548Z,13.90
2017-06-22T05:39:35.023Z,13.17
2017-06-22T05:42:03.238Z,13.53
2017-06-22T05:44:30.695Z,13.57
2017-06-22T05:46:58.154Z,13.13
2017-06-22T05:49:25.606Z,12.53
2017-06-22T05:51:53.063Z,16.23
2017-06-22T05:54:20.523Z,13.30
2017-06-22T05:56:47.978Z,12.43
2017-06-22T05:59:15.433Z,15.57
2017-06-22T06:01:42.903Z,11.50
2017-06-22T06:04:10.348Z,10.97
2017-06-22T06:06:37.799Z,10.77
2017-06-22T06:09:05.259Z,11.40
2017-06-22T06:11:32.727Z,10.20
2017-06-22T06:14:00.167Z,9.27
2017-06-22T06:16:27.626Z,9.60
2017-06-22T06:18:55.082Z,11.20
2017-06-22T06:21:22.539Z,11.13
2017-06-22T06:23:49.997Z,11.30
2017-06-22T06:26:17.451Z,11.30
2017-06-22T06:28:44.920Z,9.17
2017-06-22T06:31:12.369Z,10.23
2017-06-22T06:33:39.818Z,15.37
2017-06-22T06:36:07.276Z,9.90
2017-06-22T06:38:34.724Z,10.80
2017-06-22T06:41:02.183Z,10.93
2017-06-22T06:43:29.623Z,9.70
2017-06-22T06:45:57.077Z,10.40
2017-06-22T06:48:24.522Z,10.13
2017-06-22T06:50:52.219Z,10.23
2017-06-22T06:53:19.659Z,10.00
2017-06-22T06:55:47.110Z,10.70
2017-06-22T06:58:14.551Z,9.97
2017-06-22T07:00:42.026Z,11.60
2017-06-22T07:03:09.476Z,10.27
2017-06-22T07:05:36.929Z,10.37
2017-06-22T07:08:04.383Z,10.57
2017-06-22T07:10:31.832Z,11.50
2017-06-22T07:13:00.055Z,10.30
2017-06-22T07:15:27.499Z,10.17
2017-06-22T07:17:54.966Z,10.40
2017-06-22T07:20:22.415Z,10.10
2017-06-22T07:22:49.868Z,10.80
2017-06-22T07:25:17.324Z,10.43
2017-06-22T07:27:44.782Z,11.53
2017-06-22T07:30:12.239Z,10.40
2017-06-22T07:32:39.696Z,10.40
2017-06-22T07:35:07.143Z,9.57
2017-06-22T07:37:34.603Z,10.33
2017-06-22T07:40:02.059Z,12.13
2017-06-22T07:42:29.501Z,10.40
2017-06-22T07:44:56.951Z,10.03
2017-06-22T07:47:24.390Z,10.50
2017-06-22T07:49:52.604Z,9.60
2017-06-22T07:52:20.043Z,9.77
2017-06-22T07:54:47.492Z,9.03
2017-06-22T07:57:14.940Z,10.93
2017-06-22T07:59:42.404Z,11.20
2017-06-22T08:02:09.846Z,10.33
2017-06-22T08:04:37.294Z,10.00
2017-06-22T08:07:05.516Z,10.10
2017-06-22T08:09:32.966Z,10.80
2017-06-22T08:12:00.423Z,10.93
2017-06-22T08:14:27.876Z,10.30
2017-06-22T08:16:55.323Z,11.67
2017-06-22T08:19:22.795Z,11.10
2017-06-22T08:21:50.251Z,11.17
2017-06-22T08:24:17.707Z,11.27
2017-06-22T08:26:45.163Z,11.93
2017-06-22T08:29:12.619Z,11.07
2017-06-22T08:31:40.075Z,11.37
2017-06-22T08:34:07.531Z,11.17
2017-06-22T08:36:34.987Z,11.30
2017-06-22T08:39:02.447Z,11.70
2017-06-22T08:41:29.899Z,12.13
2017-06-22T08:43:57.354Z,12.37
2017-06-22T08:46:24.819Z,12.50
2017-06-22T08:48:52.272Z,12.30
2017-06-22T08:51:19.784Z,11.27
2017-06-22T08:53:48.002Z,11.27
2017-06-22T08:56:15.458Z,10.60
2017-06-22T08:58:42.911Z,10.60
2017-06-22T09:01:10.360Z,9.90
2017-06-22T09:03:37.809Z,11.63
2017-06-22T09:06:05.259Z,10.30
2017-06-22T09:08:32.710Z,11.47
2017-06-22T09:11:00.162Z,11.10
2017-06-22T09:13:27.609Z,11.70
2017-06-22T09:15:55.059Z,12.47
2017-06-22T09:18:23.283Z,12.23
2017-06-22T09:20:50.739Z,10.37
2017-06-22T09:23:18.191Z,10.30
2017-06-22T09:25:45.651Z,11.20
2017-06-22T09:28:13.104Z,12.50
2017-06-22T09:30:40.561Z,13.63
2017-06-22T09:33:08.020Z,11.23
2017-06-22T09:35:35.475Z,16.93
2017-06-22T09:38:02.932Z,10.33
2017-06-22T09:40:30.387Z,11.00
2017-06-22T09:42:57.843Z,10.00
2017-06-22T09:45:25.300Z,10.10
2017-06-22T09:47:52.755Z,9.00
2017-06-22T09:50:20.195Z,8.93
2017-06-22T09:52:47.650Z,10.10
2017-06-22T09:55:15.100Z,11.37
2017-06-22T09:57:42.580Z,9.70
2017-06-22T10:00:10.035Z,10.43
2017-06-22T10:02:37.491Z,10.30
2017-06-22T10:05:04.947Z,9.70
2017-06-22T10:07:32.408Z,10.53
2017-06-22T10:09:59.862Z,10.13
2017-06-22T10:12:27.323Z,10.23
2017-06-22T10:14:54.772Z,10.00
2017-06-22T10:17:22.222Z,10.63
2017-06-22T10:19:49.689Z,10.43
2017-06-22T10:22:17.128Z,9.90
2017-06-22T10:24:44.572Z,9.20
2017-06-22T10:27:12.019Z,10.13
2017-06-22T10:29:39.460Z,9.23
2017-06-22T10:32:06.912Z,9.50
2017-06-22T10:34:34.347Z,9.00
2017-06-22T10:37:01.795Z,8.60
2017-06-22T10:39:29.231Z,9.00
2017-06-22T10:41:56.691Z,8.77
2017-06-22T10:44:24.223Z,9.90
2017-06-22T10:46:52.011Z,9.40
2017-06-22T10:49:19.460Z,10.03
2017-06-22T10:51:46.894Z,9.37
2017-06-22T10:54:14.342Z,9.60
2017-06-22T10:56:42.555Z,8.60
2017-06-22T10:59:10.007Z,8.70
2017-06-22T11:01:37.457Z,9.40
2017-06-22T11:04:04.906Z,8.23
2017-06-22T11:06:32.356Z,9.07
2017-06-22T11:08:59.804Z,7.90
2017-06-22T11:11:27.248Z,9.30
2017-06-22T11:13:55.476Z,9.60
2017-06-22T11:16:22.919Z,9.10
2017-06-22T11:18:50.372Z,8.97
2017-06-22T11:21:17.825Z,9.07
2017-06-22T11:23:45.259Z,8.60
2017-06-22T11:26:12.714Z,9.50
2017-06-22T11:28:40.915Z,8.30
2017-06-22T11:31:08.371Z,8.33
2017-06-22T11:33:35.815Z,8.67
2017-06-22T11:36:03.263Z,9.23
2017-06-22T11:38:30.707Z,9.10
2017-06-22T11:40:58.940Z,8.97
2017-06-22T11:43:26.383Z,8.90
2017-06-22T11:45:53.827Z,9.00
2017-06-22T11:48:21.283Z,9.00
2017-06-22T11:50:48.735Z,9.83
2017-06-22T11:53:16.176Z,8.90
2017-06-22T11:55:43.619Z,9.33
2017-06-22T11:58:11.835Z,9.63
2017-06-22T12:00:39.283Z,10.20
2017-06-22T12:03:06.751Z,8.70
2017-06-22T12:05:34.195Z,9.10
2017-06-22T12:08:01.651Z,10.00
2017-06-22T12:10:29.107Z,10.30
2017-06-22T12:12:56.563Z,10.23
2017-06-22T12:15:24.022Z,10.37
2017-06-22T12:17:51.473Z,9.53
2017-06-22T12:20:18.919Z,10.20
2017-06-22T12:22:46.372Z,8.90
2017-06-22T12:25:13.824Z,9.33
2017-06-22T12:27:41.268Z,9.13
2017-06-22T12:30:08.735Z,8.97
2017-06-22T12:32:36.172Z,9.47
2017-06-22T12:35:04.388Z,9.30
2017-06-22T12:37:31.843Z,10.63
2017-06-22T12:39:59.299Z,9.70
2017-06-22T12:42:26.755Z,10.07
2017-06-22T12:44:54.211Z,9.07
2017-06-22T12:47:21.667Z,8.23
2017-06-22T12:49:49.124Z,9.33
2017-06-22T12:52:16.566Z,9.20
2017-06-22T12:54:45.575Z,8.93
2017-06-22T12:57:13.032Z,17.60
2017-06-22T12:59:40.475Z,8.63
2017-06-22T13:02:07.934Z,8.60
2017-06-22T13:04:35.387Z,10.30
2017-06-22T13:07:02.843Z,15.17
2017-06-22T13:09:30.303Z,24.60
2017-06-22T13:11:57.748Z,9.70
2017-06-22T13:14:25.191Z,9.77
2017-06-22T13:16:52.635Z,9.80
2017-06-22T13:19:20.078Z,9.70
2017-06-22T13:21:48.307Z,10.43
2017-06-22T13:24:15.758Z,10.27
2017-06-22T13:26:43.211Z,14.67
2017-06-22T13:29:10.667Z,10.83
2017-06-22T13:31:38.106Z,9.67
2017-06-22T13:34:05.546Z,9.37
2017-06-22T13:36:32.995Z,9.90
2017-06-22T13:39:01.211Z,11.80
2017-06-22T13:41:28.662Z,11.03
2017-06-22T13:43:56.232Z,10.93
2017-06-22T13:46:23.682Z,10.80
2017-06-22T13:51:18.595Z,11.60
2017-06-22T13:53:46.048Z,10.03
2017-06-22T13:56:13.503Z,11.57
2017-06-22T13:58:40.963Z,10.90
2017-06-22T14:01:08.435Z,11.93
2017-06-22T14:03:35.874Z,10.73
2017-06-22T14:06:03.327Z,10.70
2017-06-22T14:08:30.787Z,11.60
2017-06-22T14:10:58.226Z,12.57
2017-06-22T14:13:25.683Z,11.00
2017-06-22T14:15:53.123Z,10.80
2017-06-22T14:18:20.571Z,10.90
2017-06-22T14:20:48.787Z,11.80
2017-06-22T14:23:16.239Z,11.07
2017-06-22T14:25:43.706Z,11.10
2017-06-22T14:28:11.155Z,11.37
2017-06-22T14:30:38.608Z,12.27
2017-06-22T14:33:06.082Z,11.17
2017-06-22T14:35:33.535Z,11.67
2017-06-22T14:38:00.978Z,11.67
2017-06-22T14:40:28.436Z,11.00
2017-06-22T14:42:55.889Z,11.50
2017-06-22T14:45:23.351Z,11.50
2017-06-22T14:47:50.807Z,11.90
2017-06-22T14:50:18.259Z,10.47
2017-06-22T14:52:45.719Z,12.17
2017-06-22T14:55:13.171Z,11.00
2017-06-22T14:57:40.627Z,11.53
2017-06-22T15:00:08.099Z,11.03
2017-06-22T15:02:35.543Z,11.03
2017-06-22T15:05:02.996Z,10.43
2017-06-22T15:07:30.452Z,10.87
2017-06-22T15:09:57.901Z,10.97
2017-06-22T15:12:25.368Z,12.17
2017-06-22T15:14:52.822Z,10.33
2017-06-22T15:17:20.280Z,10.43
2017-06-22T15:19:47.734Z,10.77
2017-06-22T15:22:15.191Z,16.50
2017-06-22T15:24:42.646Z,9.53
2017-06-22T15:27:10.113Z,10.30
2017-06-22T15:29:37.559Z,11.70
2017-06-22T15:32:05.016Z,11.33
2017-06-22T15:34:32.491Z,9.63
2017-06-22T15:36:59.943Z,10.43
2017-06-22T15:39:27.387Z,10.03
2017-06-22T15:41:54.839Z,11.00
2017-06-22T15:44:22.293Z,10.20
2017-06-22T15:46:49.751Z,11.37
2017-06-22T15:49:17.207Z,10.20
2017-06-22T15:51:44.667Z,11.70
2017-06-22T15:54:12.114Z,15.50
2017-06-22T15:56:39.564Z,12.13
2017-06-22T15:59:07.006Z,11.13
2017-06-22T16:01:34.463Z,10.60
2017-06-22T16:04:01.912Z,10.90
2017-06-22T16:06:29.359Z,12.13
2017-06-22T16:08:57.580Z,12.37
2017-06-22T16:11:25.038Z,11.23
2017-06-22T16:13:52.500Z,11.50
2017-06-22T16:16:19.951Z,14.67
2017-06-22T16:18:47.399Z,10.43
2017-06-22T16:21:14.854Z,12.67
2017-06-22T16:23:42.372Z,11.10
2017-06-22T16:26:10.591Z,15.40
2017-06-22T16:28:38.052Z,12.83
2017-06-22T16:31:05.506Z,13.50
2017-06-22T16:33:32.959Z,12.23
2017-06-22T16:36:00.415Z,12.07
2017-06-22T16:38:27.866Z,11.43
2017-06-22T16:40:55.323Z,12.80
2017-06-22T16:43:22.763Z,15.87
2017-06-22T16:45:50.223Z,12.90
2017-06-22T16:48:17.680Z,13.30
2017-06-22T16:50:45.132Z,12.70
2017-06-22T16:53:12.583Z,11.80
2017-06-22T16:55:40.047Z,14.03
2017-06-22T16:58:07.497Z,13.90
2017-06-22T17:00:34.951Z,15.50
2017-06-22T17:03:02.399Z,12.40
2017-06-22T17:05:30.627Z,13.93
2017-06-22T17:07:58.079Z,14.20
2017-06-22T17:10:25.605Z,15.10
2017-06-22T17:12:53.047Z,14.97
2017-06-22T17:15:20.533Z,13.80
2017-06-22T17:17:47.995Z,14.77
2017-06-22T17:20:15.451Z,14.00
2017-06-22T17:22:42.908Z,15.30
2017-06-22T17:25:10.367Z,14.00
2017-06-22T17:27:37.931Z,13.67
2017-06-22T17:30:05.379Z,13.23
2017-06-22T17:32:32.840Z,18.30
2017-06-22T17:35:00.290Z,12.53
2017-06-22T17:37:27.747Z,13.43
2017-06-22T17:39:55.203Z,15.23
2017-06-22T17:42:22.659Z,13.77
2017-06-22T17:44:50.116Z,13.60
2017-06-22T17:47:17.576Z,13.93
2017-06-22T17:49:45.027Z,15.50
2017-06-22T17:52:12.483Z,15.20
2017-06-22T17:54:39.939Z,13.30
2017-06-22T17:57:07.400Z,13.80
2017-06-22T17:59:34.850Z,13.20
2017-06-22T18:02:02.305Z,14.07
2017-06-22T18:04:29.763Z,12.00
2017-06-22T18:06:57.227Z,13.70
2017-06-22T18:09:24.683Z,13.57
2017-06-22T18:11:52.140Z,18.53
2017-06-22T18:14:19.611Z,22.23
2017-06-22T18:16:47.071Z,13.60
2017-06-22T18:19:14.528Z,14.30
2017-06-22T18:21:41.995Z,14.00
2017-06-22T18:24:09.447Z,14.90
2017-06-22T18:26:36.913Z,17.83
2017-06-22T18:29:04.363Z,16.83
2017-06-22T18:31:31.811Z,14.77
2017-06-22T18:33:59.254Z,15.67
2017-06-22T18:36:26.711Z,15.03
2017-06-22T18:38:54.931Z,13.97
2017-06-22T18:41:22.403Z,13.37
2017-06-22T18:43:49.859Z,14.80
2017-06-22T18:46:17.306Z,14.37
2017-06-22T18:48:44.767Z,15.67
2017-06-22T18:51:12.223Z,17.10
2017-06-22T18:53:39.680Z,14.53
2017-06-22T18:56:07.131Z,15.70
2017-06-22T18:58:34.603Z,14.13
2017-06-22T19:01:02.051Z,14.83
2017-06-22T19:03:29.503Z,15.83
2017-06-22T19:05:56.948Z,14.53
2017-06-22T19:08:24.447Z,15.07
2017-06-22T19:10:51.897Z,16.57
2017-06-22T19:13:19.366Z,16.30
2017-06-22T19:15:46.807Z,15.33
2017-06-22T19:18:14.247Z,16.30
2017-06-22T19:20:41.702Z,15.47
2017-06-22T19:23:09.159Z,15.60
2017-06-22T19:25:36.616Z,16.93
2017-06-22T19:28:04.107Z,16.13
2017-06-22T19:30:31.574Z,15.00
2017-06-22T19:32:59.176Z,15.33
2017-06-22T19:35:26.729Z,14.63
2017-06-22T19:37:54.945Z,14.60
2017-06-22T19:40:22.397Z,15.47
2017-06-22T19:42:49.856Z,15.40
2017-06-22T19:45:17.332Z,14.00
2017-06-22T19:47:44.783Z,16.50
2017-06-22T19:50:12.278Z,15.67
2017-06-22T19:52:40.512Z,15.80
2017-06-22T19:55:07.978Z,16.03
2017-06-22T19:57:35.451Z,15.37
2017-06-22T20:00:02.906Z,15.33
2017-06-22T20:02:30.360Z,15.90
2017-06-22T20:04:57.817Z,15.53
2017-06-22T20:07:25.282Z,15.80
2017-06-22T20:09:52.728Z,16.13
2017-06-22T20:12:20.186Z,15.10
2017-06-22T20:14:47.633Z,15.67
2017-06-22T20:17:15.088Z,14.70
2017-06-22T20:19:42.547Z,16.60
2017-06-22T20:22:09.998Z,15.43
2017-06-22T20:24:37.455Z,16.23
2017-06-22T20:27:04.916Z,15.13
2017-06-22T20:29:32.368Z,15.57
2017-06-22T20:31:59.836Z,15.07
2017-06-22T20:34:27.287Z,15.00
2017-06-22T20:36:54.739Z,14.40
2017-06-22T20:39:22.196Z,13.87
2017-06-22T20:41:49.651Z,12.80
2017-06-22T20:44:17.120Z,14.20
2017-06-22T20:46:44.564Z,15.67
2017-06-22T20:49:12.019Z,12.60
2017-06-22T20:51:39.463Z,15.60
2017-06-22T20:54:06.935Z,13.30
2017-06-22T20:56:34.387Z,12.33
2017-06-22T20:59:02.368Z,12.50
2017-06-22T21:01:29.815Z,13.00
2017-06-22T21:03:57.283Z,16.03
2017-06-22T21:06:25.509Z,13.37
2017-06-22T21:08:53.375Z,12.57
2017-06-22T21:11:20.829Z,13.90
2017-06-22T21:13:48.285Z,11.80
2017-06-22T21:16:15.739Z,11.70
2017-06-22T21:18:43.194Z,12.13
2017-06-22T21:21:10.651Z,12.77
2017-06-22T21:23:38.250Z,12.33
2017-06-22T21:26:05.703Z,11.53
2017-06-22T21:28:33.163Z,11.20
2017-06-22T21:31:00.623Z,11.63
2017-06-22T21:33:28.070Z,11.60
2017-06-22T21:35:55.522Z,12.30
2017-06-22T21:38:22.967Z,12.93
2017-06-22T21:40:50.435Z,14.20
2017-06-22T21:43:17.875Z,12.40
2017-06-22T21:45:45.330Z,14.13
2017-06-22T21:48:12.790Z,13.87
2017-06-22T21:50:40.243Z,12.67
2017-06-22T21:53:07.702Z,12.37
2017-06-22T21:55:35.155Z,11.83
2017-06-22T21:58:02.611Z,12.03
2017-06-22T22:00:30.055Z,13.87
2017-06-22T22:02:57.513Z,12.60
2017-06-22T22:05:24.967Z,12.40
2017-06-22T22:07:52.424Z,12.40
2017-06-22T22:10:19.878Z,12.03
2017-06-22T22:12:47.335Z,11.53
2017-06-22T22:15:14.795Z,13.33
2017-06-22T22:17:42.275Z,13.73
2017-06-22T22:20:09.719Z,12.53
2017-06-22T22:22:37.163Z,11.90
2017-06-22T22:25:04.619Z,12.20
2017-06-22T22:27:32.075Z,12.03
2017-06-22T22:29:59.530Z,13.43
2017-06-22T22:32:26.986Z,13.30
2017-06-22T22:34:54.443Z,12.77
2017-06-22T22:37:21.899Z,12.43
2017-06-22T22:39:49.355Z,12.40
2017-06-22T22:42:16.814Z,13.53
2017-06-22T22:44:44.270Z,12.67
2017-06-22T22:47:11.723Z,13.83
2017-06-22T22:49:39.179Z,12.80
2017-06-22T22:52:06.640Z,11.67
2017-06-22T22:54:34.090Z,13.60
2017-06-22T22:57:01.552Z,12.50
2017-06-22T22:59:29.007Z,12.33
2017-06-22T23:01:56.464Z,13.30
2017-06-22T23:04:23.919Z,14.80
2017-06-22T23:06:51.374Z,13.70
2017-06-22T23:09:18.830Z,15.20
2017-06-22T23:11:46.287Z,12.47
2017-06-22T23:14:13.742Z,12.20
2017-06-22T23:16:41.198Z,13.27
2017-06-22T23:19:08.659Z,14.40
2017-06-22T23:21:36.135Z,13.40
2017-06-22T23:24:03.582Z,12.33
2017-06-22T23:26:31.031Z,15.17
2017-06-22T23:28:58.482Z,11.87
2017-06-22T23:31:25.938Z,13.63
2017-06-22T23:33:53.395Z,12.27
2017-06-22T23:36:20.850Z,12.10
2017-06-22T23:38:48.306Z,11.97
2017-06-22T23:41:15.763Z,11.87
2017-06-22T23:43:43.219Z,13.40
2017-06-22T23:46:10.660Z,10.60
2017-06-22T23:48:38.107Z,10.70
2017-06-22T23:51:05.551Z,12.37
2017-06-22T23:53:33.771Z,10.43
2017-06-22T23:56:01.214Z,10.87
2017-06-22T23:58:28.658Z,13.37
