createdAt,value
2017-09-16T00:00:38.808Z,11.30
2017-09-16T00:03:12.651Z,11.30
2017-09-16T00:05:46.394Z,11.30
2017-09-16T00:08:20.092Z,11.40
2017-09-16T00:10:53.986Z,11.40
2017-09-16T00:13:27.891Z,11.50
2017-09-16T00:16:01.734Z,11.60
2017-09-16T00:18:35.467Z,11.50
2017-09-16T00:21:09.250Z,11.40
2017-09-16T00:23:43.154Z,11.40
2017-09-16T00:26:17.090Z,11.30
2017-09-16T00:28:50.954Z,11.20
2017-09-16T00:31:24.796Z,11.30
2017-09-16T00:33:58.652Z,11.20
2017-09-16T00:36:32.436Z,11.10
2017-09-16T00:39:06.280Z,11.00
2017-09-16T00:41:40.049Z,10.80
2017-09-16T00:44:13.934Z,10.80
2017-09-16T00:46:48.360Z,10.80
2017-09-16T00:49:22.120Z,10.80
2017-09-16T00:51:55.902Z,10.80
2017-09-16T00:54:29.616Z,10.90
2017-09-16T00:57:03.509Z,10.80
2017-09-16T00:59:37.306Z,10.80
2017-09-16T01:02:11.029Z,10.80
2017-09-16T01:04:45.512Z,10.90
2017-09-16T01:07:19.340Z,10.80
2017-09-16T01:09:53.172Z,10.90
2017-09-16T01:12:27.114Z,10.80
2017-09-16T01:15:01.554Z,10.80
2017-09-16T01:17:35.354Z,10.70
2017-09-16T01:20:09.114Z,10.80
2017-09-16T01:22:42.888Z,10.80
2017-09-16T01:25:16.724Z,10.70
2017-09-16T01:27:50.374Z,10.80
2017-09-16T01:30:24.912Z,10.80
2017-09-16T01:32:58.665Z,10.70
2017-09-16T01:35:33.241Z,10.60
2017-09-16T01:38:07.850Z,10.60
2017-09-16T01:40:41.579Z,10.60
2017-09-16T01:43:15.381Z,10.70
2017-09-16T01:45:49.058Z,10.60
2017-09-16T01:48:22.837Z,10.60
2017-09-16T01:50:56.723Z,10.60
2017-09-16T01:53:30.480Z,10.50
2017-09-16T01:56:04.242Z,10.50
2017-09-16T01:58:38.015Z,10.50
2017-09-16T02:01:11.862Z,10.50
2017-09-16T02:03:45.618Z,10.40
2017-09-16T02:06:19.370Z,10.30
2017-09-16T02:08:53.136Z,10.10
2017-09-16T02:11:27.763Z,10.10
2017-09-16T02:14:02.465Z,10.10
2017-09-16T02:16:36.230Z,10.00
2017-09-16T02:19:10.072Z,10.10
2017-09-16T02:21:43.913Z,10.00
2017-09-16T02:24:17.706Z,10.10
2017-09-16T02:26:51.566Z,10.20
2017-09-16T02:29:25.306Z,10.40
2017-09-16T02:31:59.161Z,10.40
2017-09-16T02:34:32.892Z,10.30
2017-09-16T02:37:06.660Z,10.50
2017-09-16T02:39:40.569Z,10.70
2017-09-16T02:42:15.170Z,10.70
2017-09-16T02:44:49.054Z,10.70
2017-09-16T02:47:22.873Z,10.60
2017-09-16T02:49:57.488Z,10.80
2017-09-16T02:52:31.263Z,10.70
2017-09-16T02:55:05.134Z,10.70
2017-09-16T02:57:39.741Z,10.50
2017-09-16T03:00:13.722Z,10.50
2017-09-16T03:02:47.524Z,10.70
2017-09-16T03:05:22.167Z,10.60
2017-09-16T03:07:55.769Z,10.60
2017-09-16T03:10:29.659Z,10.70
2017-09-16T03:13:03.435Z,10.70
2017-09-16T03:15:37.227Z,10.70
2017-09-16T03:18:11.725Z,10.60
2017-09-16T03:20:45.633Z,10.50
2017-09-16T03:23:19.336Z,10.50
2017-09-16T03:25:53.210Z,10.50
2017-09-16T03:28:26.993Z,10.50
2017-09-16T03:31:00.780Z,10.40
2017-09-16T03:33:34.574Z,10.40
2017-09-16T03:36:08.384Z,10.40
2017-09-16T03:38:42.202Z,10.30
2017-09-16T03:41:15.932Z,10.30
2017-09-16T03:43:50.397Z,10.30
2017-09-16T03:46:24.298Z,10.30
2017-09-16T03:48:58.123Z,10.30
2017-09-16T03:51:31.941Z,10.30
2017-09-16T03:54:05.714Z,10.30
2017-09-16T03:56:39.514Z,10.20
2017-09-16T03:59:13.384Z,10.10
2017-09-16T04:01:59.205Z,10.10
2017-09-16T04:04:33.061Z,10.10
2017-09-16T04:07:06.911Z,10.10
2017-09-16T04:09:40.626Z,10.10
2017-09-16T04:12:15.306Z,10.10
2017-09-16T04:14:49.108Z,10.10
2017-09-16T04:17:22.870Z,10.20
2017-09-16T04:19:56.754Z,10.00
2017-09-16T04:22:30.655Z,10.00
2017-09-16T04:25:04.675Z,10.00
2017-09-16T04:27:38.495Z,10.00
2017-09-16T04:30:12.382Z,10.00
2017-09-16T04:32:46.197Z,10.00
2017-09-16T04:35:20.071Z,10.00
2017-09-16T04:37:53.857Z,10.00
2017-09-16T04:40:27.698Z,10.00
2017-09-16T04:43:01.477Z,9.90
2017-09-16T04:45:35.289Z,10.00
2017-09-16T04:48:09.770Z,9.90
2017-09-16T04:50:43.513Z,9.90
2017-09-16T04:53:17.321Z,9.90
2017-09-16T04:55:51.125Z,9.80
2017-09-16T04:58:24.918Z,9.80
2017-09-16T05:00:58.709Z,9.80
2017-09-16T05:03:33.322Z,9.80
2017-09-16T05:06:07.925Z,9.80
2017-09-16T05:08:41.746Z,9.80
2017-09-16T05:11:15.597Z,9.70
2017-09-16T05:13:49.399Z,9.70
2017-09-16T05:16:23.998Z,9.80
2017-09-16T05:18:57.716Z,9.80
2017-09-16T05:21:31.493Z,9.80
2017-09-16T05:24:05.301Z,9.80
2017-09-16T05:26:39.198Z,9.70
2017-09-16T05:29:12.898Z,9.70
2017-09-16T05:31:46.757Z,9.80
2017-09-16T05:34:21.309Z,9.90
2017-09-16T05:36:55.142Z,10.00
2017-09-16T05:39:28.954Z,10.00
2017-09-16T05:42:02.778Z,10.10
2017-09-16T05:44:36.598Z,10.10
2017-09-16T05:47:10.372Z,10.20
2017-09-16T05:49:44.900Z,10.40
2017-09-16T05:52:18.657Z,10.30
2017-09-16T05:54:52.353Z,10.40
2017-09-16T05:57:26.058Z,10.50
2017-09-16T05:59:59.794Z,10.50
2017-09-16T06:02:33.569Z,10.50
2017-09-16T06:05:07.445Z,10.50
2017-09-16T06:07:41.232Z,10.50
2017-09-16T06:10:14.956Z,10.60
2017-09-16T06:12:48.760Z,10.60
2017-09-16T06:15:22.628Z,10.60
2017-09-16T06:17:56.351Z,10.60
2017-09-16T06:20:29.997Z,10.30
2017-09-16T06:23:08.873Z,10.30
2017-09-16T06:25:42.637Z,10.20
2017-09-16T06:28:16.437Z,10.30
2017-09-16T06:30:50.229Z,10.20
2017-09-16T06:33:23.962Z,10.40
2017-09-16T06:35:58.520Z,10.70
2017-09-16T06:38:33.077Z,11.00
2017-09-16T06:41:06.812Z,11.00
2017-09-16T06:43:40.589Z,11.70
2017-09-16T06:46:15.188Z,14.90
2017-09-16T06:48:49.045Z,14.80
2017-09-16T06:51:22.837Z,17.00
2017-09-16T06:53:57.442Z,20.40
2017-09-16T06:56:31.951Z,21.20
2017-09-16T06:59:05.727Z,21.20
2017-09-16T07:01:41.296Z,21.40
2017-09-16T07:04:15.242Z,22.10
2017-09-16T07:06:50.694Z,23.30
2017-09-16T07:09:24.431Z,25.10
2017-09-16T07:11:58.213Z,25.20
2017-09-16T07:14:32.731Z,26.40
2017-09-16T07:17:07.292Z,26.80
2017-09-16T07:19:41.968Z,27.20
2017-09-16T07:22:18.891Z,27.10
2017-09-16T07:24:52.700Z,27.70
2017-09-16T07:27:27.240Z,28.60
2017-09-16T07:30:01.075Z,28.50
2017-09-16T07:32:35.761Z,28.80
2017-09-16T07:35:10.321Z,29.20
2017-09-16T07:37:44.177Z,29.20
2017-09-16T07:40:17.986Z,29.30
2017-09-16T07:42:51.745Z,29.60
2017-09-16T07:45:25.545Z,29.20
2017-09-16T07:47:59.370Z,29.70
2017-09-16T07:50:34.149Z,31.50
2017-09-16T07:53:07.970Z,31.50
2017-09-16T07:55:41.824Z,31.90
2017-09-16T07:58:15.613Z,32.00
2017-09-16T08:00:49.498Z,31.80
2017-09-16T08:03:23.433Z,31.10
2017-09-16T08:05:57.294Z,29.40
2017-09-16T08:08:31.105Z,27.70
2017-09-16T08:11:04.977Z,26.40
2017-09-16T08:13:38.729Z,24.60
2017-09-16T08:16:12.649Z,22.60
2017-09-16T08:18:46.498Z,21.70
2017-09-16T08:21:20.309Z,21.50
2017-09-16T08:23:54.149Z,21.00
2017-09-16T08:26:27.879Z,19.80
2017-09-16T08:29:01.779Z,19.40
2017-09-16T08:31:36.228Z,19.10
2017-09-16T08:34:10.688Z,17.80
2017-09-16T08:36:44.464Z,17.80
2017-09-16T08:39:18.316Z,17.20
2017-09-16T08:41:52.063Z,17.10
2017-09-16T08:44:25.837Z,16.90
2017-09-16T08:46:59.670Z,16.70
2017-09-16T08:49:33.498Z,16.60
2017-09-16T08:52:08.084Z,16.40
2017-09-16T08:54:41.815Z,16.40
2017-09-16T08:57:16.320Z,16.70
2017-09-16T08:59:50.243Z,16.60
2017-09-16T09:02:24.082Z,16.80
2017-09-16T09:04:57.870Z,16.60
2017-09-16T09:07:31.549Z,16.50
2017-09-16T09:10:05.391Z,16.50
2017-09-16T09:12:39.282Z,16.20
2017-09-16T09:15:13.138Z,16.20
2017-09-16T09:17:46.881Z,16.00
2017-09-16T09:20:20.597Z,16.30
2017-09-16T09:22:55.225Z,16.60
2017-09-16T09:25:29.028Z,16.50
2017-09-16T09:28:03.760Z,16.30
2017-09-16T09:30:38.349Z,16.20
2017-09-16T09:33:12.105Z,16.20
2017-09-16T09:35:46.578Z,16.30
2017-09-16T09:38:20.281Z,16.30
2017-09-16T09:40:54.187Z,16.50
2017-09-16T09:43:28.003Z,16.50
2017-09-16T09:46:01.754Z,16.50
2017-09-16T09:48:37.100Z,16.40
2017-09-16T09:51:10.725Z,16.40
2017-09-16T09:53:44.576Z,16.60
2017-09-16T09:56:18.537Z,16.60
2017-09-16T09:58:52.319Z,16.60
2017-09-16T10:01:26.883Z,16.80
2017-09-16T10:04:00.660Z,16.80
2017-09-16T10:06:34.364Z,17.00
2017-09-16T10:09:08.129Z,16.90
2017-09-16T10:11:41.952Z,16.60
2017-09-16T10:14:16.449Z,16.90
2017-09-16T10:16:50.238Z,16.90
2017-09-16T10:19:24.045Z,17.00
2017-09-16T10:21:57.929Z,16.80
2017-09-16T10:24:32.549Z,16.50
2017-09-16T10:27:06.304Z,16.50
2017-09-16T10:29:40.138Z,16.70
2017-09-16T10:32:14.005Z,16.80
2017-09-16T10:34:47.910Z,16.80
2017-09-16T10:37:22.401Z,16.80
2017-09-16T10:39:56.184Z,16.80
2017-09-16T10:42:29.898Z,16.80
2017-09-16T10:45:03.635Z,16.70
2017-09-16T10:47:37.366Z,16.60
2017-09-16T10:50:11.306Z,16.60
2017-09-16T10:52:45.065Z,16.90
2017-09-16T10:55:19.600Z,16.90
2017-09-16T10:57:53.386Z,16.90
2017-09-16T11:00:27.203Z,16.90
2017-09-16T11:03:01.018Z,16.90
2017-09-16T11:05:34.975Z,17.00
2017-09-16T11:08:08.700Z,17.10
2017-09-16T11:10:43.276Z,16.90
2017-09-16T11:13:17.951Z,16.70
2017-09-16T11:15:52.492Z,16.60
2017-09-16T11:18:26.360Z,16.60
2017-09-16T11:21:01.044Z,16.60
2017-09-16T11:23:35.034Z,16.60
2017-09-16T11:26:08.921Z,16.80
2017-09-16T11:28:42.755Z,16.60
2017-09-16T11:31:16.631Z,16.50
2017-09-16T11:33:51.149Z,16.50
2017-09-16T11:36:25.039Z,16.50
2017-09-16T11:38:58.662Z,16.50
2017-09-16T11:41:33.386Z,16.70
2017-09-16T11:44:07.990Z,16.60
2017-09-16T11:46:42.797Z,16.70
2017-09-16T11:49:18.197Z,16.70
2017-09-16T11:51:52.042Z,16.70
2017-09-16T11:54:26.635Z,16.90
2017-09-16T11:57:01.280Z,17.00
2017-09-16T11:59:35.129Z,17.00
2017-09-16T12:02:08.985Z,17.00
2017-09-16T12:04:42.777Z,16.80
2017-09-16T12:07:16.508Z,16.90
2017-09-16T12:09:50.164Z,17.00
2017-09-16T12:12:23.961Z,17.20
2017-09-16T12:14:57.718Z,17.20
2017-09-16T12:17:32.349Z,17.00
2017-09-16T12:20:06.055Z,17.00
2017-09-16T12:22:39.986Z,17.10
2017-09-16T12:25:14.551Z,17.00
2017-09-16T12:27:49.013Z,16.90
2017-09-16T12:30:22.806Z,16.90
2017-09-16T12:32:56.471Z,17.00
2017-09-16T12:35:30.318Z,17.10
2017-09-16T12:38:07.488Z,17.10
2017-09-16T12:40:41.638Z,17.00
2017-09-16T12:43:15.878Z,17.10
2017-09-16T12:45:49.595Z,17.00
2017-09-16T12:48:24.169Z,16.70
2017-09-16T12:50:58.059Z,16.60
2017-09-16T12:53:31.897Z,16.70
2017-09-16T12:56:05.686Z,16.60
2017-09-16T12:58:39.364Z,16.60
2017-09-16T13:01:13.146Z,16.40
2017-09-16T13:03:46.868Z,16.60
2017-09-16T13:06:20.775Z,16.50
2017-09-16T13:08:55.321Z,16.70
2017-09-16T13:11:29.248Z,16.70
2017-09-16T13:14:04.585Z,16.80
2017-09-16T13:16:38.301Z,16.80
2017-09-16T13:19:13.001Z,16.80
2017-09-16T13:21:47.305Z,16.80
2017-09-16T13:24:21.435Z,16.70
2017-09-16T13:26:55.163Z,16.70
2017-09-16T13:29:29.859Z,16.60
2017-09-16T13:32:04.366Z,16.60
2017-09-16T13:34:38.124Z,16.60
2017-09-16T13:37:11.964Z,16.70
2017-09-16T13:39:45.669Z,16.80
2017-09-16T13:42:19.484Z,16.80
2017-09-16T13:44:54.040Z,16.70
2017-09-16T13:47:28.002Z,16.70
2017-09-16T13:50:01.843Z,16.80
2017-09-16T13:52:36.456Z,16.90
2017-09-16T13:55:10.303Z,16.90
2017-09-16T13:57:44.070Z,17.00
2017-09-16T14:00:17.856Z,16.80
2017-09-16T14:02:51.750Z,16.70
2017-09-16T14:05:25.531Z,16.80
2017-09-16T14:08:00.324Z,16.90
2017-09-16T14:10:34.861Z,16.80
2017-09-16T14:13:08.844Z,16.80
2017-09-16T14:15:43.376Z,16.80
2017-09-16T14:18:17.728Z,16.80
2017-09-16T14:20:51.792Z,16.80
2017-09-16T14:23:25.720Z,16.80
2017-09-16T14:25:59.555Z,16.50
2017-09-16T14:28:33.418Z,16.50
2017-09-16T14:31:07.704Z,16.50
2017-09-16T14:33:41.404Z,16.60
2017-09-16T14:36:15.989Z,16.50
2017-09-16T14:38:49.880Z,16.50
2017-09-16T14:41:23.746Z,16.40
2017-09-16T14:43:58.369Z,16.40
2017-09-16T14:46:32.404Z,16.30
2017-09-16T14:49:07.007Z,16.30
2017-09-16T14:51:40.887Z,16.50
2017-09-16T14:54:15.384Z,16.70
2017-09-16T14:56:49.910Z,16.90
2017-09-16T14:59:23.811Z,16.80
2017-09-16T15:01:57.743Z,16.80
2017-09-16T15:04:31.529Z,16.80
2017-09-16T15:07:05.345Z,16.90
2017-09-16T15:09:39.144Z,16.90
2017-09-16T15:12:12.890Z,16.90
2017-09-16T15:14:46.697Z,16.90
2017-09-16T15:17:20.569Z,17.00
2017-09-16T15:19:55.257Z,16.80
2017-09-16T15:22:29.826Z,16.80
2017-09-16T15:25:03.703Z,16.80
2017-09-16T15:27:37.518Z,16.70
2017-09-16T15:30:12.020Z,16.50
2017-09-16T15:32:45.844Z,16.40
2017-09-16T15:35:19.579Z,16.50
2017-09-16T15:37:53.334Z,16.50
2017-09-16T15:40:27.096Z,16.40
2017-09-16T15:43:00.916Z,16.30
2017-09-16T15:45:34.701Z,16.30
2017-09-16T15:48:09.221Z,16.30
2017-09-16T15:50:42.867Z,16.30
2017-09-16T15:53:17.420Z,16.10
2017-09-16T15:55:51.154Z,16.10
2017-09-16T15:58:25.756Z,16.00
2017-09-16T16:00:59.692Z,16.00
2017-09-16T16:03:34.190Z,16.10
2017-09-16T16:06:08.074Z,16.10
2017-09-16T16:08:41.945Z,16.00
2017-09-16T16:11:15.737Z,16.10
2017-09-16T16:13:49.652Z,16.00
2017-09-16T16:16:23.425Z,16.00
2017-09-16T16:18:57.234Z,15.90
2017-09-16T16:21:31.103Z,16.00
2017-09-16T16:24:04.773Z,16.00
2017-09-16T16:26:38.561Z,15.90
2017-09-16T16:29:12.402Z,15.80
2017-09-16T16:31:46.179Z,15.70
2017-09-16T16:34:19.970Z,15.60
2017-09-16T16:36:53.676Z,15.60
2017-09-16T16:39:27.574Z,15.50
2017-09-16T16:42:01.367Z,15.30
2017-09-16T16:44:36.099Z,15.20
2017-09-16T16:47:09.934Z,15.30
2017-09-16T16:49:44.509Z,15.00
2017-09-16T16:52:18.346Z,15.00
2017-09-16T16:54:52.207Z,14.90
2017-09-16T16:57:26.572Z,14.90
2017-09-16T17:00:00.259Z,14.90
2017-09-16T17:02:34.817Z,14.70
2017-09-16T17:05:08.699Z,14.60
2017-09-16T17:07:42.455Z,14.50
2017-09-16T17:10:17.018Z,14.30
2017-09-16T17:12:51.570Z,14.00
2017-09-16T17:15:25.278Z,14.00
2017-09-16T17:17:59.079Z,13.90
2017-09-16T17:20:32.901Z,13.90
2017-09-16T17:23:06.832Z,13.90
2017-09-16T17:25:40.534Z,14.00
2017-09-16T17:28:15.156Z,13.90
2017-09-16T17:30:48.928Z,13.90
2017-09-16T17:33:23.575Z,14.00
2017-09-16T17:35:57.453Z,14.00
2017-09-16T17:38:31.309Z,14.00
2017-09-16T17:41:05.963Z,13.80
2017-09-16T17:43:39.740Z,13.80
2017-09-16T17:46:13.528Z,13.90
2017-09-16T17:48:47.363Z,13.90
2017-09-16T17:51:21.114Z,13.80
2017-09-16T17:53:55.751Z,13.70
2017-09-16T17:56:29.378Z,13.70
2017-09-16T17:59:03.960Z,13.60
2017-09-16T18:01:37.856Z,13.60
2017-09-16T18:04:11.715Z,13.50
2017-09-16T18:06:45.442Z,13.50
2017-09-16T18:09:19.286Z,13.40
2017-09-16T18:11:53.102Z,13.40
2017-09-16T18:14:26.817Z,13.30
2017-09-16T18:17:01.301Z,13.10
2017-09-16T18:19:35.031Z,13.10
2017-09-16T18:22:09.638Z,13.00
2017-09-16T18:24:43.461Z,13.00
2017-09-16T18:27:18.065Z,13.10
2017-09-16T18:29:51.776Z,13.10
2017-09-16T18:32:25.590Z,13.00
2017-09-16T18:34:59.360Z,13.00
2017-09-16T18:37:33.209Z,13.00
2017-09-16T18:40:06.996Z,12.80
2017-09-16T18:42:40.744Z,12.60
2017-09-16T18:45:16.332Z,12.70
2017-09-16T18:47:50.184Z,12.70
2017-09-16T18:50:24.009Z,12.70
2017-09-16T18:52:58.490Z,12.70
2017-09-16T18:55:32.403Z,12.60
2017-09-16T18:58:06.368Z,12.60
2017-09-16T19:00:40.124Z,12.50
2017-09-16T19:03:13.945Z,12.30
2017-09-16T19:05:48.827Z,12.30
2017-09-16T19:08:22.580Z,12.30
2017-09-16T19:10:56.393Z,12.20
2017-09-16T19:13:30.259Z,12.30
2017-09-16T19:16:04.137Z,12.40
2017-09-16T19:18:38.949Z,12.40
2017-09-16T19:21:12.798Z,12.40
2017-09-16T19:23:47.217Z,12.40
2017-09-16T19:26:21.672Z,12.40
2017-09-16T19:28:55.389Z,12.40
2017-09-16T19:31:29.181Z,12.30
2017-09-16T19:34:02.950Z,12.20
2017-09-16T19:36:36.773Z,12.20
2017-09-16T19:39:10.556Z,12.20
2017-09-16T19:41:44.590Z,12.20
2017-09-16T19:44:18.356Z,12.10
2017-09-16T19:46:52.273Z,11.80
2017-09-16T19:49:26.125Z,11.60
2017-09-16T19:52:00.707Z,11.70
2017-09-16T19:54:34.489Z,11.70
2017-09-16T19:57:08.329Z,11.80
2017-09-16T19:59:42.197Z,11.70
2017-09-16T20:02:16.697Z,11.80
2017-09-16T20:04:50.407Z,11.70
2017-09-16T20:07:24.953Z,11.70
2017-09-16T20:09:58.885Z,11.70
2017-09-16T20:12:33.436Z,11.70
2017-09-16T20:15:08.054Z,11.60
2017-09-16T20:17:42.607Z,11.40
2017-09-16T20:20:16.496Z,11.40
2017-09-16T20:22:50.315Z,11.30
2017-09-16T20:25:24.174Z,11.30
2017-09-16T20:27:58.012Z,11.20
2017-09-16T20:30:31.818Z,11.20
2017-09-16T20:33:05.773Z,11.30
2017-09-16T20:35:39.566Z,11.30
2017-09-16T20:38:13.289Z,11.40
2017-09-16T20:40:47.033Z,11.40
2017-09-16T20:43:20.881Z,11.50
2017-09-16T20:45:54.682Z,11.50
2017-09-16T20:48:28.519Z,11.50
2017-09-16T20:51:02.303Z,11.40
2017-09-16T20:53:36.140Z,11.30
2017-09-16T20:56:10.005Z,11.40
2017-09-16T20:58:43.926Z,11.40
2017-09-16T21:01:17.818Z,11.40
2017-09-16T21:03:51.727Z,11.30
2017-09-16T21:06:26.883Z,11.30
2017-09-16T21:09:00.720Z,11.20
2017-09-16T21:11:34.717Z,11.20
2017-09-16T21:14:08.583Z,11.20
2017-09-16T21:16:43.111Z,11.20
2017-09-16T21:19:16.897Z,11.20
2017-09-16T21:21:50.803Z,11.20
2017-09-16T21:24:24.616Z,11.20
2017-09-16T21:26:58.617Z,11.20
2017-09-16T21:29:32.455Z,10.90
2017-09-16T21:32:06.230Z,10.80
2017-09-16T21:34:40.003Z,10.50
2017-09-16T21:37:14.552Z,10.70
2017-09-16T21:39:48.450Z,10.60
2017-09-16T21:42:22.190Z,10.70
2017-09-16T21:44:56.956Z,10.70
2017-09-16T21:47:30.815Z,10.70
2017-09-16T21:50:05.466Z,10.80
2017-09-16T21:52:39.282Z,10.80
2017-09-16T21:55:13.024Z,10.80
2017-09-16T21:57:46.870Z,10.80
2017-09-16T22:00:21.584Z,10.30
2017-09-16T22:02:56.177Z,10.30
2017-09-16T22:05:29.905Z,10.20
2017-09-16T22:08:03.685Z,10.20
2017-09-16T22:10:38.245Z,10.40
2017-09-16T22:13:12.122Z,10.40
2017-09-16T22:15:45.879Z,10.40
2017-09-16T22:18:19.783Z,10.40
2017-09-16T22:20:53.616Z,10.40
2017-09-16T22:23:27.385Z,10.40
2017-09-16T22:26:01.151Z,10.40
2017-09-16T22:28:34.942Z,10.40
2017-09-16T22:31:08.766Z,10.40
2017-09-16T22:33:42.613Z,10.40
2017-09-16T22:36:16.462Z,10.40
2017-09-16T22:38:50.288Z,10.30
2017-09-16T22:41:24.168Z,10.00
2017-09-16T22:43:57.983Z,9.90
2017-09-16T22:46:31.702Z,10.00
2017-09-16T22:49:06.354Z,10.30
2017-09-16T22:51:40.208Z,10.20
2017-09-16T22:54:13.975Z,10.30
2017-09-16T22:56:48.614Z,10.30
2017-09-16T22:59:22.326Z,10.20
2017-09-16T23:01:56.173Z,10.10
2017-09-16T23:04:30.797Z,10.10
2017-09-16T23:07:04.759Z,10.20
2017-09-16T23:09:39.352Z,10.30
2017-09-16T23:12:13.894Z,10.30
2017-09-16T23:14:47.462Z,10.20
2017-09-16T23:17:22.032Z,10.30
2017-09-16T23:19:55.866Z,10.30
2017-09-16T23:22:29.733Z,10.20
2017-09-16T23:25:04.348Z,10.00
2017-09-16T23:27:38.282Z,10.00
2017-09-16T23:30:12.126Z,10.00
2017-09-16T23:32:46.620Z,10.20
2017-09-16T23:35:20.485Z,10.20
2017-09-16T23:37:54.267Z,10.20
2017-09-16T23:40:28.140Z,10.20
2017-09-16T23:43:01.939Z,10.20
2017-09-16T23:45:35.767Z,10.20
2017-09-16T23:48:09.565Z,10.30
2017-09-16T23:50:43.356Z,10.30
2017-09-16T23:53:17.994Z,10.30
2017-09-16T23:55:52.596Z,10.30
2017-09-16T23:58:26.433Z,10.30
