createdAt,value
2018-02-21T04:01:48.277Z,99.90
2018-02-21T04:04:16.703Z,99.90
2018-02-21T04:06:45.009Z,99.90
2018-02-21T04:09:13.319Z,99.90
2018-02-21T04:11:41.663Z,99.90
2018-02-21T04:14:09.984Z,99.90
2018-02-21T04:16:38.316Z,99.90
2018-02-21T04:19:06.679Z,99.90
2018-02-21T04:21:36.975Z,99.90
2018-02-21T04:24:05.308Z,99.90
2018-02-21T04:26:33.617Z,99.90
2018-02-21T04:29:01.964Z,99.90
2018-02-21T04:31:31.040Z,99.90
2018-02-21T04:33:59.404Z,99.90
2018-02-21T04:36:28.484Z,99.90
2018-02-21T04:38:56.818Z,99.90
2018-02-21T04:41:25.131Z,99.90
2018-02-21T04:43:53.481Z,99.90
2018-02-21T04:46:21.793Z,99.90
2018-02-21T04:48:50.129Z,99.90
2018-02-21T04:51:18.449Z,99.90
2018-02-21T04:53:47.568Z,99.90
2018-02-21T04:59:30.472Z,99.90
2018-02-21T05:01:58.795Z,99.90
2018-02-21T05:04:27.132Z,99.90
2018-02-21T05:06:55.455Z,99.90
2018-02-21T05:09:23.788Z,99.90
2018-02-21T05:11:52.107Z,99.90
2018-02-21T05:14:20.431Z,99.90
2018-02-21T05:16:48.749Z,99.90
2018-02-21T05:19:17.847Z,99.90
2018-02-21T05:21:46.160Z,99.90
2018-02-21T05:24:14.511Z,99.90
2018-02-21T05:26:42.823Z,99.90
2018-02-21T05:29:11.152Z,99.90
2018-02-21T05:31:40.261Z,99.90
2018-02-21T05:34:08.571Z,99.90
2018-02-21T05:36:37.689Z,99.90
2018-02-21T05:39:06.015Z,99.90
2018-02-21T05:41:34.360Z,99.90
2018-02-21T05:44:02.674Z,99.90
2018-02-21T05:46:31.013Z,99.90
2018-02-21T05:48:59.320Z,99.90
2018-02-21T05:51:27.658Z,99.90
2018-02-21T05:53:55.972Z,99.90
2018-02-21T05:56:25.072Z,99.90
2018-02-21T05:58:53.408Z,99.90
2018-02-21T06:01:21.757Z,99.90
2018-02-21T06:03:50.064Z,99.90
2018-02-21T06:06:18.399Z,99.90
2018-02-21T06:08:46.716Z,99.90
2018-02-21T06:11:15.101Z,99.90
2018-02-21T06:13:43.387Z,99.90
2018-02-21T06:16:11.736Z,99.90
2018-02-21T06:18:40.075Z,99.90
2018-02-21T06:21:08.390Z,99.90
2018-02-21T06:23:36.740Z,99.90
2018-02-21T06:26:05.060Z,99.90
2018-02-21T06:28:33.397Z,99.90
2018-02-21T06:31:01.712Z,99.90
2018-02-21T06:33:30.052Z,99.90
2018-02-21T06:35:58.372Z,99.90
2018-02-21T06:38:26.750Z,99.90
2018-02-21T06:40:55.050Z,99.90
2018-02-21T06:43:23.390Z,99.90
2018-02-21T06:45:51.709Z,99.90
2018-02-21T06:48:20.823Z,99.90
2018-02-21T06:50:49.142Z,99.90
2018-02-21T06:53:17.493Z,99.90
2018-02-21T06:55:45.803Z,99.90
2018-02-21T06:58:14.147Z,99.90
2018-02-21T07:00:42.467Z,99.90
2018-02-21T07:03:10.808Z,99.90
2018-02-21T07:05:39.130Z,99.90
2018-02-21T07:08:07.476Z,99.90
2018-02-21T07:10:35.787Z,99.90
2018-02-21T07:13:04.104Z,99.90
2018-02-21T07:15:32.458Z,99.90
2018-02-21T07:18:01.548Z,99.90
2018-02-21T07:20:29.889Z,99.90
2018-02-21T07:22:58.217Z,99.90
2018-02-21T07:25:27.324Z,99.90
2018-02-21T07:27:56.403Z,99.90
2018-02-21T07:30:25.517Z,99.90
2018-02-21T07:32:53.841Z,99.90
2018-02-21T07:35:22.941Z,99.90
2018-02-21T07:37:51.254Z,99.90
2018-02-21T07:40:20.365Z,99.90
2018-02-21T07:42:48.716Z,99.90
2018-02-21T07:45:17.055Z,99.90
2018-02-21T07:47:45.371Z,99.90
2018-02-21T07:50:14.477Z,99.90
2018-02-21T07:52:42.807Z,99.90
2018-02-21T07:55:11.156Z,99.90
2018-02-21T07:57:39.464Z,99.90
2018-02-21T08:00:07.777Z,99.90
2018-02-21T08:02:36.129Z,99.90
2018-02-21T08:05:04.434Z,99.90
2018-02-21T08:07:32.772Z,99.90
2018-02-21T08:10:01.075Z,99.90
2018-02-21T08:12:29.422Z,99.90
2018-02-21T08:14:57.730Z,99.90
2018-02-21T08:17:26.055Z,99.90
2018-02-21T08:19:54.365Z,99.90
2018-02-21T08:22:22.706Z,99.90
2018-02-21T08:24:51.027Z,99.90
2018-02-21T08:27:19.355Z,99.90
2018-02-21T08:29:48.435Z,99.90
2018-02-21T08:32:16.764Z,99.90
2018-02-21T08:34:45.182Z,99.90
2018-02-21T08:37:13.502Z,99.90
2018-02-21T08:39:41.800Z,99.90
2018-02-21T08:42:10.140Z,99.90
2018-02-21T08:44:39.206Z,99.90
2018-02-21T08:47:11.424Z,99.90
2018-02-21T08:49:39.736Z,99.90
2018-02-21T08:52:08.091Z,99.90
2018-02-21T08:54:36.380Z,99.90
2018-02-21T08:57:04.732Z,99.90
2018-02-21T08:59:33.027Z,99.90
2018-02-21T09:02:01.345Z,99.90
2018-02-21T09:04:29.693Z,99.90
2018-02-21T09:06:57.997Z,99.90
2018-02-21T09:09:26.312Z,99.90
2018-02-21T09:11:54.681Z,99.90
2018-02-21T09:14:23.150Z,99.90
2018-02-21T09:16:52.212Z,99.90
2018-02-21T09:19:20.545Z,99.90
2018-02-21T09:21:48.914Z,99.90
2018-02-21T09:24:17.207Z,99.90
2018-02-21T09:26:45.523Z,99.90
2018-02-21T09:29:13.877Z,99.90
2018-02-21T09:31:42.168Z,99.90
2018-02-21T09:34:11.264Z,99.90
2018-02-21T09:36:39.564Z,99.90
2018-02-21T09:39:07.895Z,99.90
2018-02-21T09:41:36.212Z,99.90
2018-02-21T09:44:04.540Z,99.90
2018-02-21T09:46:32.860Z,99.90
2018-02-21T09:49:01.192Z,99.90
2018-02-21T09:51:30.260Z,99.90
2018-02-21T09:53:58.601Z,99.90
2018-02-21T09:56:26.904Z,99.90
2018-02-21T09:58:55.222Z,99.90
2018-02-21T10:01:23.580Z,99.90
2018-02-21T10:03:52.656Z,99.90
2018-02-21T10:06:21.001Z,99.90
2018-02-21T10:08:49.308Z,99.90
2018-02-21T10:11:17.632Z,99.90
2018-02-21T10:13:45.935Z,99.90
2018-02-21T10:16:14.259Z,99.90
2018-02-21T10:18:42.569Z,99.90
2018-02-21T10:21:10.902Z,99.90
2018-02-21T10:23:39.212Z,99.90
2018-02-21T10:26:08.301Z,99.90
2018-02-21T10:28:37.370Z,99.90
2018-02-21T10:31:05.696Z,99.90
2018-02-21T10:33:33.991Z,99.90
2018-02-21T10:36:02.316Z,99.90
2018-02-21T10:38:31.431Z,99.90
2018-02-21T10:41:00.499Z,99.90
2018-02-21T10:43:28.808Z,99.90
2018-02-21T10:45:57.160Z,99.90
2018-02-21T10:48:25.473Z,99.90
2018-02-21T10:50:53.798Z,99.90
2018-02-21T10:53:22.128Z,99.90
2018-02-21T10:55:50.430Z,99.90
2018-02-21T10:58:18.751Z,99.90
2018-02-21T11:00:53.578Z,99.90
2018-02-21T11:03:21.904Z,99.90
2018-02-21T11:05:50.209Z,99.90
2018-02-21T11:08:18.537Z,99.90
2018-02-21T11:10:46.855Z,99.80
2018-02-21T11:13:15.188Z,99.90
2018-02-21T11:15:44.251Z,99.90
2018-02-21T11:18:12.588Z,99.90
2018-02-21T11:20:40.887Z,99.90
2018-02-21T11:23:09.216Z,99.90
2018-02-21T11:25:37.549Z,98.50
2018-02-21T11:28:05.875Z,95.20
2018-02-21T11:30:34.196Z,96.20
2018-02-21T11:33:02.523Z,98.60
2018-02-21T11:35:31.588Z,93.50
2018-02-21T11:37:59.954Z,93.50
2018-02-21T11:40:28.242Z,93.80
2018-02-21T11:42:56.544Z,93.70
2018-02-21T11:45:25.646Z,92.10
2018-02-21T11:47:54.709Z,91.30
2018-02-21T11:50:23.050Z,91.30
2018-02-21T11:52:51.349Z,94.10
2018-02-21T11:55:19.680Z,90.60
2018-02-21T11:57:47.992Z,92.20
2018-02-21T12:00:16.319Z,94.30
2018-02-21T12:02:45.390Z,95.60
2018-02-21T12:05:13.728Z,95.60
2018-02-21T12:07:42.023Z,94.30
2018-02-21T12:10:10.343Z,92.60
2018-02-21T12:12:39.431Z,94.70
2018-02-21T12:15:07.759Z,94.50
2018-02-21T12:17:36.076Z,91.10
2018-02-21T12:20:04.408Z,86.50
2018-02-21T12:22:32.709Z,88.90
2018-02-21T12:25:01.037Z,90.00
2018-02-21T12:27:30.106Z,90.60
2018-02-21T12:29:58.449Z,90.80
2018-02-21T12:32:28.689Z,90.90
2018-02-21T12:34:57.022Z,90.00
2018-02-21T12:37:25.336Z,87.20
2018-02-21T12:40:00.259Z,87.10
2018-02-21T12:42:28.562Z,85.00
2018-02-21T12:44:56.880Z,84.00
2018-02-21T12:47:25.952Z,81.00
2018-02-21T12:49:54.280Z,81.00
2018-02-21T12:52:22.574Z,81.10
2018-02-21T12:54:50.900Z,78.90
2018-02-21T12:57:19.959Z,80.10
2018-02-21T12:59:48.352Z,80.20
2018-02-21T13:02:16.653Z,80.00
2018-02-21T13:04:45.714Z,81.50
2018-02-21T13:07:14.042Z,81.50
2018-02-21T13:09:42.359Z,78.90
2018-02-21T13:12:10.692Z,80.40
2018-02-21T13:14:39.759Z,77.30
2018-02-21T13:17:08.084Z,77.30
2018-02-21T13:19:36.398Z,73.90
2018-02-21T13:22:04.707Z,75.30
2018-02-21T13:24:33.775Z,77.70
2018-02-21T13:27:02.102Z,77.10
2018-02-21T13:29:30.403Z,72.00
2018-02-21T13:31:58.715Z,73.10
2018-02-21T13:34:27.015Z,73.60
2018-02-21T13:36:56.159Z,75.90
2018-02-21T13:39:24.464Z,75.90
2018-02-21T13:41:52.792Z,76.20
2018-02-21T13:44:21.093Z,70.90
2018-02-21T13:46:49.420Z,73.40
2018-02-21T13:49:18.495Z,73.10
2018-02-21T13:51:46.808Z,73.10
2018-02-21T13:54:15.117Z,73.20
2018-02-21T13:56:43.445Z,69.90
2018-02-21T13:59:12.503Z,69.20
2018-02-21T14:01:40.823Z,68.90
2018-02-21T14:04:09.917Z,70.00
2018-02-21T14:06:38.975Z,68.20
2018-02-21T14:09:07.305Z,68.20
2018-02-21T14:11:35.613Z,68.90
2018-02-21T14:14:03.945Z,67.50
2018-02-21T14:16:33.007Z,71.60
2018-02-21T14:19:01.326Z,71.70
2018-02-21T14:21:30.396Z,70.20
2018-02-21T14:23:58.736Z,70.00
2018-02-21T14:26:27.041Z,73.20
2018-02-21T14:28:55.359Z,70.50
2018-02-21T14:31:23.661Z,70.20
2018-02-21T14:33:51.984Z,69.70
2018-02-21T14:36:20.283Z,72.20
2018-02-21T14:38:49.377Z,68.70
2018-02-21T14:41:18.438Z,69.00
2018-02-21T14:43:46.759Z,69.00
2018-02-21T14:46:15.059Z,70.80
2018-02-21T14:48:43.385Z,71.10
2018-02-21T14:51:11.680Z,71.10
2018-02-21T14:53:40.783Z,70.20
2018-02-21T14:56:09.852Z,70.80
2018-02-21T14:58:38.934Z,71.40
2018-02-21T15:01:07.256Z,71.30
2018-02-21T15:03:35.571Z,72.80
2018-02-21T15:06:03.887Z,73.20
2018-02-21T15:08:32.190Z,72.90
2018-02-21T15:11:00.527Z,71.50
2018-02-21T15:13:28.831Z,71.20
2018-02-21T15:15:57.915Z,71.90
2018-02-21T15:18:26.221Z,71.90
2018-02-21T15:20:54.558Z,71.80
2018-02-21T15:23:22.883Z,72.10
2018-02-21T15:25:51.212Z,70.60
2018-02-21T15:28:19.556Z,70.90
2018-02-21T15:30:47.894Z,71.70
2018-02-21T15:33:16.969Z,73.10
2018-02-21T15:35:45.291Z,73.20
2018-02-21T15:38:13.601Z,73.60
2018-02-21T15:40:41.931Z,74.50
2018-02-21T15:43:11.009Z,75.90
2018-02-21T15:45:39.309Z,75.90
2018-02-21T15:48:07.638Z,75.50
2018-02-21T15:50:35.949Z,76.70
2018-02-21T15:53:05.037Z,77.70
2018-02-21T15:55:33.334Z,77.70
2018-02-21T15:58:02.421Z,78.90
2018-02-21T16:00:31.496Z,78.40
2018-02-21T16:02:59.827Z,78.40
2018-02-21T16:05:28.134Z,78.00
2018-02-21T16:07:56.524Z,77.30
2018-02-21T16:10:24.881Z,78.20
2018-02-21T16:12:54.122Z,78.50
2018-02-21T16:15:22.558Z,78.50
2018-02-21T16:17:50.923Z,78.20
2018-02-21T16:20:19.266Z,79.80
2018-02-21T16:22:48.359Z,81.50
2018-02-21T16:25:17.477Z,82.30
2018-02-21T16:27:45.850Z,82.40
2018-02-21T16:30:14.224Z,84.20
2018-02-21T16:32:42.604Z,83.70
2018-02-21T16:35:11.009Z,83.80
2018-02-21T16:37:39.417Z,85.40
2018-02-21T16:40:07.800Z,86.50
2018-02-21T16:42:36.940Z,88.30
2018-02-21T16:45:05.275Z,88.30
2018-02-21T16:47:33.587Z,90.50
2018-02-21T16:50:02.682Z,92.40
2018-02-21T16:52:31.748Z,93.10
2018-02-21T16:55:00.072Z,93.10
2018-02-21T16:57:28.380Z,94.70
2018-02-21T16:59:56.714Z,95.90
2018-02-21T17:02:25.042Z,95.70
2018-02-21T17:04:53.371Z,97.10
2018-02-21T17:07:21.700Z,98.40
2018-02-21T17:09:50.020Z,99.20
2018-02-21T17:12:18.339Z,99.50
2018-02-21T17:14:46.672Z,99.90
2018-02-21T17:17:15.744Z,99.90
2018-02-21T17:19:44.081Z,99.90
2018-02-21T17:22:12.384Z,99.90
2018-02-21T17:24:40.711Z,99.90
2018-02-21T17:27:09.041Z,99.90
2018-02-21T17:29:37.371Z,99.90
2018-02-21T17:32:05.753Z,99.90
2018-02-21T17:34:34.062Z,99.90
2018-02-21T17:37:02.382Z,99.90
2018-02-21T17:39:31.442Z,99.90
2018-02-21T17:41:59.821Z,99.90
2018-02-21T17:44:28.119Z,99.90
2018-02-21T17:46:56.453Z,99.90
2018-02-21T17:49:24.766Z,99.90
2018-02-21T17:51:53.118Z,99.90
2018-02-21T17:54:21.418Z,99.90
2018-02-21T17:56:49.775Z,99.90
2018-02-21T17:59:18.085Z,99.90
2018-02-21T18:01:46.412Z,99.90
2018-02-21T18:04:14.714Z,99.90
2018-02-21T18:06:43.030Z,99.90
2018-02-21T18:09:12.100Z,99.90
2018-02-21T18:11:40.448Z,99.90
2018-02-21T18:14:08.788Z,99.90
2018-02-21T18:16:37.920Z,99.90
2018-02-21T18:19:06.260Z,99.90
2018-02-21T18:21:41.131Z,99.90
2018-02-21T18:24:09.463Z,99.90
2018-02-21T18:26:37.777Z,99.90
2018-02-21T18:29:06.103Z,99.90
2018-02-21T18:31:34.428Z,99.90
2018-02-21T18:34:02.747Z,99.90
2018-02-21T18:36:31.051Z,99.90
2018-02-21T18:39:00.132Z,99.90
2018-02-21T18:41:28.446Z,99.90
2018-02-21T18:43:57.112Z,99.90
2018-02-21T18:46:25.552Z,99.90
2018-02-21T18:48:54.071Z,99.90
2018-02-21T18:51:22.418Z,99.90
2018-02-21T18:53:50.986Z,99.90
2018-02-21T18:56:19.677Z,99.90
2018-02-21T18:58:48.836Z,99.90
2018-02-21T19:01:18.091Z,99.90
2018-02-21T19:03:46.417Z,99.90
2018-02-21T19:06:14.734Z,99.90
2018-02-21T19:08:43.832Z,99.90
2018-02-21T19:11:12.128Z,99.90
2018-02-21T19:13:40.473Z,99.90
2018-02-21T19:16:08.775Z,99.90
2018-02-21T19:18:37.071Z,99.90
2018-02-21T19:21:05.392Z,99.90
2018-02-21T19:23:33.699Z,99.90
2018-02-21T19:26:02.039Z,99.90
2018-02-21T19:28:30.342Z,99.90
2018-02-21T19:30:58.674Z,99.90
2018-02-21T19:33:27.751Z,99.90
2018-02-21T19:35:56.076Z,99.90
2018-02-21T19:38:24.388Z,99.90
2018-02-21T19:40:52.752Z,99.90
2018-02-21T19:43:21.057Z,99.90
2018-02-21T19:45:49.386Z,99.90
2018-02-21T19:48:17.695Z,99.90
2018-02-21T19:50:46.032Z,99.90
2018-02-21T19:53:14.335Z,99.90
2018-02-21T19:55:42.672Z,99.90
2018-02-21T19:58:11.743Z,99.90
2018-02-21T20:00:40.092Z,99.90
2018-02-21T20:03:08.406Z,99.90
2018-02-21T20:05:36.726Z,99.90
2018-02-21T20:08:05.048Z,99.90
2018-02-21T20:10:33.476Z,99.90
2018-02-21T20:13:01.807Z,99.90
2018-02-21T20:15:30.120Z,99.90
2018-02-21T20:17:58.472Z,99.90
2018-02-21T20:20:26.780Z,99.90
2018-02-21T20:22:55.122Z,99.90
2018-02-21T20:25:23.463Z,99.90
2018-02-21T20:27:51.800Z,99.90
2018-02-21T20:30:20.888Z,99.90
2018-02-21T20:32:49.979Z,99.90
2018-02-21T20:35:19.054Z,99.90
2018-02-21T20:37:47.395Z,99.90
2018-02-21T20:40:15.727Z,99.90
2018-02-21T20:42:44.066Z,99.90
2018-02-21T20:45:12.413Z,99.90
2018-02-21T20:47:40.743Z,99.90
2018-02-21T20:50:09.052Z,99.90
2018-02-21T20:52:38.156Z,99.90
2018-02-21T20:55:07.223Z,99.90
2018-02-21T20:57:35.575Z,99.90
2018-02-21T21:00:03.897Z,99.90
2018-02-21T21:02:32.648Z,99.90
2018-02-21T21:05:00.989Z,99.90
2018-02-21T21:07:29.299Z,99.90
2018-02-21T21:09:58.406Z,99.90
2018-02-21T21:12:26.716Z,99.90
2018-02-21T21:14:55.820Z,99.90
2018-02-21T21:17:24.908Z,99.90
2018-02-21T21:19:54.004Z,99.90
2018-02-21T21:22:23.077Z,99.90
2018-02-21T21:24:51.419Z,99.90
2018-02-21T21:27:19.759Z,99.90
2018-02-21T21:29:48.850Z,99.90
2018-02-21T21:32:17.927Z,99.90
2018-02-21T21:34:46.260Z,99.90
2018-02-21T21:37:14.568Z,99.90
2018-02-21T21:39:42.905Z,99.90
2018-02-21T21:42:11.232Z,99.90
2018-02-21T21:44:39.567Z,99.90
2018-02-21T21:47:07.881Z,99.90
2018-02-21T21:49:36.226Z,99.90
2018-02-21T21:52:04.539Z,99.90
2018-02-21T21:54:32.847Z,99.90
2018-02-21T21:57:01.953Z,99.90
2018-02-21T21:59:30.281Z,99.90
2018-02-21T22:01:58.612Z,99.90
2018-02-21T22:04:26.980Z,99.90
2018-02-21T22:06:55.272Z,99.90
2018-02-21T22:09:23.580Z,99.90
2018-02-21T22:11:51.908Z,99.90
2018-02-21T22:14:20.986Z,99.90
2018-02-21T22:16:49.325Z,99.90
2018-02-21T22:19:17.622Z,99.90
2018-02-21T22:21:45.963Z,99.90
2018-02-21T22:24:14.279Z,99.90
2018-02-21T22:26:42.604Z,99.90
2018-02-21T22:29:10.928Z,99.90
2018-02-21T22:31:40.044Z,99.90
2018-02-21T22:34:08.351Z,99.90
2018-02-21T22:36:37.447Z,99.90
2018-02-21T22:39:06.515Z,99.90
2018-02-21T22:41:34.840Z,99.90
2018-02-21T22:44:03.160Z,99.90
2018-02-21T22:46:31.475Z,99.90
2018-02-21T22:49:00.572Z,99.90
2018-02-21T22:51:29.693Z,99.90
2018-02-21T22:53:58.754Z,99.90
2018-02-21T22:56:27.823Z,99.90
2018-02-21T22:58:56.160Z,99.90
2018-02-21T23:01:24.476Z,99.90
2018-02-21T23:03:52.807Z,99.90
2018-02-21T23:06:21.130Z,99.90
2018-02-21T23:08:49.451Z,99.90
2018-02-21T23:11:18.524Z,99.90
2018-02-21T23:13:46.859Z,99.90
2018-02-21T23:16:15.169Z,99.90
2018-02-21T23:18:43.496Z,99.90
2018-02-21T23:21:11.809Z,99.90
2018-02-21T23:23:40.135Z,99.90
2018-02-21T23:26:08.447Z,99.90
2018-02-21T23:28:36.781Z,99.90
2018-02-21T23:31:05.854Z,99.90
2018-02-21T23:33:34.968Z,99.90
2018-02-21T23:36:04.042Z,99.90
2018-02-21T23:38:32.362Z,99.90
2018-02-21T23:41:00.688Z,99.90
2018-02-21T23:43:29.007Z,99.90
2018-02-21T23:45:58.109Z,99.90
2018-02-21T23:48:27.176Z,99.90
