createdAt,value
2018-01-07T00:00:40.064Z,3.97
2018-01-07T00:03:09.628Z,3.20
2018-01-07T00:05:39.763Z,3.13
2018-01-07T00:08:10.105Z,3.17
2018-01-07T00:10:40.471Z,2.83
2018-01-07T00:13:10.178Z,2.60
2018-01-07T00:15:41.116Z,2.80
2018-01-07T00:18:10.849Z,2.53
2018-01-07T00:20:41.626Z,2.93
2018-01-07T00:23:11.813Z,2.50
2018-01-07T00:25:41.650Z,3.50
2018-01-07T00:28:11.627Z,2.87
2018-01-07T00:30:43.652Z,2.53
2018-01-07T00:33:13.454Z,2.73
2018-01-07T00:35:43.120Z,2.85
2018-01-07T00:38:13.867Z,2.73
2018-01-07T00:40:46.452Z,3.28
2018-01-07T00:43:18.933Z,3.95
2018-01-07T00:45:49.130Z,4.00
2018-01-07T00:48:19.801Z,4.93
2018-01-07T00:50:49.808Z,6.85
2018-01-07T00:53:19.604Z,7.75
2018-01-07T00:55:49.214Z,9.93
2018-01-07T00:58:18.751Z,13.90
2018-01-07T01:00:50.606Z,8.82
2018-01-07T01:03:21.441Z,11.82
2018-01-07T01:05:51.357Z,30.35
2018-01-07T01:08:21.805Z,40.33
2018-01-07T01:10:51.194Z,30.23
2018-01-07T01:13:21.175Z,25.90
2018-01-07T01:15:50.740Z,21.83
2018-01-07T01:18:20.614Z,23.35
2018-01-07T01:20:51.410Z,20.67
2018-01-07T01:23:21.732Z,15.23
2018-01-07T01:25:52.437Z,15.68
2018-01-07T01:28:21.812Z,14.98
2018-01-07T01:30:51.526Z,14.32
2018-01-07T01:33:22.100Z,15.32
2018-01-07T01:35:52.799Z,27.65
2018-01-07T01:38:23.260Z,49.33
2018-01-07T01:40:54.500Z,36.20
2018-01-07T01:43:24.756Z,32.95
2018-01-07T01:45:54.858Z,25.17
2018-01-07T01:48:25.865Z,21.05
2018-01-07T01:50:56.144Z,15.63
2018-01-07T01:53:26.839Z,14.63
2018-01-07T01:55:58.039Z,76.37
2018-01-07T01:58:28.740Z,20.25
2018-01-07T02:00:58.769Z,31.37
2018-01-07T02:03:30.140Z,41.58
2018-01-07T02:06:00.620Z,13.15
2018-01-07T02:08:31.208Z,10.77
2018-01-07T02:11:00.922Z,13.62
2018-01-07T02:13:30.960Z,14.00
2018-01-07T02:16:01.770Z,17.25
2018-01-07T02:18:32.848Z,12.50
2018-01-07T02:21:03.047Z,13.00
2018-01-07T02:23:33.516Z,14.85
2018-01-07T02:26:04.381Z,15.23
2018-01-07T02:28:33.984Z,26.27
2018-01-07T02:31:04.047Z,18.27
2018-01-07T02:33:34.370Z,19.08
2018-01-07T02:36:04.219Z,14.98
2018-01-07T02:38:35.525Z,15.30
2018-01-07T02:41:06.064Z,18.83
2018-01-07T02:43:36.925Z,20.42
2018-01-07T02:46:06.822Z,28.25
2018-01-07T02:48:37.488Z,36.90
2018-01-07T02:51:07.476Z,39.95
2018-01-07T02:53:37.729Z,56.08
2018-01-07T02:56:07.746Z,60.53
2018-01-07T02:58:37.579Z,45.92
2018-01-07T03:01:08.683Z,32.03
2018-01-07T03:03:40.187Z,25.02
2018-01-07T03:06:10.580Z,24.42
2018-01-07T03:08:40.908Z,22.73
2018-01-07T03:11:17.183Z,20.00
2018-01-07T03:13:47.709Z,22.02
2018-01-07T03:16:18.678Z,22.40
2018-01-07T03:18:49.036Z,54.80
2018-01-07T03:21:19.988Z,44.45
2018-01-07T03:23:50.760Z,38.20
2018-01-07T03:26:20.367Z,29.15
2018-01-07T03:28:50.342Z,30.12
2018-01-07T03:31:20.074Z,33.67
2018-01-07T03:33:50.185Z,23.40
2018-01-07T03:36:22.259Z,23.80
2018-01-07T03:38:53.321Z,25.40
2018-01-07T03:41:23.957Z,25.48
2018-01-07T03:43:53.904Z,24.23
2018-01-07T03:46:24.489Z,24.00
2018-01-07T03:48:54.253Z,24.33
2018-01-07T03:51:23.933Z,27.70
2018-01-07T03:53:54.838Z,24.12
2018-01-07T03:56:25.656Z,27.65
2018-01-07T03:58:55.736Z,31.62
2018-01-07T04:01:27.125Z,45.63
2018-01-07T04:03:57.817Z,55.28
2018-01-07T04:06:28.545Z,42.47
2018-01-07T04:08:58.299Z,53.13
2018-01-07T04:11:28.335Z,36.40
2018-01-07T04:13:57.948Z,37.67
2018-01-07T04:16:27.984Z,31.23
2018-01-07T04:18:58.528Z,25.33
2018-01-07T04:21:28.491Z,24.30
2018-01-07T04:23:59.265Z,25.10
2018-01-07T04:26:29.470Z,41.85
2018-01-07T04:28:59.429Z,47.00
2018-01-07T04:31:29.032Z,33.00
2018-01-07T04:34:00.149Z,31.02
2018-01-07T04:36:29.844Z,26.58
2018-01-07T04:39:00.466Z,24.85
2018-01-07T04:41:30.097Z,23.45
2018-01-07T04:43:59.857Z,23.90
2018-01-07T04:46:29.616Z,27.83
2018-01-07T04:48:59.841Z,24.15
2018-01-07T04:51:29.386Z,34.22
2018-01-07T04:54:00.642Z,27.17
2018-01-07T04:56:30.328Z,25.05
2018-01-07T04:59:00.784Z,27.90
2018-01-07T05:01:31.368Z,27.20
2018-01-07T05:04:01.415Z,28.20
2018-01-07T05:06:31.496Z,41.83
2018-01-07T05:09:02.405Z,51.05
2018-01-07T05:11:33.188Z,30.23
2018-01-07T05:14:03.174Z,40.08
2018-01-07T05:16:33.589Z,38.47
2018-01-07T05:19:03.477Z,39.55
2018-01-07T05:21:34.505Z,39.45
2018-01-07T05:24:05.289Z,38.67
2018-01-07T05:26:35.671Z,41.05
2018-01-07T05:29:05.587Z,39.97
2018-01-07T05:31:36.299Z,45.08
2018-01-07T05:34:06.515Z,46.17
2018-01-07T05:36:36.418Z,37.05
2018-01-07T05:39:06.361Z,46.97
2018-01-07T05:41:36.531Z,56.47
2018-01-07T05:44:07.152Z,42.03
2018-01-07T05:46:36.528Z,43.87
2018-01-07T05:49:06.833Z,48.67
2018-01-07T05:51:36.036Z,48.40
2018-01-07T05:54:05.969Z,52.80
2018-01-07T05:56:35.630Z,50.42
2018-01-07T05:59:06.126Z,67.05
2018-01-07T06:01:37.782Z,67.40
2018-01-07T06:04:07.385Z,68.12
2018-01-07T06:06:37.132Z,61.50
2018-01-07T06:09:07.679Z,71.05
2018-01-07T06:11:37.716Z,85.45
2018-01-07T06:14:07.394Z,73.15
2018-01-07T06:16:37.179Z,85.03
2018-01-07T06:19:07.343Z,68.57
2018-01-07T06:21:38.055Z,65.57
2018-01-07T06:24:08.679Z,66.53
2018-01-07T06:26:38.367Z,58.28
2018-01-07T06:29:08.508Z,55.05
2018-01-07T06:31:38.676Z,46.25
2018-01-07T06:34:08.806Z,45.38
2018-01-07T06:36:38.886Z,55.00
2018-01-07T06:39:11.254Z,57.08
2018-01-07T06:41:41.644Z,52.70
2018-01-07T06:44:11.882Z,44.75
2018-01-07T06:46:41.553Z,44.83
2018-01-07T06:49:12.661Z,53.92
2018-01-07T06:51:42.609Z,58.70
2018-01-07T06:54:16.786Z,51.05
2018-01-07T06:56:47.144Z,49.42
2018-01-07T06:59:18.529Z,45.40
2018-01-07T07:01:48.504Z,41.40
2018-01-07T07:04:18.498Z,37.28
2018-01-07T07:06:48.444Z,37.03
2018-01-07T07:09:19.164Z,39.35
2018-01-07T07:11:49.230Z,39.58
2018-01-07T07:14:19.325Z,38.17
2018-01-07T07:16:49.287Z,43.42
2018-01-07T07:19:19.586Z,35.85
2018-01-07T07:21:49.402Z,33.00
2018-01-07T07:24:19.362Z,32.38
2018-01-07T07:26:48.921Z,36.58
2018-01-07T07:29:19.711Z,36.25
2018-01-07T07:31:50.240Z,40.65
2018-01-07T07:34:20.057Z,32.05
2018-01-07T07:36:51.079Z,30.35
2018-01-07T07:39:23.085Z,30.40
2018-01-07T07:41:53.174Z,30.70
2018-01-07T07:44:23.106Z,32.45
2018-01-07T07:46:53.824Z,32.38
2018-01-07T07:49:24.501Z,33.38
2018-01-07T07:51:54.514Z,36.15
2018-01-07T07:54:24.055Z,33.75
2018-01-07T07:56:54.445Z,31.95
2018-01-07T07:59:24.911Z,32.03
2018-01-07T08:01:55.410Z,33.55
2018-01-07T08:04:25.624Z,33.08
2018-01-07T08:06:55.438Z,30.60
2018-01-07T08:09:27.500Z,30.45
2018-01-07T08:11:57.398Z,30.15
2018-01-07T08:14:27.246Z,35.67
2018-01-07T08:16:58.366Z,32.22
2018-01-07T08:19:28.355Z,35.30
2018-01-07T08:21:58.495Z,28.80
2018-01-07T08:24:29.261Z,29.95
2018-01-07T08:26:59.312Z,30.67
2018-01-07T08:29:29.946Z,33.08
2018-01-07T08:32:00.561Z,35.60
2018-01-07T08:34:30.889Z,31.65
2018-01-07T08:37:02.705Z,30.42
2018-01-07T08:39:33.008Z,31.35
2018-01-07T08:42:03.226Z,34.15
2018-01-07T08:44:33.105Z,32.17
2018-01-07T08:47:02.721Z,31.55
2018-01-07T08:49:33.096Z,31.35
2018-01-07T08:52:04.641Z,33.15
2018-01-07T08:54:35.337Z,28.80
2018-01-07T08:57:05.704Z,32.72
2018-01-07T08:59:35.568Z,30.23
2018-01-07T09:02:06.794Z,31.12
2018-01-07T09:04:37.919Z,30.95
2018-01-07T09:07:08.832Z,29.40
2018-01-07T09:09:38.434Z,26.80
2018-01-07T09:12:07.840Z,24.58
2018-01-07T09:14:38.299Z,27.37
2018-01-07T09:17:07.914Z,22.67
2018-01-07T09:19:38.898Z,27.08
2018-01-07T09:22:08.548Z,27.55
2018-01-07T09:24:39.800Z,28.87
2018-01-07T09:27:09.898Z,25.80
2018-01-07T09:29:39.847Z,26.73
2018-01-07T09:32:10.525Z,27.00
2018-01-07T09:34:40.354Z,27.35
2018-01-07T09:37:10.269Z,26.67
2018-01-07T09:39:39.946Z,23.60
2018-01-07T09:42:10.113Z,20.80
2018-01-07T09:44:40.221Z,17.02
2018-01-07T09:47:10.663Z,15.80
2018-01-07T09:49:40.894Z,14.82
2018-01-07T09:52:13.083Z,12.32
2018-01-07T09:54:42.644Z,14.95
2018-01-07T09:57:13.209Z,21.52
2018-01-07T09:59:43.495Z,17.60
2018-01-07T10:02:13.260Z,28.12
2018-01-07T10:04:42.848Z,24.05
2018-01-07T10:07:12.844Z,22.33
2018-01-07T10:09:45.296Z,38.58
2018-01-07T10:12:16.234Z,44.90
2018-01-07T10:14:48.274Z,29.48
2018-01-07T10:17:17.947Z,23.70
2018-01-07T10:19:47.631Z,31.62
2018-01-07T10:22:17.157Z,24.23
2018-01-07T10:24:46.792Z,25.42
2018-01-07T10:27:16.862Z,25.85
2018-01-07T10:29:47.800Z,24.75
2018-01-07T10:32:18.952Z,28.42
2018-01-07T10:34:49.918Z,23.38
2018-01-07T10:37:20.592Z,25.27
2018-01-07T10:39:50.242Z,24.15
2018-01-07T10:42:21.367Z,23.12
2018-01-07T10:44:51.960Z,21.35
2018-01-07T10:47:23.014Z,22.37
2018-01-07T10:49:53.295Z,22.77
2018-01-07T10:52:23.236Z,21.15
2018-01-07T10:54:52.952Z,23.20
2018-01-07T10:57:23.479Z,20.40
2018-01-07T10:59:54.043Z,21.33
2018-01-07T11:02:29.937Z,19.00
2018-01-07T11:05:00.608Z,19.55
2018-01-07T11:07:30.199Z,20.83
2018-01-07T11:10:00.053Z,17.58
2018-01-07T11:12:30.234Z,16.80
2018-01-07T11:15:00.019Z,13.32
2018-01-07T11:17:29.922Z,14.18
2018-01-07T11:20:00.319Z,15.82
2018-01-07T11:22:30.418Z,17.90
2018-01-07T11:25:01.265Z,20.02
2018-01-07T11:27:31.499Z,17.05
2018-01-07T11:30:02.016Z,20.45
2018-01-07T11:32:32.149Z,18.87
2018-01-07T11:35:03.285Z,18.25
2018-01-07T11:37:32.803Z,19.30
2018-01-07T11:40:02.646Z,23.33
2018-01-07T11:42:32.343Z,19.75
2018-01-07T11:45:02.788Z,18.83
2018-01-07T11:47:32.294Z,15.13
2018-01-07T11:50:02.108Z,16.02
2018-01-07T11:52:31.880Z,17.67
2018-01-07T11:55:02.703Z,18.45
2018-01-07T11:57:32.485Z,16.30
2018-01-07T12:00:02.195Z,15.73
2018-01-07T12:02:32.824Z,16.45
2018-01-07T12:05:02.661Z,14.63
2018-01-07T12:07:34.047Z,15.55
2018-01-07T12:10:03.855Z,17.25
2018-01-07T12:12:33.963Z,16.20
2018-01-07T12:15:04.562Z,16.00
2018-01-07T12:17:34.318Z,16.58
2018-01-07T12:20:04.102Z,21.90
2018-01-07T12:22:34.132Z,21.17
2018-01-07T12:25:03.733Z,20.20
2018-01-07T12:27:33.228Z,18.23
2018-01-07T12:30:02.544Z,18.45
2018-01-07T12:32:32.414Z,19.48
2018-01-07T12:35:02.480Z,21.58
2018-01-07T12:37:31.813Z,25.58
2018-01-07T12:40:02.187Z,22.80
2018-01-07T12:42:32.300Z,25.00
2018-01-07T12:45:02.020Z,21.55
2018-01-07T12:47:31.969Z,19.37
2018-01-07T12:50:02.295Z,17.73
2018-01-07T12:52:31.784Z,17.10
2018-01-07T12:55:01.445Z,17.95
2018-01-07T12:57:30.967Z,17.10
2018-01-07T13:00:00.739Z,22.20
2018-01-07T13:02:31.035Z,16.85
2018-01-07T13:05:01.352Z,19.15
2018-01-07T13:07:31.978Z,13.95
2018-01-07T13:10:04.335Z,15.95
2018-01-07T13:12:33.746Z,13.80
2018-01-07T13:15:03.606Z,15.02
2018-01-07T13:17:33.159Z,10.77
2018-01-07T13:20:03.287Z,10.85
2018-01-07T13:22:33.158Z,10.65
2018-01-07T13:25:02.947Z,13.68
2018-01-07T13:27:33.458Z,9.60
2018-01-07T13:30:03.592Z,18.80
2018-01-07T13:32:34.103Z,17.50
2018-01-07T13:35:03.961Z,18.30
2018-01-07T13:37:33.723Z,18.35
2018-01-07T13:40:03.334Z,22.25
2018-01-07T13:42:33.853Z,16.15
2018-01-07T13:45:03.722Z,15.45
2018-01-07T13:47:33.270Z,14.35
2018-01-07T13:50:02.872Z,12.23
2018-01-07T13:52:32.953Z,16.58
2018-01-07T13:55:03.619Z,15.27
2018-01-07T13:57:33.418Z,14.10
2018-01-07T14:00:03.281Z,14.27
2018-01-07T14:02:32.736Z,15.48
2018-01-07T14:05:03.303Z,13.95
2018-01-07T14:07:33.071Z,12.90
2018-01-07T14:10:02.975Z,11.93
2018-01-07T14:12:32.882Z,13.02
2018-01-07T14:15:02.950Z,14.50
2018-01-07T14:17:32.490Z,14.90
2018-01-07T14:20:02.824Z,15.50
2018-01-07T14:22:32.471Z,16.02
2018-01-07T14:25:02.284Z,18.67
2018-01-07T14:27:32.266Z,14.85
2018-01-07T14:30:02.016Z,13.40
2018-01-07T14:32:31.623Z,11.93
2018-01-07T14:35:01.950Z,10.35
2018-01-07T14:37:31.262Z,9.35
2018-01-07T14:40:02.670Z,11.00
2018-01-07T14:42:32.646Z,10.00
2018-01-07T14:45:02.330Z,10.77
2018-01-07T14:47:32.935Z,11.60
2018-01-07T14:50:02.523Z,11.40
2018-01-07T14:52:32.380Z,12.60
2018-01-07T14:55:01.874Z,12.07
2018-01-07T14:57:31.958Z,12.70
2018-01-07T15:00:02.259Z,10.98
2018-01-07T15:02:32.197Z,11.10
2018-01-07T15:05:02.125Z,10.73
2018-01-07T15:07:31.685Z,11.38
2018-01-07T15:10:01.828Z,11.88
2018-01-07T15:12:32.338Z,13.18
2018-01-07T15:15:01.987Z,13.38
2018-01-07T15:17:31.624Z,11.40
2018-01-07T15:20:01.490Z,10.05
2018-01-07T15:22:34.606Z,9.10
2018-01-07T15:25:04.662Z,10.18
2018-01-07T15:27:34.809Z,10.45
2018-01-07T15:30:05.180Z,14.57
2018-01-07T15:32:36.282Z,12.50
2018-01-07T15:35:06.425Z,15.43
2018-01-07T15:37:36.016Z,18.20
2018-01-07T15:40:05.221Z,19.15
2018-01-07T15:42:34.761Z,18.98
2018-01-07T15:45:05.176Z,18.25
2018-01-07T15:47:35.612Z,22.40
2018-01-07T15:50:05.922Z,20.60
2018-01-07T15:52:36.238Z,21.48
2018-01-07T15:55:05.846Z,22.05
2018-01-07T15:57:37.117Z,23.70
2018-01-07T16:00:07.059Z,24.30
2018-01-07T16:02:37.078Z,21.45
2018-01-07T16:05:06.941Z,23.48
2018-01-07T16:07:37.213Z,20.25
2018-01-07T16:10:07.051Z,21.37
2018-01-07T16:12:37.234Z,23.25
2018-01-07T16:15:06.727Z,23.50
2018-01-07T16:17:37.616Z,25.33
2018-01-07T16:20:07.848Z,24.83
2018-01-07T16:22:38.349Z,21.90
2018-01-07T16:25:08.253Z,19.83
2018-01-07T16:27:39.772Z,21.70
2018-01-07T16:30:10.132Z,24.27
2018-01-07T16:32:39.832Z,22.95
2018-01-07T16:35:09.388Z,22.40
2018-01-07T16:37:39.813Z,21.85
2018-01-07T16:40:10.572Z,19.37
2018-01-07T16:42:40.584Z,18.95
2018-01-07T16:45:10.188Z,18.60
2018-01-07T16:47:42.265Z,16.02
2018-01-07T16:50:11.714Z,15.20
2018-01-07T16:52:42.173Z,14.05
2018-01-07T16:55:11.802Z,15.75
2018-01-07T16:57:41.738Z,14.07
2018-01-07T17:00:11.726Z,11.00
2018-01-07T17:02:42.242Z,10.85
2018-01-07T17:05:12.611Z,10.25
2018-01-07T17:07:42.639Z,11.95
2018-01-07T17:10:12.769Z,10.38
2018-01-07T17:12:44.142Z,8.90
2018-01-07T17:15:13.790Z,9.88
2018-01-07T17:17:43.784Z,8.82
2018-01-07T17:20:15.031Z,8.25
2018-01-07T17:22:45.679Z,8.70
2018-01-07T17:25:15.917Z,8.70
2018-01-07T17:27:46.363Z,9.65
2018-01-07T17:30:16.838Z,8.32
2018-01-07T17:32:46.422Z,8.68
2018-01-07T17:35:17.554Z,6.60
2018-01-07T17:37:48.975Z,7.75
2018-01-07T17:40:18.694Z,6.78
2018-01-07T17:42:49.532Z,5.85
2018-01-07T17:45:19.274Z,6.37
2018-01-07T17:47:49.095Z,6.75
2018-01-07T17:50:18.946Z,7.40
2018-01-07T17:52:48.728Z,7.12
2018-01-07T17:55:19.437Z,6.78
2018-01-07T17:57:49.333Z,6.60
2018-01-07T18:00:20.146Z,7.55
2018-01-07T18:02:50.056Z,11.20
2018-01-07T18:05:21.519Z,14.50
2018-01-07T18:07:52.642Z,18.10
2018-01-07T18:10:22.809Z,42.40
2018-01-07T18:12:54.646Z,7.62
2018-01-07T18:15:26.940Z,6.15
2018-01-07T18:17:59.007Z,6.32
2018-01-07T18:20:29.408Z,7.18
2018-01-07T18:22:59.428Z,7.22
2018-01-07T18:25:30.495Z,7.00
2018-01-07T18:28:00.383Z,5.82
2018-01-07T18:30:31.247Z,5.45
2018-01-07T18:33:01.262Z,5.57
2018-01-07T18:35:32.378Z,4.90
2018-01-07T18:38:02.545Z,6.75
2018-01-07T18:40:32.377Z,5.82
2018-01-07T18:43:02.790Z,6.45
2018-01-07T18:45:32.944Z,6.45
2018-01-07T18:48:03.645Z,7.15
2018-01-07T18:50:33.711Z,7.25
2018-01-07T18:53:05.003Z,6.32
2018-01-07T18:55:35.600Z,5.37
2018-01-07T18:58:06.220Z,4.87
2018-01-07T19:00:35.946Z,5.32
2018-01-07T19:03:05.967Z,6.35
2018-01-07T19:05:37.100Z,5.80
2018-01-07T19:08:06.845Z,6.30
2018-01-07T19:10:36.929Z,6.87
2018-01-07T19:13:07.600Z,6.00
2018-01-07T19:15:37.386Z,6.22
2018-01-07T19:18:07.261Z,3.80
2018-01-07T19:20:37.243Z,4.07
2018-01-07T19:23:07.279Z,4.50
2018-01-07T19:25:37.004Z,4.53
2018-01-07T19:28:07.384Z,4.57
2018-01-07T19:30:37.165Z,4.95
2018-01-07T19:33:07.023Z,5.03
2018-01-07T19:35:36.976Z,5.87
2018-01-07T19:38:06.511Z,6.28
2018-01-07T19:40:38.261Z,5.43
2018-01-07T19:43:09.126Z,4.82
2018-01-07T19:45:39.706Z,4.12
2018-01-07T19:48:10.423Z,3.55
2018-01-07T19:50:40.488Z,3.08
2018-01-07T19:53:11.148Z,4.20
2018-01-07T19:55:41.179Z,3.50
2018-01-07T19:58:13.911Z,3.80
2018-01-07T20:00:43.949Z,3.65
2018-01-07T20:03:13.761Z,3.47
2018-01-07T20:05:44.419Z,4.25
2018-01-07T20:08:14.862Z,3.87
2018-01-07T20:10:44.960Z,4.20
2018-01-07T20:13:14.009Z,5.53
2018-01-07T20:15:43.638Z,4.20
2018-01-07T20:18:14.656Z,4.37
2018-01-07T20:20:44.291Z,3.58
2018-01-07T20:23:14.993Z,3.95
2018-01-07T20:25:44.441Z,4.95
2018-01-07T20:28:14.981Z,3.53
2018-01-07T20:30:46.334Z,3.90
2018-01-07T20:33:16.701Z,3.80
2018-01-07T20:35:46.489Z,4.40
2018-01-07T20:38:16.331Z,3.90
2018-01-07T20:40:46.879Z,3.80
2018-01-07T20:43:16.573Z,4.20
2018-01-07T20:45:46.174Z,3.93
2018-01-07T20:48:17.138Z,3.10
2018-01-07T20:50:46.720Z,3.13
2018-01-07T20:53:16.753Z,3.15
2018-01-07T20:55:46.563Z,3.03
2018-01-07T20:58:16.629Z,3.00
2018-01-07T21:00:48.025Z,3.47
2018-01-07T21:03:18.305Z,3.25
2018-01-07T21:05:49.646Z,2.95
2018-01-07T21:08:21.067Z,3.47
2018-01-07T21:10:51.129Z,4.20
2018-01-07T21:13:23.375Z,3.42
2018-01-07T21:15:53.300Z,3.80
2018-01-07T21:18:23.807Z,4.62
2018-01-07T21:20:53.614Z,3.20
2018-01-07T21:23:23.054Z,3.30
2018-01-07T21:25:53.255Z,4.07
2018-01-07T21:28:23.108Z,3.10
2018-01-07T21:30:52.839Z,4.47
2018-01-07T21:33:23.151Z,4.78
2018-01-07T21:35:54.470Z,4.75
2018-01-07T21:38:24.750Z,4.50
2018-01-07T21:40:55.299Z,4.53
2018-01-07T21:43:25.671Z,3.60
2018-01-07T21:45:56.674Z,4.40
2018-01-07T21:48:26.185Z,4.17
2018-01-07T21:50:55.988Z,3.95
2018-01-07T21:53:26.413Z,4.20
2018-01-07T21:55:55.835Z,3.70
2018-01-07T21:58:26.193Z,3.60
2018-01-07T22:01:09.092Z,4.20
2018-01-07T22:03:50.469Z,4.20
2018-01-07T22:06:31.879Z,5.33
2018-01-07T22:09:01.903Z,5.47
2018-01-07T22:11:32.376Z,5.53
2018-01-07T22:14:02.991Z,5.30
2018-01-07T22:16:34.899Z,6.28
2018-01-07T22:19:05.363Z,6.12
2018-01-07T22:21:35.729Z,6.20
2018-01-07T22:24:06.045Z,5.43
2018-01-07T22:26:36.280Z,4.90
2018-01-07T22:29:06.004Z,4.87
2018-01-07T22:31:35.738Z,5.90
2018-01-07T22:34:05.126Z,6.15
2018-01-07T22:36:34.977Z,8.87
2018-01-07T22:39:05.305Z,8.05
2018-01-07T22:41:34.799Z,11.65
2018-01-07T22:44:04.947Z,7.37
2018-01-07T22:46:35.194Z,24.25
2018-01-07T22:49:05.471Z,13.27
2018-01-07T22:51:35.347Z,13.03
2018-01-07T22:54:05.034Z,7.80
2018-01-07T22:56:34.747Z,5.18
2018-01-07T22:59:06.254Z,5.45
2018-01-07T23:01:36.619Z,8.37
2018-01-07T23:04:06.490Z,4.15
2018-01-07T23:06:36.437Z,4.70
2018-01-07T23:09:06.871Z,3.05
2018-01-07T23:11:36.898Z,4.03
2018-01-07T23:14:07.399Z,2.83
2018-01-07T23:16:38.353Z,3.47
2018-01-07T23:19:08.405Z,3.73
2018-01-07T23:21:39.528Z,3.15
2018-01-07T23:24:09.435Z,3.47
2018-01-07T23:26:39.030Z,3.60
2018-01-07T23:29:08.558Z,7.30
2018-01-07T23:31:38.789Z,14.70
2018-01-07T23:34:09.377Z,11.07
2018-01-07T23:36:39.795Z,5.50
2018-01-07T23:39:09.481Z,4.62
2018-01-07T23:41:39.312Z,5.67
2018-01-07T23:44:09.946Z,10.90
2018-01-07T23:46:39.497Z,7.93
2018-01-07T23:49:16.723Z,4.90
2018-01-07T23:51:47.948Z,4.20
2018-01-07T23:54:17.365Z,3.57
2018-01-07T23:56:46.620Z,5.50
2018-01-07T23:59:15.877Z,6.20
