createdAt,value
2022-10-05T00:23:16.973Z,99.90
2022-10-05T00:53:39.264Z,99.90
2022-10-05T01:24:23.787Z,55.80
2022-10-05T01:54:49.831Z,99.90
2022-10-05T02:25:03.218Z,99.90
2022-10-05T02:55:24.929Z,99.90
2022-10-05T03:25:53.469Z,99.90
2022-10-05T03:56:16.416Z,99.90
2022-10-05T04:26:33.490Z,99.90
2022-10-05T04:56:50.862Z,99.90
2022-10-05T05:27:23.665Z,99.90
2022-10-05T05:57:37.617Z,99.90
2022-10-05T06:28:02.978Z,99.90
2022-10-05T06:58:41.445Z,1.00
2022-10-05T07:29:12.900Z,1.00
2022-10-05T07:59:40.784Z,99.90
2022-10-05T08:30:02.504Z,99.90
2022-10-05T09:00:21.310Z,48.30
2022-10-05T09:30:46.305Z,15.50
2022-10-05T10:01:33.597Z,1.00
2022-10-05T10:31:55.425Z,2.20
2022-10-05T11:02:39.907Z,1.10
2022-10-05T11:33:14.540Z,5.60
2022-10-05T12:03:49.793Z,9.80
2022-10-05T12:34:09.533Z,10.70
2022-10-05T13:04:31.975Z,15.90
2022-10-05T13:34:51.027Z,14.70
2022-10-05T14:05:05.502Z,16.50
2022-10-05T14:35:27.698Z,24.60
2022-10-05T15:05:45.903Z,50.80
2022-10-05T15:36:38.575Z,99.90
2022-10-05T16:07:11.351Z,99.90
2022-10-05T16:37:28.373Z,99.90
2022-10-05T17:08:03.548Z,99.90
2022-10-05T17:38:48.775Z,99.90
2022-10-05T18:09:20.998Z,99.90
2022-10-05T18:39:45.998Z,99.90
2022-10-05T19:10:06.464Z,99.90
2022-10-05T19:40:21.920Z,99.90
2022-10-05T20:10:32.860Z,99.90
2022-10-05T20:40:41.721Z,99.90
2022-10-05T21:10:51.659Z,99.90
2022-10-05T21:41:06.755Z,99.90
2022-10-05T22:11:18.229Z,99.90
2022-10-05T22:41:33.192Z,99.90
2022-10-05T23:11:41.768Z,99.90
2022-10-05T23:41:50.885Z,99.90
