createdAt,value
2023-04-21T00:01:13.137Z,13.40
2023-04-21T00:03:43.109Z,10.50
2023-04-21T00:06:12.690Z,10.73
2023-04-21T00:08:42.163Z,8.95
2023-04-21T00:11:15.142Z,14.05
2023-04-21T00:13:44.928Z,7.25
2023-04-21T00:16:14.260Z,12.18
2023-04-21T00:18:43.759Z,10.23
2023-04-21T00:21:12.978Z,12.00
2023-04-21T00:23:42.604Z,8.90
2023-04-21T00:26:13.174Z,10.02
2023-04-21T00:28:45.010Z,13.00
2023-04-21T00:31:14.596Z,9.18
2023-04-21T00:33:44.095Z,10.70
2023-04-21T00:36:13.614Z,8.00
2023-04-21T00:38:43.110Z,8.93
2023-04-21T00:41:13.712Z,11.60
2023-04-21T00:44:05.045Z,9.85
2023-04-21T00:46:34.561Z,10.63
2023-04-21T00:49:07.056Z,10.70
2023-04-21T00:51:38.064Z,9.18
2023-04-21T00:54:09.073Z,12.82
2023-04-21T00:56:39.923Z,9.00
2023-04-21T00:59:09.417Z,8.00
2023-04-21T01:01:40.255Z,8.98
2023-04-21T01:04:10.701Z,9.60
2023-04-21T01:06:40.091Z,8.63
2023-04-21T01:09:09.657Z,10.85
2023-04-21T01:11:40.615Z,13.85
2023-04-21T01:14:10.355Z,8.13
2023-04-21T01:16:40.167Z,12.02
2023-04-21T01:19:09.770Z,8.50
2023-04-21T01:21:43.406Z,11.65
2023-04-21T01:24:13.357Z,10.65
2023-04-21T01:26:44.850Z,6.90
2023-04-21T01:29:14.552Z,11.00
2023-04-21T01:31:44.094Z,8.57
2023-04-21T01:34:13.596Z,11.60
2023-04-21T01:36:44.329Z,11.52
2023-04-21T01:39:13.797Z,11.00
2023-04-21T01:41:43.073Z,12.27
2023-04-21T01:44:12.499Z,10.70
2023-04-21T01:46:41.854Z,12.23
2023-04-21T01:49:11.370Z,8.90
2023-04-21T01:51:40.593Z,11.77
2023-04-21T01:54:11.664Z,11.30
2023-04-21T01:56:41.568Z,9.75
2023-04-21T01:59:11.176Z,11.27
2023-04-21T02:01:40.525Z,11.60
2023-04-21T02:04:10.181Z,15.15
2023-04-21T02:06:39.524Z,9.25
2023-04-21T02:09:11.131Z,13.73
2023-04-21T02:11:40.314Z,11.90
2023-04-21T02:14:09.746Z,8.32
2023-04-21T02:16:39.158Z,9.15
2023-04-21T02:19:09.522Z,10.10
2023-04-21T02:21:38.685Z,7.90
2023-04-21T02:24:08.359Z,9.88
2023-04-21T02:26:38.890Z,12.48
2023-04-21T02:29:08.442Z,7.10
2023-04-21T02:36:07.319Z,9.57
2023-04-21T02:38:36.885Z,12.05
2023-04-21T02:41:06.357Z,14.05
2023-04-21T02:43:38.104Z,9.20
2023-04-21T02:46:10.632Z,8.90
2023-04-21T02:48:40.131Z,11.82
2023-04-21T02:51:13.854Z,9.30
2023-04-21T02:53:44.426Z,11.05
2023-04-21T02:56:13.776Z,9.88
2023-04-21T02:58:44.877Z,14.75
2023-04-21T03:01:14.151Z,7.28
2023-04-21T03:03:43.852Z,11.07
2023-04-21T03:06:14.260Z,8.77
2023-04-21T03:08:43.779Z,5.25
2023-04-21T03:11:12.923Z,13.73
2023-04-21T03:13:43.828Z,12.70
2023-04-21T03:16:14.463Z,14.65
2023-04-21T03:18:46.767Z,12.68
2023-04-21T03:21:16.031Z,12.55
2023-04-21T03:23:45.497Z,12.45
2023-04-21T03:26:15.177Z,10.30
2023-04-21T03:28:45.973Z,8.93
2023-04-21T03:31:15.575Z,8.40
2023-04-21T03:33:44.996Z,14.07
2023-04-21T03:36:14.168Z,10.75
2023-04-21T03:38:43.671Z,12.20
2023-04-21T03:41:12.877Z,11.02
2023-04-21T03:43:42.273Z,10.90
2023-04-21T03:46:20.027Z,12.43
2023-04-21T03:48:50.095Z,11.40
2023-04-21T03:51:19.439Z,19.48
2023-04-21T03:53:48.900Z,20.35
2023-04-21T03:56:18.094Z,12.25
2023-04-21T03:58:47.499Z,10.85
2023-04-21T04:01:18.002Z,9.43
2023-04-21T04:03:47.552Z,16.25
2023-04-21T04:06:16.899Z,16.30
2023-04-21T04:08:46.535Z,14.35
2023-04-21T04:11:15.634Z,11.10
2023-04-21T04:13:45.349Z,13.65
2023-04-21T04:16:14.576Z,11.60
2023-04-21T04:18:45.827Z,7.35
2023-04-21T04:21:14.985Z,10.98
2023-04-21T04:23:44.430Z,9.65
2023-04-21T04:26:13.529Z,12.18
2023-04-21T04:28:42.929Z,11.70
2023-04-21T04:31:13.733Z,9.73
2023-04-21T04:33:45.203Z,12.15
2023-04-21T04:36:14.449Z,10.77
2023-04-21T04:38:43.968Z,15.70
2023-04-21T04:41:13.592Z,12.65
2023-04-21T04:43:43.996Z,11.77
2023-04-21T04:46:13.642Z,9.27
2023-04-21T04:48:44.442Z,7.63
2023-04-21T04:51:13.529Z,8.73
2023-04-21T04:53:43.083Z,12.95
2023-04-21T04:56:12.300Z,9.93
2023-04-21T04:58:41.949Z,10.57
2023-04-21T05:01:15.046Z,8.60
2023-04-21T05:03:47.018Z,11.05
2023-04-21T05:06:16.235Z,13.70
2023-04-21T05:08:46.328Z,6.85
2023-04-21T05:11:15.858Z,13.68
2023-04-21T05:13:45.329Z,12.65
2023-04-21T05:16:14.750Z,16.15
2023-04-21T05:18:45.813Z,13.63
2023-04-21T05:21:14.924Z,8.02
2023-04-21T05:23:44.369Z,12.43
2023-04-21T05:26:13.663Z,11.90
2023-04-21T05:28:43.135Z,11.93
2023-04-21T05:31:12.207Z,7.25
2023-04-21T05:33:41.822Z,10.93
2023-04-21T05:36:13.250Z,8.63
2023-04-21T05:38:42.743Z,12.77
2023-04-21T05:41:11.889Z,13.38
2023-04-21T05:43:41.330Z,7.65
2023-04-21T05:46:12.014Z,12.05
2023-04-21T05:48:41.718Z,12.52
2023-04-21T05:51:13.534Z,8.23
2023-04-21T05:53:44.697Z,9.95
2023-04-21T05:56:14.199Z,9.50
2023-04-21T05:58:43.577Z,8.50
2023-04-21T06:01:13.124Z,11.98
2023-04-21T06:03:42.780Z,9.63
2023-04-21T06:06:15.120Z,7.00
2023-04-21T06:08:44.759Z,9.90
2023-04-21T06:11:14.109Z,8.52
2023-04-21T06:13:43.700Z,10.98
2023-04-21T06:16:12.881Z,4.72
2023-04-21T06:18:42.519Z,10.43
2023-04-21T06:21:12.912Z,6.25
2023-04-21T06:23:42.440Z,7.78
2023-04-21T06:26:11.484Z,4.85
2023-04-21T06:28:40.945Z,12.45
2023-04-21T06:31:15.460Z,9.05
2023-04-21T06:33:45.359Z,5.95
2023-04-21T06:36:17.851Z,10.48
2023-04-21T06:38:47.803Z,11.15
2023-04-21T06:41:16.904Z,12.23
2023-04-21T06:43:46.456Z,8.38
2023-04-21T06:46:15.870Z,10.35
2023-04-21T06:48:45.667Z,8.32
2023-04-21T06:51:16.413Z,4.15
2023-04-21T06:53:45.800Z,8.50
2023-04-21T06:56:17.578Z,8.40
2023-04-21T06:58:47.996Z,8.23
2023-04-21T07:01:17.316Z,6.47
2023-04-21T07:03:47.422Z,8.40
2023-04-21T07:06:18.222Z,9.40
2023-04-21T07:08:47.979Z,6.63
2023-04-21T07:11:17.189Z,4.18
2023-04-21T07:13:46.697Z,10.32
2023-04-21T07:16:15.882Z,5.65
2023-04-21T07:18:45.393Z,5.95
2023-04-21T07:21:14.639Z,10.63
2023-04-21T07:23:45.389Z,9.45
2023-04-21T07:26:14.670Z,7.90
2023-04-21T07:28:44.226Z,7.55
2023-04-21T07:31:13.334Z,7.05
2023-04-21T07:33:42.912Z,11.48
2023-04-21T07:36:12.113Z,8.35
2023-04-21T07:38:43.310Z,10.05
2023-04-21T07:41:14.586Z,9.30
2023-04-21T07:43:44.332Z,8.88
2023-04-21T07:46:13.971Z,11.38
2023-04-21T07:48:44.844Z,8.35
2023-04-21T07:51:15.799Z,13.77
2023-04-21T07:53:45.443Z,10.18
2023-04-21T07:56:16.129Z,6.90
2023-04-21T07:58:45.953Z,5.85
2023-04-21T08:01:15.142Z,7.38
2023-04-21T08:03:44.768Z,6.90
2023-04-21T08:06:14.369Z,16.83
2023-04-21T08:08:44.003Z,5.75
2023-04-21T08:11:13.342Z,8.38
2023-04-21T08:13:44.392Z,7.20
2023-04-21T08:16:13.762Z,5.90
2023-04-21T08:18:43.337Z,8.40
2023-04-21T08:21:12.597Z,11.10
2023-04-21T08:23:42.924Z,6.38
2023-04-21T08:26:12.196Z,7.25
2023-04-21T08:28:43.368Z,11.43
2023-04-21T08:31:12.658Z,8.82
2023-04-21T08:33:53.895Z,5.57
2023-04-21T08:36:29.987Z,5.07
2023-04-21T08:39:00.399Z,9.60
2023-04-21T08:41:29.751Z,7.43
2023-04-21T08:44:00.610Z,5.25
2023-04-21T08:46:30.477Z,7.18
2023-04-21T08:49:00.643Z,5.70
2023-04-21T08:51:30.601Z,6.25
2023-04-21T08:54:00.496Z,7.65
2023-04-21T08:56:29.856Z,6.57
2023-04-21T08:59:01.302Z,9.05
2023-04-21T09:01:31.487Z,4.30
2023-04-21T09:04:18.084Z,8.52
2023-04-21T09:06:47.659Z,4.45
2023-04-21T09:09:17.477Z,4.13
2023-04-21T09:11:55.504Z,4.65
2023-04-21T09:14:32.995Z,8.05
2023-04-21T09:17:03.520Z,6.93
2023-04-21T09:19:35.837Z,5.95
2023-04-21T09:22:05.237Z,10.25
2023-04-21T09:24:35.459Z,6.18
2023-04-21T09:27:05.743Z,6.75
2023-04-21T09:29:37.181Z,4.85
2023-04-21T09:32:07.534Z,4.97
2023-04-21T09:34:44.312Z,4.47
2023-04-21T09:37:15.695Z,6.32
2023-04-21T09:40:03.492Z,5.40
2023-04-21T09:42:38.113Z,5.55
2023-04-21T09:47:44.857Z,6.50
2023-04-21T09:50:16.422Z,4.53
2023-04-21T09:52:52.216Z,6.78
2023-04-21T09:55:27.156Z,5.28
2023-04-21T09:58:01.721Z,5.97
2023-04-21T10:00:32.722Z,7.82
2023-04-21T10:03:05.912Z,5.30
2023-04-21T10:05:35.667Z,6.45
2023-04-21T10:08:07.133Z,7.43
2023-04-21T10:10:37.546Z,7.05
2023-04-21T10:13:07.020Z,5.25
2023-04-21T10:15:41.687Z,3.60
2023-04-21T10:18:16.897Z,3.88
2023-04-21T10:21:00.330Z,5.45
2023-04-21T10:23:37.505Z,5.10
2023-04-21T10:26:11.309Z,7.20
2023-04-21T10:28:49.566Z,8.05
2023-04-21T10:31:23.124Z,4.55
2023-04-21T10:34:17.954Z,4.30
2023-04-21T10:37:16.310Z,7.13
2023-04-21T10:39:48.692Z,4.30
2023-04-21T10:42:24.746Z,6.07
2023-04-21T10:44:55.662Z,4.00
2023-04-21T10:47:31.929Z,4.30
2023-04-21T10:50:11.549Z,3.88
2023-04-21T10:52:41.066Z,6.32
2023-04-21T10:55:12.753Z,5.47
2023-04-21T10:57:45.487Z,5.75
2023-04-21T11:00:19.646Z,4.38
2023-04-21T11:02:58.832Z,5.20
2023-04-21T11:05:34.724Z,8.60
2023-04-21T11:08:14.889Z,6.30
2023-04-21T11:10:49.976Z,4.13
2023-04-21T11:16:04.542Z,6.70
2023-04-21T11:18:40.203Z,7.70
2023-04-21T11:21:11.150Z,5.63
2023-04-21T11:23:49.305Z,5.97
2023-04-21T11:26:19.723Z,6.35
2023-04-21T11:28:52.395Z,6.20
2023-04-21T11:31:21.652Z,6.40
2023-04-21T11:33:52.610Z,5.85
2023-04-21T11:36:23.757Z,6.07
2023-04-21T11:38:53.503Z,4.60
2023-04-21T11:41:26.459Z,10.77
2023-04-21T11:43:56.000Z,5.85
2023-04-21T11:46:27.433Z,15.18
2023-04-21T11:49:05.914Z,3.72
2023-04-21T11:51:36.581Z,5.82
2023-04-21T11:54:08.550Z,8.02
2023-04-21T11:56:39.042Z,5.05
2023-04-21T11:59:12.317Z,5.78
2023-04-21T12:01:47.946Z,6.22
2023-04-21T12:04:20.629Z,5.97
2023-04-21T12:06:58.456Z,5.00
2023-04-21T12:09:28.979Z,4.80
2023-04-21T12:15:58.235Z,3.70
2023-04-21T12:18:29.491Z,7.25
2023-04-21T12:21:04.237Z,5.82
2023-04-21T12:23:33.563Z,3.33
2023-04-21T12:26:03.018Z,7.03
2023-04-21T12:28:32.250Z,6.38
2023-04-21T12:31:01.948Z,5.82
2023-04-21T12:33:31.292Z,7.32
2023-04-21T12:36:02.436Z,5.13
2023-04-21T12:38:31.664Z,5.70
2023-04-21T12:41:01.340Z,5.05
2023-04-21T12:43:30.747Z,4.78
2023-04-21T12:46:00.989Z,7.28
2023-04-21T12:48:30.432Z,3.80
2023-04-21T12:51:01.305Z,3.25
2023-04-21T12:53:31.297Z,9.85
2023-04-21T12:56:04.645Z,6.93
2023-04-21T12:58:34.663Z,6.43
2023-04-21T13:01:04.218Z,5.63
2023-04-21T13:03:33.554Z,3.20
2023-04-21T13:06:04.491Z,4.45
2023-04-21T13:08:33.785Z,3.72
2023-04-21T13:11:03.383Z,6.30
2023-04-21T13:13:32.731Z,3.33
2023-04-21T13:16:02.111Z,5.28
2023-04-21T13:18:31.334Z,4.95
2023-04-21T13:21:00.689Z,6.45
2023-04-21T13:23:35.265Z,2.50
2023-04-21T13:26:06.452Z,3.05
2023-04-21T13:28:36.503Z,4.30
2023-04-21T13:31:07.101Z,3.28
2023-04-21T13:33:36.604Z,3.83
2023-04-21T13:36:06.789Z,8.70
2023-04-21T13:38:37.870Z,5.88
2023-04-21T13:41:08.076Z,6.63
2023-04-21T13:43:37.523Z,4.28
2023-04-21T13:46:08.019Z,5.30
2023-04-21T13:48:37.759Z,4.82
2023-04-21T13:51:08.167Z,6.25
2023-04-21T13:53:38.765Z,5.65
2023-04-21T13:56:10.148Z,9.10
2023-04-21T13:58:39.636Z,3.10
2023-04-21T14:01:09.151Z,6.15
2023-04-21T14:03:38.520Z,3.13
2023-04-21T14:06:08.489Z,4.22
2023-04-21T14:08:39.113Z,5.72
2023-04-21T14:11:08.629Z,3.55
2023-04-21T14:13:45.457Z,9.13
2023-04-21T14:16:27.381Z,3.58
2023-04-21T14:18:56.816Z,4.57
2023-04-21T14:21:26.450Z,6.45
2023-04-21T14:23:57.087Z,4.10
2023-04-21T14:26:26.691Z,4.50
2023-04-21T14:28:56.498Z,3.17
2023-04-21T14:31:26.094Z,4.32
2023-04-21T14:33:55.614Z,4.15
2023-04-21T14:36:25.507Z,3.28
2023-04-21T14:38:57.590Z,4.53
2023-04-21T14:41:27.184Z,5.35
2023-04-21T14:43:57.881Z,3.28
2023-04-21T14:46:29.199Z,5.40
2023-04-21T14:48:58.809Z,1.42
2023-04-21T14:51:28.899Z,2.13
2023-04-21T14:53:59.423Z,6.75
2023-04-21T14:56:28.982Z,6.00
2023-04-21T14:58:58.181Z,2.80
2023-04-21T15:01:27.763Z,2.58
2023-04-21T15:03:59.828Z,7.25
2023-04-21T15:06:29.874Z,5.53
2023-04-21T15:09:00.436Z,6.57
2023-04-21T15:11:30.002Z,2.58
2023-04-21T15:13:59.119Z,3.80
2023-04-21T15:16:28.696Z,2.20
2023-04-21T15:18:57.954Z,3.45
2023-04-21T15:21:27.851Z,1.73
2023-04-21T15:23:57.221Z,2.70
2023-04-21T15:26:30.342Z,3.63
2023-04-21T15:28:59.603Z,3.05
2023-04-21T15:31:29.979Z,1.85
2023-04-21T15:33:59.564Z,3.50
2023-04-21T15:36:29.585Z,2.53
2023-04-21T15:38:58.877Z,2.72
2023-04-21T15:41:31.573Z,1.73
2023-04-21T15:44:02.144Z,7.38
2023-04-21T15:46:31.706Z,4.88
2023-04-21T15:49:01.086Z,4.13
2023-04-21T15:51:34.227Z,12.77
2023-04-21T15:54:03.516Z,2.92
2023-04-21T15:56:34.555Z,1.80
2023-04-21T15:59:04.002Z,1.38
2023-04-21T16:01:33.554Z,2.78
2023-04-21T16:04:03.508Z,3.47
2023-04-21T16:06:33.317Z,4.53
2023-04-21T16:09:02.809Z,1.50
2023-04-21T16:11:34.515Z,3.53
2023-04-21T16:14:03.736Z,3.85
2023-04-21T16:16:33.215Z,8.80
2023-04-21T16:19:02.829Z,7.20
2023-04-21T16:21:32.366Z,4.32
2023-04-21T16:24:01.826Z,1.92
2023-04-21T16:26:33.318Z,2.20
2023-04-21T16:29:05.192Z,3.95
2023-04-21T16:31:34.716Z,4.38
2023-04-21T16:34:04.073Z,4.88
2023-04-21T16:36:34.128Z,1.63
2023-04-21T16:39:03.504Z,15.38
2023-04-21T16:41:32.997Z,16.77
2023-04-21T16:44:03.882Z,14.60
2023-04-21T16:46:33.590Z,13.07
2023-04-21T16:49:03.286Z,8.38
2023-04-21T16:51:33.036Z,4.35
2023-04-21T16:54:02.351Z,2.40
2023-04-21T16:56:31.945Z,4.22
2023-04-21T16:59:02.394Z,3.42
2023-04-21T17:01:32.068Z,2.55
2023-04-21T17:04:01.762Z,2.58
2023-04-21T17:06:31.990Z,4.07
2023-04-21T17:09:01.206Z,4.35
2023-04-21T17:11:31.970Z,3.53
2023-04-21T17:14:02.457Z,12.88
2023-04-21T17:16:31.932Z,12.43
2023-04-21T17:19:01.227Z,4.15
2023-04-21T17:21:31.797Z,2.92
2023-04-21T17:24:00.911Z,1.63
2023-04-21T17:26:30.438Z,5.32
2023-04-21T17:29:00.524Z,4.88
2023-04-21T17:31:33.077Z,4.05
2023-04-21T17:34:02.391Z,7.78
2023-04-21T17:36:32.193Z,2.55
2023-04-21T17:39:01.683Z,1.83
2023-04-21T17:41:31.164Z,2.42
2023-04-21T17:44:01.137Z,3.10
2023-04-21T17:46:32.723Z,1.45
2023-04-21T17:49:02.135Z,3.70
2023-04-21T17:51:32.043Z,3.38
2023-04-21T17:54:01.298Z,2.63
2023-04-21T17:56:31.191Z,4.30
2023-04-21T17:59:00.483Z,3.95
2023-04-21T18:01:31.719Z,8.07
2023-04-21T18:04:01.720Z,7.65
2023-04-21T18:06:32.031Z,6.88
2023-04-21T18:09:01.394Z,5.93
2023-04-21T18:11:31.279Z,7.57
2023-04-21T18:14:01.058Z,11.98
2023-04-21T18:16:32.364Z,22.83
2023-04-21T18:19:01.808Z,11.18
2023-04-21T18:21:32.354Z,5.97
2023-04-21T18:24:01.865Z,4.97
2023-04-21T18:26:31.835Z,5.25
2023-04-21T18:29:03.011Z,11.02
2023-04-21T18:31:34.533Z,15.63
2023-04-21T18:34:03.855Z,11.88
2023-04-21T18:36:34.051Z,12.63
2023-04-21T18:39:04.164Z,6.75
2023-04-21T18:41:33.764Z,6.20
2023-04-21T18:44:02.955Z,7.20
2023-04-21T18:46:34.216Z,7.40
2023-04-21T18:49:03.324Z,7.75
2023-04-21T18:51:32.832Z,8.25
2023-04-21T18:54:02.100Z,6.15
2023-04-21T18:56:32.507Z,5.78
2023-04-21T18:59:02.124Z,8.52
2023-04-21T19:01:33.151Z,4.25
2023-04-21T19:04:02.679Z,4.95
2023-04-21T19:06:32.865Z,9.35
2023-04-21T19:09:02.283Z,7.20
2023-04-21T19:11:33.590Z,9.63
2023-04-21T19:14:02.883Z,7.80
2023-04-21T19:16:33.961Z,5.47
2023-04-21T19:19:04.863Z,2.92
2023-04-21T19:21:35.559Z,6.28
2023-04-21T19:24:04.873Z,26.33
2023-04-21T19:26:34.266Z,16.83
2023-04-21T19:29:03.777Z,8.75
2023-04-21T19:31:34.889Z,8.30
2023-04-21T19:34:04.207Z,5.75
2023-04-21T19:36:33.730Z,10.60
2023-04-21T19:39:04.556Z,14.68
2023-04-21T19:41:33.900Z,21.60
2023-04-21T19:44:04.114Z,12.65
2023-04-21T19:46:35.261Z,13.68
2023-04-21T19:49:05.538Z,11.20
2023-04-21T19:51:34.960Z,11.27
2023-04-21T19:54:11.505Z,14.23
2023-04-21T19:56:44.759Z,18.45
2023-04-21T19:59:14.257Z,14.55
2023-04-21T20:01:45.405Z,23.65
2023-04-21T20:04:14.872Z,16.05
2023-04-21T20:06:46.834Z,17.67
2023-04-21T20:09:19.175Z,13.60
2023-04-21T20:11:50.148Z,8.82
2023-04-21T20:14:20.462Z,14.23
2023-04-21T20:16:51.557Z,10.43
2023-04-21T20:19:22.995Z,11.85
2023-04-21T20:21:52.683Z,9.38
2023-04-21T20:24:21.893Z,12.60
2023-04-21T20:26:51.620Z,8.38
2023-04-21T20:29:20.920Z,10.55
2023-04-21T20:31:52.143Z,13.63
2023-04-21T20:34:21.418Z,21.48
2023-04-21T20:36:51.762Z,23.27
2023-04-21T20:39:21.316Z,11.50
2023-04-21T20:42:01.012Z,12.93
2023-04-21T20:44:34.236Z,10.55
2023-04-21T20:47:05.651Z,9.95
2023-04-21T20:49:35.246Z,10.30
2023-04-21T20:52:05.100Z,11.82
2023-04-21T20:54:34.979Z,15.60
2023-04-21T20:57:07.518Z,10.65
2023-04-21T20:59:37.158Z,10.82
2023-04-21T21:02:09.133Z,12.73
2023-04-21T21:04:38.702Z,11.52
2023-04-21T21:07:08.437Z,13.38
2023-04-21T21:09:37.757Z,10.75
2023-04-21T21:12:07.816Z,15.40
2023-04-21T21:14:37.094Z,13.18
2023-04-21T21:17:08.483Z,14.20
2023-04-21T21:19:37.978Z,13.45
2023-04-21T21:22:07.709Z,11.25
2023-04-21T21:24:36.934Z,18.80
2023-04-21T21:27:08.180Z,12.45
2023-04-21T21:29:37.678Z,15.85
2023-04-21T21:32:09.058Z,14.38
2023-04-21T21:34:38.194Z,14.75
2023-04-21T21:37:07.957Z,16.95
2023-04-21T21:39:37.667Z,22.77
2023-04-21T21:42:07.384Z,18.55
2023-04-21T21:44:37.462Z,21.05
2023-04-21T21:47:08.396Z,17.83
2023-04-21T21:49:38.425Z,18.48
2023-04-21T21:52:08.217Z,22.35
2023-04-21T21:54:37.355Z,17.70
2023-04-21T21:57:06.988Z,18.52
2023-04-21T21:59:36.717Z,13.73
2023-04-21T22:02:08.020Z,13.00
2023-04-21T22:04:37.983Z,16.35
2023-04-21T22:07:08.132Z,12.75
2023-04-21T22:09:38.465Z,14.93
2023-04-21T22:12:08.558Z,16.33
2023-04-21T22:14:37.790Z,14.27
2023-04-21T22:17:08.793Z,14.02
2023-04-21T22:19:38.345Z,13.30
2023-04-21T22:22:08.206Z,16.30
2023-04-21T22:24:37.537Z,17.17
2023-04-21T22:27:07.013Z,18.38
2023-04-21T22:29:36.464Z,14.38
2023-04-21T22:32:07.772Z,16.33
2023-04-21T22:34:37.202Z,13.90
2023-04-21T22:37:07.053Z,13.55
2023-04-21T22:39:38.257Z,25.45
2023-04-21T22:42:08.075Z,32.63
2023-04-21T22:44:37.756Z,30.17
2023-04-21T22:47:10.619Z,22.60
2023-04-21T22:49:40.238Z,25.50
2023-04-21T22:52:09.978Z,19.48
2023-04-21T22:54:41.197Z,19.02
2023-04-21T22:57:10.894Z,13.57
2023-04-21T22:59:40.362Z,16.48
2023-04-21T23:02:11.609Z,13.77
2023-04-21T23:04:40.791Z,11.18
2023-04-21T23:07:10.269Z,14.52
2023-04-21T23:09:39.799Z,12.55
2023-04-21T23:12:09.476Z,9.57
2023-04-21T23:14:38.907Z,10.70
2023-04-21T23:17:08.991Z,8.77
2023-04-21T23:19:39.895Z,10.00
2023-04-21T23:22:09.671Z,12.70
2023-04-21T23:24:38.780Z,12.65
2023-04-21T23:27:08.286Z,12.20
2023-04-21T23:29:37.785Z,13.98
2023-04-21T23:32:07.643Z,10.80
2023-04-21T23:34:38.303Z,12.57
2023-04-21T23:37:08.035Z,11.18
2023-04-21T23:39:37.723Z,11.10
2023-04-21T23:42:07.629Z,10.10
2023-04-21T23:44:37.642Z,12.90
2023-04-21T23:47:07.192Z,15.23
2023-04-21T23:49:36.450Z,14.25
2023-04-21T23:52:08.176Z,10.52
2023-04-21T23:54:37.496Z,16.35
2023-04-21T23:57:06.992Z,12.93
2023-04-21T23:59:36.387Z,10.93
