createdAt,value
2018-10-06T00:00:14.163Z,99.90
2018-10-06T00:02:43.613Z,99.90
2018-10-06T00:05:12.863Z,99.90
2018-10-06T00:07:42.165Z,99.90
2018-10-06T00:10:11.688Z,99.90
2018-10-06T00:12:40.999Z,99.90
2018-10-06T00:15:10.472Z,99.90
2018-10-06T00:17:39.701Z,99.90
2018-10-06T00:20:09.938Z,99.90
2018-10-06T00:22:39.195Z,99.90
2018-10-06T00:25:08.769Z,99.90
2018-10-06T00:27:38.158Z,99.90
2018-10-06T00:30:07.453Z,99.90
2018-10-06T00:32:36.874Z,99.90
2018-10-06T00:35:06.093Z,99.90
2018-10-06T00:37:35.144Z,99.90
2018-10-06T00:40:04.359Z,99.90
2018-10-06T00:42:34.078Z,99.90
2018-10-06T00:45:03.283Z,99.90
2018-10-06T00:47:32.327Z,99.90
2018-10-06T00:50:01.648Z,99.90
2018-10-06T00:52:30.835Z,99.90
2018-10-06T00:55:00.241Z,99.90
2018-10-06T00:57:29.587Z,99.90
2018-10-06T00:59:58.883Z,99.90
2018-10-06T01:02:28.205Z,99.90
2018-10-06T01:04:57.284Z,99.90
2018-10-06T01:07:26.859Z,99.90
2018-10-06T01:09:56.232Z,99.90
2018-10-06T01:12:25.545Z,99.90
2018-10-06T01:14:54.938Z,99.90
2018-10-06T01:17:23.976Z,99.90
2018-10-06T01:19:53.547Z,99.90
2018-10-06T01:22:22.795Z,99.90
2018-10-06T01:24:51.880Z,99.90
2018-10-06T01:27:20.823Z,99.90
2018-10-06T01:29:49.911Z,99.90
2018-10-06T01:32:19.111Z,99.90
2018-10-06T01:34:48.265Z,99.90
2018-10-06T01:37:17.425Z,99.90
2018-10-06T01:39:46.635Z,99.90
2018-10-06T01:42:15.956Z,99.90
2018-10-06T01:44:45.480Z,99.90
2018-10-06T01:47:14.708Z,99.90
2018-10-06T01:49:43.915Z,99.90
2018-10-06T01:52:13.005Z,99.90
2018-10-06T01:54:42.596Z,99.90
2018-10-06T01:57:11.911Z,99.90
2018-10-06T01:59:41.244Z,99.90
2018-10-06T02:02:10.518Z,99.90
2018-10-06T02:04:40.168Z,99.90
2018-10-06T02:07:09.063Z,99.90
2018-10-06T02:09:38.433Z,99.90
2018-10-06T02:12:07.341Z,99.90
2018-10-06T02:14:36.520Z,99.90
2018-10-06T02:17:05.752Z,99.90
2018-10-06T02:19:35.644Z,99.90
2018-10-06T02:22:05.012Z,99.90
2018-10-06T02:24:34.047Z,99.90
2018-10-06T02:27:03.287Z,99.90
2018-10-06T02:29:32.468Z,99.90
2018-10-06T02:32:01.848Z,99.90
2018-10-06T02:34:30.984Z,99.90
2018-10-06T02:37:00.161Z,99.90
2018-10-06T02:39:29.570Z,99.90
2018-10-06T02:41:58.871Z,99.90
2018-10-06T02:44:28.138Z,99.90
2018-10-06T02:46:57.262Z,99.90
2018-10-06T02:49:26.724Z,99.90
2018-10-06T02:51:55.897Z,99.90
2018-10-06T02:54:25.016Z,99.90
2018-10-06T02:56:55.254Z,99.90
2018-10-06T02:59:24.618Z,99.90
2018-10-06T03:01:54.176Z,99.90
2018-10-06T03:04:23.545Z,99.90
2018-10-06T03:06:52.834Z,99.90
2018-10-06T03:09:21.976Z,99.90
2018-10-06T03:11:51.211Z,99.90
2018-10-06T03:14:20.620Z,99.90
2018-10-06T03:16:49.975Z,99.90
2018-10-06T03:19:19.227Z,99.90
2018-10-06T03:21:48.747Z,99.90
2018-10-06T03:24:18.144Z,99.90
2018-10-06T03:26:47.292Z,99.90
2018-10-06T03:29:17.023Z,99.90
2018-10-06T03:31:46.160Z,99.90
2018-10-06T03:34:15.388Z,99.90
2018-10-06T03:36:44.560Z,99.90
2018-10-06T03:39:13.806Z,99.90
2018-10-06T03:41:43.052Z,99.90
2018-10-06T03:44:12.356Z,99.90
2018-10-06T03:46:41.519Z,99.90
2018-10-06T03:49:11.136Z,99.90
2018-10-06T03:51:40.264Z,99.90
2018-10-06T03:54:11.334Z,99.90
2018-10-06T03:56:42.471Z,99.90
2018-10-06T03:59:11.540Z,99.90
2018-10-06T04:01:41.607Z,99.90
2018-10-06T04:04:10.869Z,99.90
2018-10-06T04:06:40.133Z,99.90
2018-10-06T04:09:09.667Z,99.90
2018-10-06T04:11:38.997Z,99.90
2018-10-06T04:14:08.320Z,99.90
2018-10-06T04:16:37.617Z,99.90
2018-10-06T04:19:06.903Z,99.90
2018-10-06T04:21:42.857Z,99.90
2018-10-06T04:24:12.082Z,99.90
2018-10-06T04:26:41.386Z,99.90
2018-10-06T04:29:10.943Z,99.90
2018-10-06T04:31:40.481Z,99.90
2018-10-06T04:34:10.098Z,99.90
2018-10-06T04:36:39.190Z,99.90
2018-10-06T04:39:10.585Z,99.90
2018-10-06T04:41:39.664Z,99.90
2018-10-06T04:44:09.408Z,99.90
2018-10-06T04:46:40.371Z,99.90
2018-10-06T04:49:09.732Z,99.90
2018-10-06T04:51:38.972Z,99.90
2018-10-06T04:54:08.416Z,99.90
2018-10-06T04:56:37.628Z,99.90
2018-10-06T04:59:06.964Z,99.90
2018-10-06T05:01:36.457Z,99.90
2018-10-06T05:04:05.561Z,99.90
2018-10-06T05:06:34.850Z,99.90
2018-10-06T05:09:04.776Z,99.90
2018-10-06T05:11:34.233Z,99.90
2018-10-06T05:14:03.558Z,99.90
2018-10-06T05:16:32.948Z,99.90
2018-10-06T05:19:02.194Z,99.90
2018-10-06T05:21:31.490Z,99.90
2018-10-06T05:24:00.785Z,99.90
2018-10-06T05:26:30.020Z,99.90
2018-10-06T05:28:59.760Z,99.90
2018-10-06T05:31:29.081Z,99.90
2018-10-06T05:33:58.602Z,99.90
2018-10-06T05:36:27.700Z,99.90
2018-10-06T05:38:56.825Z,99.90
2018-10-06T05:41:26.020Z,99.90
2018-10-06T05:43:55.417Z,99.90
2018-10-06T05:46:25.089Z,99.90
2018-10-06T05:48:54.332Z,99.90
2018-10-06T05:51:24.244Z,99.90
2018-10-06T05:53:53.899Z,99.90
2018-10-06T05:56:23.701Z,99.90
2018-10-06T05:58:52.991Z,99.90
2018-10-06T06:01:22.363Z,99.90
2018-10-06T06:03:51.567Z,99.90
2018-10-06T06:06:21.116Z,99.90
2018-10-06T06:08:51.068Z,99.90
2018-10-06T06:11:20.372Z,99.90
2018-10-06T06:13:49.471Z,99.90
2018-10-06T06:16:18.839Z,99.90
2018-10-06T06:18:48.012Z,99.90
2018-10-06T06:21:17.296Z,99.90
2018-10-06T06:23:46.792Z,99.90
2018-10-06T06:26:16.314Z,99.90
2018-10-06T06:28:45.572Z,99.90
2018-10-06T06:31:14.801Z,99.90
2018-10-06T06:33:43.776Z,99.90
2018-10-06T06:36:13.222Z,99.90
2018-10-06T06:38:42.649Z,99.90
2018-10-06T06:41:11.820Z,99.90
2018-10-06T06:43:41.338Z,99.90
2018-10-06T06:46:10.565Z,99.90
2018-10-06T06:48:39.655Z,99.90
2018-10-06T06:51:09.097Z,99.90
2018-10-06T06:53:39.240Z,99.90
2018-10-06T06:56:08.343Z,99.90
2018-10-06T06:58:37.749Z,99.90
2018-10-06T07:01:07.062Z,99.90
2018-10-06T07:03:36.399Z,99.90
2018-10-06T07:06:05.920Z,99.90
2018-10-06T07:08:35.415Z,99.90
2018-10-06T07:11:04.498Z,99.90
2018-10-06T07:13:34.164Z,99.90
2018-10-06T07:16:03.405Z,99.90
2018-10-06T07:18:32.891Z,99.90
2018-10-06T07:21:01.949Z,99.90
2018-10-06T07:23:31.230Z,99.90
2018-10-06T07:26:00.709Z,99.90
2018-10-06T07:28:30.379Z,99.90
2018-10-06T07:30:59.864Z,99.90
2018-10-06T07:33:28.987Z,99.90
2018-10-06T07:35:58.570Z,99.90
2018-10-06T07:38:27.871Z,99.90
2018-10-06T07:40:57.410Z,99.90
2018-10-06T07:43:26.725Z,99.90
2018-10-06T07:45:55.790Z,99.90
2018-10-06T07:48:25.001Z,99.90
2018-10-06T07:50:54.405Z,99.90
2018-10-06T07:53:23.763Z,99.90
2018-10-06T07:55:53.024Z,99.90
2018-10-06T07:58:22.561Z,99.90
2018-10-06T08:00:52.305Z,99.90
2018-10-06T08:03:21.994Z,99.90
2018-10-06T08:05:52.333Z,99.90
2018-10-06T08:08:21.862Z,99.90
2018-10-06T08:10:51.503Z,99.90
2018-10-06T08:13:20.849Z,99.90
2018-10-06T08:15:50.132Z,99.90
2018-10-06T08:18:19.607Z,99.90
2018-10-06T08:20:49.773Z,99.90
2018-10-06T08:23:19.212Z,99.90
2018-10-06T08:25:48.535Z,99.90
2018-10-06T08:28:18.394Z,99.90
2018-10-06T08:30:47.854Z,99.90
2018-10-06T08:33:17.017Z,99.90
2018-10-06T08:35:46.531Z,99.90
2018-10-06T08:38:15.741Z,99.90
2018-10-06T08:40:45.028Z,99.90
2018-10-06T08:43:16.779Z,99.90
2018-10-06T08:45:49.698Z,99.90
2018-10-06T08:48:20.510Z,99.90
2018-10-06T08:50:50.620Z,99.90
2018-10-06T08:53:21.386Z,99.90
2018-10-06T08:55:50.769Z,99.90
2018-10-06T08:58:19.935Z,99.90
2018-10-06T09:00:49.281Z,99.90
2018-10-06T09:03:19.963Z,99.90
2018-10-06T09:05:49.501Z,99.90
2018-10-06T09:08:18.628Z,99.90
2018-10-06T09:10:48.045Z,99.90
2018-10-06T09:13:17.573Z,99.90
2018-10-06T09:15:46.906Z,99.90
2018-10-06T09:18:16.408Z,99.90
2018-10-06T09:20:45.934Z,99.90
2018-10-06T09:23:15.817Z,95.60
2018-10-06T09:25:45.636Z,97.50
2018-10-06T09:28:15.726Z,84.40
2018-10-06T09:30:45.539Z,91.50
2018-10-06T09:33:15.644Z,82.20
2018-10-06T09:35:44.954Z,75.60
2018-10-06T09:38:14.675Z,75.10
2018-10-06T09:40:45.910Z,71.30
2018-10-06T09:43:15.317Z,71.30
2018-10-06T09:45:45.388Z,71.30
2018-10-06T09:48:15.542Z,66.10
2018-10-06T09:50:45.048Z,63.70
2018-10-06T09:53:14.370Z,65.60
2018-10-06T09:55:43.865Z,64.10
2018-10-06T09:58:13.114Z,64.10
2018-10-06T10:00:48.204Z,68.40
2018-10-06T10:03:24.785Z,59.70
2018-10-06T10:05:56.099Z,64.10
2018-10-06T10:08:25.653Z,61.10
2018-10-06T10:10:54.886Z,66.90
2018-10-06T10:13:24.363Z,65.60
2018-10-06T10:15:55.588Z,69.00
2018-10-06T10:18:30.632Z,67.40
2018-10-06T10:21:00.003Z,62.60
2018-10-06T10:23:29.393Z,61.80
2018-10-06T10:25:58.573Z,62.40
2018-10-06T10:28:27.888Z,64.90
2018-10-06T10:30:58.377Z,63.90
2018-10-06T10:33:28.079Z,65.20
2018-10-06T10:35:57.841Z,62.40
2018-10-06T10:38:27.705Z,63.90
2018-10-06T10:40:57.031Z,59.40
2018-10-06T10:43:26.711Z,59.80
2018-10-06T10:45:57.593Z,62.10
2018-10-06T10:48:27.195Z,60.20
2018-10-06T10:50:57.069Z,60.40
2018-10-06T10:53:27.028Z,60.80
2018-10-06T10:55:56.350Z,67.10
2018-10-06T10:58:25.741Z,63.50
2018-10-06T11:00:55.361Z,60.50
2018-10-06T11:03:24.839Z,62.50
2018-10-06T11:05:54.939Z,62.90
2018-10-06T11:08:24.395Z,61.40
2018-10-06T11:10:54.503Z,62.00
2018-10-06T11:13:23.744Z,61.40
2018-10-06T11:15:53.240Z,62.10
2018-10-06T11:18:22.648Z,60.10
2018-10-06T11:20:52.094Z,61.10
2018-10-06T11:23:21.405Z,61.10
2018-10-06T11:25:50.511Z,60.80
2018-10-06T11:28:20.094Z,59.70
2018-10-06T11:30:49.556Z,60.60
2018-10-06T11:33:18.969Z,59.00
2018-10-06T11:35:48.225Z,62.10
2018-10-06T11:38:17.992Z,63.10
2018-10-06T11:40:47.254Z,60.60
2018-10-06T11:43:16.848Z,62.50
2018-10-06T11:45:46.187Z,60.80
2018-10-06T11:48:15.317Z,61.00
2018-10-06T11:50:45.357Z,61.00
2018-10-06T11:53:23.570Z,60.70
2018-10-06T11:55:53.539Z,62.20
2018-10-06T11:58:22.900Z,61.50
2018-10-06T12:00:52.437Z,62.70
2018-10-06T12:03:22.436Z,60.60
2018-10-06T12:05:51.924Z,62.80
2018-10-06T12:08:22.474Z,61.90
2018-10-06T12:10:56.860Z,62.50
2018-10-06T12:13:26.987Z,60.20
2018-10-06T12:15:56.675Z,61.10
2018-10-06T12:18:25.798Z,60.70
2018-10-06T12:20:56.143Z,60.20
2018-10-06T12:23:27.282Z,62.50
2018-10-06T12:25:59.163Z,61.80
2018-10-06T12:28:28.379Z,59.10
2018-10-06T12:30:59.440Z,59.10
2018-10-06T12:33:31.572Z,61.50
2018-10-06T12:36:01.155Z,62.90
2018-10-06T12:38:33.520Z,62.70
2018-10-06T12:41:03.472Z,62.30
2018-10-06T12:43:32.958Z,61.40
2018-10-06T12:46:02.774Z,63.20
2018-10-06T12:48:32.500Z,60.40
2018-10-06T12:51:02.077Z,61.00
2018-10-06T12:53:32.741Z,63.90
2018-10-06T12:56:05.931Z,60.80
2018-10-06T12:58:35.424Z,63.30
2018-10-06T13:01:04.950Z,64.00
2018-10-06T13:03:34.864Z,62.50
2018-10-06T13:06:04.529Z,62.40
2018-10-06T13:08:34.776Z,63.60
2018-10-06T13:11:04.359Z,62.30
2018-10-06T13:13:33.681Z,64.80
2018-10-06T13:16:04.294Z,65.30
2018-10-06T13:18:34.969Z,63.90
2018-10-06T13:21:04.181Z,67.10
2018-10-06T13:23:34.254Z,63.20
2018-10-06T13:26:05.027Z,64.50
2018-10-06T13:28:36.000Z,63.60
2018-10-06T13:31:07.244Z,64.10
2018-10-06T13:33:39.674Z,67.70
2018-10-06T13:36:09.312Z,64.80
2018-10-06T13:38:38.512Z,67.10
2018-10-06T13:41:07.736Z,67.40
2018-10-06T13:43:37.637Z,67.40
2018-10-06T13:46:07.117Z,67.50
2018-10-06T13:48:36.621Z,68.00
2018-10-06T13:51:05.666Z,69.20
2018-10-06T13:53:35.131Z,68.70
2018-10-06T13:56:05.102Z,69.50
2018-10-06T13:58:34.863Z,70.00
2018-10-06T14:01:04.347Z,69.00
2018-10-06T14:03:33.715Z,69.00
2018-10-06T14:06:03.498Z,67.90
2018-10-06T14:08:33.023Z,69.90
2018-10-06T14:11:02.395Z,69.90
2018-10-06T14:13:31.569Z,69.00
2018-10-06T14:16:01.329Z,70.50
2018-10-06T14:18:30.584Z,72.50
2018-10-06T14:21:03.057Z,71.20
2018-10-06T14:23:32.435Z,72.50
2018-10-06T14:26:02.009Z,72.50
2018-10-06T14:28:31.668Z,73.20
2018-10-06T14:31:01.205Z,75.90
2018-10-06T14:33:31.068Z,75.00
2018-10-06T14:36:00.326Z,75.60
2018-10-06T14:38:30.313Z,77.90
2018-10-06T14:41:00.194Z,78.10
2018-10-06T14:43:30.173Z,78.90
2018-10-06T14:45:59.006Z,77.40
2018-10-06T14:48:28.343Z,79.00
2018-10-06T14:50:58.150Z,82.60
2018-10-06T14:53:27.445Z,80.70
2018-10-06T14:55:58.034Z,81.60
2018-10-06T14:58:28.058Z,84.00
2018-10-06T15:00:57.511Z,88.60
2018-10-06T15:03:26.660Z,86.70
2018-10-06T15:05:55.979Z,87.80
2018-10-06T15:08:24.996Z,90.50
2018-10-06T15:10:54.248Z,88.00
2018-10-06T15:13:23.552Z,87.10
2018-10-06T15:15:52.715Z,85.40
2018-10-06T15:18:21.943Z,89.40
2018-10-06T15:20:51.680Z,90.10
2018-10-06T15:23:20.967Z,90.80
2018-10-06T15:25:50.336Z,91.70
2018-10-06T15:28:23.948Z,91.60
2018-10-06T15:30:53.203Z,93.10
2018-10-06T15:33:25.003Z,94.20
2018-10-06T15:35:54.936Z,92.90
2018-10-06T15:38:24.641Z,92.10
2018-10-06T15:40:54.548Z,91.40
2018-10-06T15:43:24.029Z,92.30
2018-10-06T15:45:53.628Z,93.60
2018-10-06T15:48:22.823Z,95.20
2018-10-06T15:50:53.209Z,98.40
2018-10-06T15:53:23.130Z,99.90
2018-10-06T15:55:52.295Z,99.90
2018-10-06T15:58:21.508Z,99.90
2018-10-06T16:00:51.005Z,99.80
2018-10-06T16:03:21.015Z,99.80
2018-10-06T16:05:50.718Z,99.90
2018-10-06T16:08:22.063Z,99.90
2018-10-06T16:10:52.200Z,99.90
2018-10-06T16:13:21.808Z,99.90
2018-10-06T16:15:51.607Z,99.90
2018-10-06T16:18:21.781Z,99.90
2018-10-06T16:20:53.296Z,99.90
2018-10-06T16:23:22.900Z,99.90
2018-10-06T16:25:53.132Z,99.90
2018-10-06T16:28:23.792Z,99.90
2018-10-06T16:30:59.936Z,99.90
2018-10-06T16:33:32.317Z,99.90
2018-10-06T16:36:02.289Z,99.90
2018-10-06T16:38:36.678Z,99.90
2018-10-06T16:41:11.247Z,99.90
2018-10-06T16:43:41.453Z,99.90
2018-10-06T16:46:15.220Z,99.90
2018-10-06T16:48:45.508Z,99.90
2018-10-06T16:51:17.646Z,99.90
2018-10-06T16:53:48.125Z,99.90
2018-10-06T16:56:18.109Z,99.90
2018-10-06T16:58:47.240Z,99.90
2018-10-06T17:01:16.955Z,99.90
2018-10-06T17:03:46.227Z,99.90
2018-10-06T17:06:15.642Z,99.90
2018-10-06T17:08:45.575Z,99.90
2018-10-06T17:11:15.160Z,99.90
2018-10-06T17:13:44.576Z,99.90
2018-10-06T17:16:14.189Z,99.90
2018-10-06T17:18:44.402Z,99.90
2018-10-06T17:21:14.234Z,99.90
2018-10-06T17:23:45.365Z,99.90
2018-10-06T17:26:15.481Z,99.90
2018-10-06T17:28:44.581Z,99.90
2018-10-06T17:31:13.935Z,99.90
2018-10-06T17:33:43.057Z,99.90
2018-10-06T17:36:12.459Z,99.90
2018-10-06T17:38:42.488Z,99.90
2018-10-06T17:41:11.832Z,99.90
2018-10-06T17:43:41.594Z,99.90
2018-10-06T17:46:10.726Z,99.90
2018-10-06T17:48:47.849Z,99.90
2018-10-06T17:51:17.758Z,99.90
2018-10-06T17:53:47.778Z,99.90
2018-10-06T17:56:17.477Z,99.90
2018-10-06T17:58:47.055Z,99.90
2018-10-06T18:01:18.780Z,99.90
2018-10-06T18:03:49.420Z,99.90
2018-10-06T18:06:19.118Z,99.90
2018-10-06T18:08:49.314Z,99.90
2018-10-06T18:11:19.411Z,99.90
2018-10-06T18:13:49.873Z,99.90
2018-10-06T18:16:19.564Z,99.90
2018-10-06T18:18:50.040Z,99.90
2018-10-06T18:21:20.472Z,99.90
2018-10-06T18:23:50.091Z,99.90
2018-10-06T18:26:19.364Z,99.90
2018-10-06T18:28:49.764Z,99.90
2018-10-06T18:31:19.146Z,99.90
2018-10-06T18:33:49.229Z,99.90
2018-10-06T18:36:21.220Z,99.90
2018-10-06T18:38:52.024Z,99.90
2018-10-06T18:41:22.115Z,99.90
2018-10-06T18:43:51.990Z,99.90
2018-10-06T18:46:22.882Z,99.90
2018-10-06T18:48:53.485Z,99.90
2018-10-06T18:51:23.188Z,99.90
2018-10-06T18:53:54.627Z,99.90
2018-10-06T18:56:24.776Z,99.90
2018-10-06T18:58:54.759Z,99.90
2018-10-06T19:01:25.018Z,99.90
2018-10-06T19:03:55.044Z,99.90
2018-10-06T19:06:25.047Z,99.90
2018-10-06T19:08:54.629Z,99.90
2018-10-06T19:11:26.471Z,99.90
2018-10-06T19:13:58.296Z,99.90
2018-10-06T19:16:29.067Z,99.90
2018-10-06T19:18:59.924Z,99.90
2018-10-06T19:21:30.299Z,99.90
2018-10-06T19:24:00.474Z,99.90
2018-10-06T19:26:31.047Z,99.90
2018-10-06T19:29:01.720Z,99.90
2018-10-06T19:31:33.763Z,99.90
2018-10-06T19:34:05.026Z,99.90
2018-10-06T19:36:35.738Z,99.90
2018-10-06T19:39:09.052Z,99.90
2018-10-06T19:41:46.272Z,99.90
2018-10-06T19:44:21.735Z,99.90
2018-10-06T19:46:52.039Z,99.90
2018-10-06T19:49:21.424Z,99.90
2018-10-06T19:51:53.605Z,99.90
2018-10-06T19:54:24.026Z,99.90
2018-10-06T19:56:53.798Z,99.90
2018-10-06T19:59:28.660Z,99.90
2018-10-06T20:01:59.800Z,99.90
2018-10-06T20:04:30.544Z,99.90
2018-10-06T20:06:59.809Z,99.90
2018-10-06T20:09:29.704Z,99.90
2018-10-06T20:12:00.577Z,99.90
2018-10-06T20:14:30.285Z,99.90
2018-10-06T20:17:00.126Z,99.90
2018-10-06T20:19:29.403Z,99.90
2018-10-06T20:21:58.963Z,99.90
2018-10-06T20:24:31.191Z,99.90
2018-10-06T20:27:01.288Z,99.90
2018-10-06T20:29:32.329Z,99.90
2018-10-06T20:32:02.880Z,99.90
2018-10-06T20:34:33.226Z,99.90
2018-10-06T20:37:08.998Z,99.90
2018-10-06T20:39:43.115Z,99.90
2018-10-06T20:42:15.149Z,99.90
2018-10-06T20:44:45.790Z,99.90
2018-10-06T20:47:16.998Z,99.90
2018-10-06T20:49:47.335Z,99.90
2018-10-06T20:52:17.212Z,99.90
2018-10-06T20:54:47.291Z,99.90
2018-10-06T20:57:17.757Z,99.90
2018-10-06T20:59:49.285Z,99.90
2018-10-06T21:02:23.075Z,99.90
2018-10-06T21:04:52.460Z,99.90
2018-10-06T21:07:21.870Z,99.90
2018-10-06T21:09:51.321Z,99.90
2018-10-06T21:12:21.743Z,99.90
2018-10-06T21:14:51.209Z,99.90
2018-10-06T21:17:20.405Z,99.90
2018-10-06T21:19:50.261Z,99.90
2018-10-06T21:22:19.694Z,99.90
2018-10-06T21:24:49.210Z,99.90
2018-10-06T21:27:20.316Z,99.90
2018-10-06T21:29:49.585Z,99.90
2018-10-06T21:32:19.157Z,99.90
2018-10-06T21:34:49.012Z,99.90
2018-10-06T21:37:18.513Z,99.90
2018-10-06T21:39:48.001Z,99.90
2018-10-06T21:42:17.356Z,99.90
2018-10-06T21:44:47.314Z,99.90
2018-10-06T21:47:16.922Z,99.90
2018-10-06T21:49:46.556Z,99.90
2018-10-06T21:52:16.248Z,99.90
2018-10-06T21:54:45.476Z,99.90
2018-10-06T21:57:16.755Z,99.90
2018-10-06T21:59:46.276Z,99.90
2018-10-06T22:02:15.578Z,99.90
2018-10-06T22:04:45.390Z,99.90
2018-10-06T22:07:16.057Z,99.90
2018-10-06T22:09:45.537Z,99.90
2018-10-06T22:12:15.014Z,99.90
2018-10-06T22:14:45.155Z,99.90
2018-10-06T22:17:14.773Z,99.90
2018-10-06T22:19:44.410Z,99.90
2018-10-06T22:22:13.627Z,99.90
2018-10-06T22:24:43.113Z,99.90
2018-10-06T22:27:12.439Z,99.90
2018-10-06T22:29:43.166Z,99.90
2018-10-06T22:32:12.560Z,99.90
2018-10-06T22:34:42.466Z,99.90
2018-10-06T22:37:12.210Z,99.90
2018-10-06T22:39:41.704Z,99.90
2018-10-06T22:42:11.359Z,99.90
2018-10-06T22:44:41.552Z,99.90
2018-10-06T22:47:11.161Z,99.90
2018-10-06T22:49:40.712Z,99.90
2018-10-06T22:52:10.077Z,99.90
2018-10-06T22:54:39.716Z,99.90
2018-10-06T22:57:10.892Z,99.90
2018-10-06T22:59:40.556Z,99.90
2018-10-06T23:02:09.627Z,99.90
2018-10-06T23:04:39.191Z,99.90
2018-10-06T23:07:08.731Z,99.90
2018-10-06T23:09:38.386Z,99.90
2018-10-06T23:12:07.648Z,99.90
2018-10-06T23:14:36.819Z,99.90
2018-10-06T23:17:06.355Z,99.90
2018-10-06T23:19:35.961Z,99.90
2018-10-06T23:22:05.417Z,99.90
2018-10-06T23:24:36.599Z,99.90
2018-10-06T23:27:05.984Z,99.90
2018-10-06T23:29:35.239Z,99.90
2018-10-06T23:32:04.741Z,99.90
2018-10-06T23:34:34.445Z,99.90
2018-10-06T23:37:03.642Z,99.90
2018-10-06T23:39:32.834Z,99.90
2018-10-06T23:42:02.341Z,99.90
2018-10-06T23:44:31.590Z,99.90
2018-10-06T23:47:01.129Z,99.90
2018-10-06T23:49:30.347Z,99.90
2018-10-06T23:51:59.774Z,99.90
2018-10-06T23:54:29.328Z,99.90
2018-10-06T23:56:58.810Z,99.90
2018-10-06T23:59:28.080Z,99.90
