createdAt,value
2024-02-02T00:02:07.281Z,14.07
2024-02-02T00:04:34.088Z,12.97
2024-02-02T00:07:00.729Z,13.23
2024-02-02T00:09:27.389Z,12.73
2024-02-02T00:11:54.030Z,13.60
2024-02-02T00:14:20.624Z,11.70
2024-02-02T00:16:47.129Z,11.83
2024-02-02T00:19:13.808Z,12.30
2024-02-02T00:21:40.436Z,11.53
2024-02-02T00:24:07.273Z,12.60
2024-02-02T00:26:33.908Z,12.23
2024-02-02T00:29:00.430Z,12.53
2024-02-02T00:31:26.982Z,12.10
2024-02-02T00:33:53.677Z,11.60
2024-02-02T00:36:20.245Z,11.63
2024-02-02T00:38:46.903Z,10.63
2024-02-02T00:41:13.439Z,12.63
2024-02-02T00:43:40.093Z,12.13
2024-02-02T00:46:06.646Z,11.63
2024-02-02T00:48:35.221Z,11.50
2024-02-02T00:51:02.427Z,11.20
2024-02-02T00:53:28.938Z,11.73
2024-02-02T00:55:55.601Z,12.03
2024-02-02T00:58:22.063Z,12.97
2024-02-02T01:00:48.602Z,11.57
2024-02-02T01:03:15.184Z,11.93
2024-02-02T01:05:41.707Z,13.00
2024-02-02T01:08:08.297Z,12.77
2024-02-02T01:10:34.806Z,12.10
2024-02-02T01:13:01.378Z,12.93
2024-02-02T01:15:28.299Z,12.83
2024-02-02T01:17:54.899Z,12.73
2024-02-02T01:20:21.603Z,11.73
2024-02-02T01:22:48.979Z,12.73
2024-02-02T01:25:15.912Z,12.13
2024-02-02T01:27:42.932Z,12.77
2024-02-02T01:30:13.197Z,13.57
2024-02-02T01:32:40.385Z,14.70
2024-02-02T01:35:07.677Z,13.90
2024-02-02T01:37:34.685Z,14.07
2024-02-02T01:40:01.223Z,14.20
2024-02-02T01:42:27.908Z,14.67
2024-02-02T01:44:54.542Z,12.73
2024-02-02T01:47:21.122Z,13.17
2024-02-02T01:49:49.377Z,13.67
2024-02-02T01:52:16.145Z,12.53
2024-02-02T01:54:42.773Z,12.83
2024-02-02T01:57:09.321Z,12.80
2024-02-02T01:59:36.027Z,11.80
2024-02-02T02:02:02.769Z,11.40
2024-02-02T02:04:30.153Z,13.73
2024-02-02T02:06:57.151Z,12.63
2024-02-02T02:09:23.836Z,12.23
2024-02-02T02:11:50.619Z,12.40
2024-02-02T02:14:17.366Z,12.13
2024-02-02T02:16:43.935Z,12.53
2024-02-02T02:19:17.298Z,11.70
2024-02-02T02:21:43.917Z,11.53
2024-02-02T02:24:11.119Z,11.87
2024-02-02T02:26:38.493Z,11.37
2024-02-02T02:29:05.296Z,11.80
2024-02-02T02:31:31.838Z,10.83
2024-02-02T02:33:58.773Z,9.93
2024-02-02T02:36:25.713Z,10.63
2024-02-02T02:38:52.332Z,11.67
2024-02-02T02:41:18.936Z,10.37
2024-02-02T02:43:45.437Z,11.10
2024-02-02T02:46:12.643Z,10.67
2024-02-02T02:48:39.418Z,11.13
2024-02-02T02:51:06.292Z,11.00
2024-02-02T02:53:32.924Z,10.93
2024-02-02T02:55:59.486Z,11.23
2024-02-02T02:58:26.031Z,9.60
2024-02-02T03:00:53.785Z,10.20
2024-02-02T03:03:20.359Z,10.37
2024-02-02T03:05:48.008Z,10.33
2024-02-02T03:08:14.957Z,11.20
2024-02-02T03:10:42.876Z,10.13
2024-02-02T03:13:09.414Z,9.03
2024-02-02T03:15:36.068Z,9.53
2024-02-02T03:18:03.054Z,9.20
2024-02-02T03:20:29.887Z,10.00
2024-02-02T03:22:56.800Z,10.53
2024-02-02T03:25:23.357Z,8.97
2024-02-02T03:27:49.961Z,8.70
2024-02-02T03:30:16.526Z,7.93
2024-02-02T03:32:44.144Z,8.80
2024-02-02T03:35:11.270Z,10.47
2024-02-02T03:37:37.972Z,10.27
2024-02-02T03:40:05.273Z,10.10
2024-02-02T03:42:31.952Z,9.13
2024-02-02T03:44:58.679Z,10.40
2024-02-02T03:47:25.425Z,11.10
2024-02-02T03:49:52.089Z,11.10
2024-02-02T03:52:24.037Z,10.53
2024-02-02T03:54:53.933Z,10.43
2024-02-02T03:57:20.481Z,6.53
2024-02-02T03:59:47.223Z,11.23
2024-02-02T04:02:13.742Z,10.20
2024-02-02T04:04:40.425Z,10.60
2024-02-02T04:07:06.988Z,10.53
2024-02-02T04:09:33.669Z,10.00
2024-02-02T04:12:00.344Z,10.07
2024-02-02T04:14:27.061Z,10.23
2024-02-02T04:16:53.633Z,10.63
2024-02-02T04:19:22.030Z,10.23
2024-02-02T04:21:48.816Z,9.90
2024-02-02T04:24:15.383Z,9.53
2024-02-02T04:26:41.914Z,9.27
2024-02-02T04:29:08.420Z,10.83
2024-02-02T04:31:35.074Z,11.07
2024-02-02T04:34:01.676Z,11.00
2024-02-02T04:36:28.793Z,12.07
2024-02-02T04:38:55.402Z,10.53
2024-02-02T04:41:22.010Z,11.30
2024-02-02T04:43:48.687Z,10.90
2024-02-02T04:46:15.221Z,11.57
2024-02-02T04:48:41.847Z,10.47
2024-02-02T04:51:08.452Z,10.53
2024-02-02T04:53:35.088Z,11.73
2024-02-02T04:56:01.615Z,9.67
2024-02-02T04:58:28.140Z,9.73
2024-02-02T05:00:54.631Z,11.30
2024-02-02T05:03:21.289Z,10.33
2024-02-02T05:05:47.920Z,10.03
2024-02-02T05:08:15.486Z,10.80
2024-02-02T05:10:42.113Z,9.90
2024-02-02T05:13:08.670Z,10.30
2024-02-02T05:15:36.916Z,9.23
2024-02-02T05:18:03.984Z,10.17
2024-02-02T05:20:30.633Z,11.67
2024-02-02T05:22:57.112Z,9.83
2024-02-02T05:25:23.736Z,11.73
2024-02-02T05:27:50.244Z,11.00
2024-02-02T05:30:16.953Z,11.40
2024-02-02T05:32:43.554Z,11.10
2024-02-02T05:35:10.187Z,11.17
2024-02-02T05:37:36.645Z,10.37
2024-02-02T05:40:04.325Z,10.60
2024-02-02T05:42:30.984Z,11.27
2024-02-02T05:44:57.607Z,11.53
2024-02-02T05:47:24.200Z,9.87
2024-02-02T05:49:50.888Z,9.23
2024-02-02T05:52:17.404Z,8.63
2024-02-02T05:54:43.904Z,8.10
2024-02-02T05:57:10.475Z,10.47
2024-02-02T05:59:37.054Z,9.80
2024-02-02T06:02:03.846Z,9.47
2024-02-02T06:04:30.372Z,10.23
2024-02-02T06:06:57.108Z,9.40
2024-02-02T06:09:23.761Z,9.80
2024-02-02T06:11:50.403Z,8.10
2024-02-02T06:14:16.947Z,8.40
2024-02-02T06:16:43.488Z,9.97
2024-02-02T06:19:10.221Z,9.43
2024-02-02T06:21:36.899Z,9.00
2024-02-02T06:24:03.848Z,8.20
2024-02-02T06:26:30.486Z,9.43
2024-02-02T06:28:56.958Z,8.10
2024-02-02T06:31:25.355Z,9.17
2024-02-02T06:33:52.019Z,9.03
2024-02-02T06:36:18.695Z,8.70
2024-02-02T06:38:45.202Z,8.67
2024-02-02T06:41:11.934Z,8.67
2024-02-02T06:43:38.953Z,9.40
2024-02-02T06:46:05.501Z,8.83
2024-02-02T06:48:32.263Z,9.57
2024-02-02T06:50:59.418Z,10.13
2024-02-02T06:53:30.160Z,8.37
2024-02-02T06:55:56.952Z,9.00
2024-02-02T06:58:41.886Z,9.73
2024-02-02T07:01:09.788Z,7.70
2024-02-02T07:03:39.357Z,8.33
2024-02-02T07:06:07.112Z,9.93
2024-02-02T07:08:33.922Z,8.87
2024-02-02T07:11:23.277Z,7.97
2024-02-02T07:13:52.354Z,9.27
2024-02-02T07:16:30.187Z,8.27
2024-02-02T07:18:57.798Z,8.63
2024-02-02T07:21:32.547Z,8.50
2024-02-02T07:23:59.705Z,8.13
2024-02-02T07:26:31.768Z,8.73
2024-02-02T07:28:59.372Z,9.00
2024-02-02T07:31:39.405Z,8.90
2024-02-02T07:34:39.366Z,7.93
2024-02-02T07:37:09.834Z,7.43
2024-02-02T07:39:36.660Z,7.07
2024-02-02T07:42:04.562Z,7.77
2024-02-02T07:44:31.124Z,7.13
2024-02-02T07:46:57.704Z,8.23
2024-02-02T07:49:24.388Z,7.20
2024-02-02T07:51:51.024Z,7.53
2024-02-02T07:54:18.024Z,7.33
2024-02-02T07:56:44.618Z,7.30
2024-02-02T07:59:11.113Z,6.43
2024-02-02T08:01:37.804Z,5.93
2024-02-02T08:04:04.819Z,6.80
2024-02-02T08:06:31.592Z,6.80
2024-02-02T08:08:58.484Z,6.83
2024-02-02T08:11:26.860Z,6.27
2024-02-02T08:13:53.551Z,5.90
2024-02-02T08:16:20.089Z,5.50
2024-02-02T08:18:46.934Z,6.43
2024-02-02T08:21:13.845Z,6.67
2024-02-02T08:23:40.425Z,6.80
2024-02-02T08:26:07.462Z,6.87
2024-02-02T08:28:42.009Z,6.10
2024-02-02T08:31:15.447Z,6.27
2024-02-02T08:33:43.671Z,6.27
2024-02-02T08:36:11.429Z,6.97
2024-02-02T08:38:38.304Z,6.00
2024-02-02T08:41:06.296Z,5.80
2024-02-02T08:43:33.405Z,5.47
2024-02-02T08:46:03.041Z,6.10
2024-02-02T08:48:33.902Z,5.40
2024-02-02T08:51:01.533Z,6.67
2024-02-02T08:53:28.540Z,5.20
2024-02-02T08:56:02.664Z,5.37
2024-02-02T08:58:35.886Z,5.27
2024-02-02T09:01:04.950Z,6.60
2024-02-02T09:03:34.630Z,5.27
2024-02-02T09:06:09.082Z,6.03
2024-02-02T09:08:41.779Z,5.30
2024-02-02T09:11:20.388Z,5.47
2024-02-02T09:13:48.563Z,4.90
2024-02-02T09:16:17.097Z,5.20
2024-02-02T09:18:56.131Z,4.47
2024-02-02T09:21:28.660Z,5.57
2024-02-02T09:23:56.017Z,5.03
2024-02-02T09:26:41.285Z,5.17
2024-02-02T09:29:10.449Z,4.53
2024-02-02T09:31:38.606Z,4.90
2024-02-02T09:34:11.625Z,4.43
2024-02-02T09:36:40.698Z,4.97
2024-02-02T09:39:29.625Z,4.77
2024-02-02T09:42:15.254Z,5.33
2024-02-02T09:44:49.652Z,5.77
2024-02-02T09:47:24.907Z,6.13
2024-02-02T09:50:19.173Z,5.70
2024-02-02T09:53:09.023Z,6.00
2024-02-02T09:55:57.478Z,5.33
2024-02-02T09:58:38.115Z,5.70
2024-02-02T10:01:27.995Z,5.60
2024-02-02T10:04:00.526Z,6.03
2024-02-02T10:06:42.443Z,6.03
2024-02-02T10:10:01.364Z,5.77
2024-02-02T10:12:43.889Z,5.70
2024-02-02T10:15:31.271Z,5.97
2024-02-02T10:18:25.820Z,7.10
2024-02-02T10:21:00.381Z,7.87
2024-02-02T10:23:32.856Z,7.43
2024-02-02T10:26:31.129Z,7.50
2024-02-02T10:29:08.857Z,7.43
2024-02-02T10:31:47.574Z,8.07
2024-02-02T10:34:24.617Z,8.90
2024-02-02T10:37:15.760Z,9.00
2024-02-02T10:40:09.219Z,9.27
2024-02-02T10:42:54.814Z,8.87
2024-02-02T10:45:43.164Z,8.90
2024-02-02T10:48:32.671Z,8.80
2024-02-02T10:51:02.350Z,9.83
2024-02-02T10:53:40.328Z,9.87
2024-02-02T10:56:27.818Z,9.63
2024-02-02T10:59:06.201Z,10.03
2024-02-02T11:01:57.416Z,10.63
2024-02-02T11:04:42.999Z,10.43
2024-02-02T11:07:26.346Z,10.83
2024-02-02T11:10:03.678Z,10.53
2024-02-02T11:13:02.600Z,10.20
2024-02-02T11:15:50.819Z,11.13
2024-02-02T11:18:26.711Z,10.77
2024-02-02T11:21:03.221Z,11.87
2024-02-02T11:23:55.377Z,12.73
2024-02-02T11:26:27.737Z,11.60
2024-02-02T11:29:14.955Z,11.20
2024-02-02T11:31:56.217Z,10.37
2024-02-02T11:34:35.564Z,11.50
2024-02-02T11:37:16.153Z,11.27
2024-02-02T11:40:02.543Z,10.10
2024-02-02T11:42:31.174Z,11.57
2024-02-02T11:45:00.726Z,12.23
2024-02-02T11:47:29.903Z,11.43
2024-02-02T11:50:06.187Z,12.03
2024-02-02T11:52:43.361Z,12.93
2024-02-02T11:55:33.312Z,12.00
2024-02-02T11:58:04.555Z,12.37
2024-02-02T12:00:48.469Z,11.93
2024-02-02T12:04:05.627Z,12.40
2024-02-02T12:06:51.442Z,11.90
2024-02-02T12:09:36.566Z,12.00
2024-02-02T12:12:07.217Z,13.13
2024-02-02T12:14:41.559Z,10.77
2024-02-02T12:17:11.985Z,10.73
2024-02-02T12:19:38.719Z,11.13
2024-02-02T12:22:05.371Z,10.03
2024-02-02T12:24:32.601Z,10.77
2024-02-02T12:26:59.494Z,9.87
2024-02-02T12:29:26.347Z,10.30
2024-02-02T12:31:52.864Z,10.63
2024-02-02T12:34:19.726Z,10.20
2024-02-02T12:36:46.439Z,10.33
2024-02-02T12:39:13.427Z,9.40
2024-02-02T12:41:40.569Z,9.63
2024-02-02T12:44:08.027Z,8.73
2024-02-02T12:46:45.128Z,9.93
2024-02-02T12:49:15.178Z,9.17
2024-02-02T12:51:42.074Z,10.10
2024-02-02T12:54:11.023Z,9.27
2024-02-02T12:56:38.191Z,9.57
2024-02-02T12:59:06.167Z,9.13
2024-02-02T13:01:33.651Z,9.73
2024-02-02T13:04:01.178Z,9.93
2024-02-02T13:06:28.126Z,8.87
2024-02-02T13:09:13.656Z,8.97
2024-02-02T13:11:44.452Z,8.03
2024-02-02T13:14:11.002Z,8.83
2024-02-02T13:16:38.845Z,8.37
2024-02-02T13:19:08.338Z,8.77
2024-02-02T13:21:40.331Z,8.93
2024-02-02T13:24:19.073Z,8.10
2024-02-02T13:26:51.941Z,8.87
2024-02-02T13:29:28.016Z,7.57
2024-02-02T13:31:54.657Z,7.50
2024-02-02T13:34:21.600Z,7.90
2024-02-02T13:36:49.070Z,7.47
2024-02-02T13:39:22.576Z,7.70
2024-02-02T13:41:49.896Z,6.83
2024-02-02T13:44:23.668Z,7.00
2024-02-02T13:46:50.330Z,6.13
2024-02-02T13:49:32.343Z,5.70
2024-02-02T13:52:06.469Z,5.60
2024-02-02T13:54:34.389Z,6.37
2024-02-02T13:57:01.138Z,6.13
2024-02-02T13:59:28.082Z,5.17
2024-02-02T14:01:54.965Z,5.63
2024-02-02T14:04:28.112Z,5.50
2024-02-02T14:06:54.886Z,5.87
2024-02-02T14:09:25.285Z,5.23
2024-02-02T14:12:00.936Z,5.93
2024-02-02T14:14:30.860Z,5.40
2024-02-02T14:17:07.436Z,5.30
2024-02-02T14:19:34.655Z,5.50
2024-02-02T14:22:06.482Z,5.10
2024-02-02T14:24:33.481Z,5.47
2024-02-02T14:27:03.049Z,5.80
2024-02-02T14:29:42.996Z,4.70
2024-02-02T14:32:10.156Z,5.20
2024-02-02T14:34:37.187Z,5.17
2024-02-02T14:37:04.763Z,5.53
2024-02-02T14:39:32.479Z,5.10
2024-02-02T14:42:00.765Z,5.00
2024-02-02T14:44:29.271Z,5.70
2024-02-02T14:46:56.864Z,5.50
2024-02-02T14:49:25.179Z,5.37
2024-02-02T14:51:54.182Z,4.97
2024-02-02T14:54:21.575Z,4.80
2024-02-02T14:56:48.299Z,5.17
2024-02-02T14:59:21.649Z,5.23
2024-02-02T15:01:48.595Z,5.20
2024-02-02T15:04:15.607Z,4.87
2024-02-02T15:06:44.024Z,5.10
2024-02-02T15:09:14.575Z,4.93
2024-02-02T15:11:42.816Z,5.37
2024-02-02T15:14:10.747Z,5.60
2024-02-02T15:16:37.652Z,5.37
2024-02-02T15:19:04.981Z,5.53
2024-02-02T15:21:32.617Z,5.20
2024-02-02T15:23:59.487Z,5.13
2024-02-02T15:26:26.226Z,5.27
2024-02-02T15:28:52.797Z,5.17
2024-02-02T15:31:19.650Z,5.63
2024-02-02T15:33:46.651Z,5.93
2024-02-02T15:36:13.847Z,6.03
2024-02-02T15:38:59.104Z,5.70
2024-02-02T15:41:27.079Z,6.43
2024-02-02T15:43:55.453Z,5.83
2024-02-02T15:46:22.003Z,5.80
2024-02-02T15:48:50.843Z,5.73
2024-02-02T15:51:18.382Z,6.20
2024-02-02T15:53:45.803Z,5.57
2024-02-02T15:56:21.667Z,5.77
2024-02-02T15:58:48.254Z,5.97
2024-02-02T16:01:14.827Z,6.40
2024-02-02T16:03:42.129Z,6.17
2024-02-02T16:06:12.743Z,6.40
2024-02-02T16:08:39.569Z,5.80
2024-02-02T16:11:06.121Z,6.40
2024-02-02T16:13:32.788Z,5.93
2024-02-02T16:16:00.178Z,6.30
2024-02-02T16:18:26.884Z,5.63
2024-02-02T16:20:53.518Z,5.70
2024-02-02T16:23:20.079Z,5.13
2024-02-02T16:25:46.665Z,5.37
2024-02-02T16:28:13.187Z,5.30
2024-02-02T16:30:39.833Z,5.63
2024-02-02T16:33:06.443Z,5.97
2024-02-02T16:35:33.251Z,5.63
2024-02-02T16:38:01.036Z,6.10
2024-02-02T16:40:27.884Z,5.40
2024-02-02T16:42:54.668Z,5.13
2024-02-02T16:45:21.357Z,5.07
2024-02-02T16:47:48.052Z,5.10
2024-02-02T16:50:14.863Z,5.33
2024-02-02T16:52:41.486Z,5.20
2024-02-02T16:55:08.901Z,5.13
2024-02-02T16:57:35.673Z,5.07
2024-02-02T17:00:04.830Z,4.87
2024-02-02T17:02:31.378Z,4.70
2024-02-02T17:04:57.885Z,5.13
2024-02-02T17:07:25.711Z,5.03
2024-02-02T17:09:52.367Z,4.83
2024-02-02T17:12:21.295Z,4.30
2024-02-02T17:14:48.045Z,4.83
2024-02-02T17:17:14.602Z,5.20
2024-02-02T17:19:44.375Z,5.00
2024-02-02T17:22:10.936Z,4.87
2024-02-02T17:24:37.515Z,5.00
2024-02-02T17:27:04.272Z,5.10
2024-02-02T17:29:31.608Z,4.77
2024-02-02T17:31:58.185Z,4.87
2024-02-02T17:34:24.817Z,4.30
2024-02-02T17:36:51.516Z,4.87
2024-02-02T17:39:18.100Z,5.40
2024-02-02T17:41:44.745Z,4.33
2024-02-02T17:44:11.256Z,4.70
2024-02-02T17:46:37.760Z,5.50
2024-02-02T17:49:04.684Z,5.07
2024-02-02T17:51:32.442Z,5.30
2024-02-02T17:53:59.192Z,5.27
2024-02-02T17:56:25.731Z,4.93
2024-02-02T17:58:56.370Z,4.07
2024-02-02T18:01:24.079Z,4.40
2024-02-02T18:03:52.741Z,4.47
2024-02-02T18:06:19.494Z,4.73
2024-02-02T18:08:46.107Z,4.17
2024-02-02T18:11:12.849Z,5.10
2024-02-02T18:13:39.364Z,4.70
2024-02-02T18:16:06.205Z,4.50
2024-02-02T18:18:32.827Z,4.33
2024-02-02T18:20:59.431Z,4.10
2024-02-02T18:23:29.251Z,4.40
2024-02-02T18:25:56.092Z,4.47
2024-02-02T18:28:27.215Z,4.67
2024-02-02T18:30:55.162Z,3.90
2024-02-02T18:33:22.062Z,4.53
2024-02-02T18:35:49.896Z,4.57
2024-02-02T18:38:16.677Z,4.13
2024-02-02T18:40:46.290Z,4.27
2024-02-02T18:43:12.977Z,4.23
2024-02-02T18:45:39.564Z,5.03
2024-02-02T18:48:06.697Z,4.40
2024-02-02T18:50:33.479Z,3.87
2024-02-02T18:53:00.006Z,4.77
2024-02-02T18:55:26.574Z,4.57
2024-02-02T18:57:53.086Z,4.17
2024-02-02T19:00:20.059Z,4.07
2024-02-02T19:02:46.676Z,4.30
2024-02-02T19:05:13.422Z,4.27
2024-02-02T19:07:40.068Z,3.73
2024-02-02T19:10:06.998Z,4.00
2024-02-02T19:12:33.550Z,4.00
2024-02-02T19:15:00.162Z,4.23
2024-02-02T19:17:26.995Z,3.80
2024-02-02T19:19:53.714Z,4.03
2024-02-02T19:22:20.197Z,3.30
2024-02-02T19:24:47.359Z,3.50
2024-02-02T19:27:14.089Z,3.97
2024-02-02T19:29:40.745Z,3.90
2024-02-02T19:32:07.333Z,3.67
2024-02-02T19:34:34.130Z,3.80
2024-02-02T19:37:02.265Z,3.80
2024-02-02T19:39:28.852Z,3.57
2024-02-02T19:41:55.350Z,3.80
2024-02-02T19:44:21.818Z,3.67
2024-02-02T19:46:48.380Z,3.90
2024-02-02T19:49:15.050Z,4.07
2024-02-02T19:51:43.124Z,3.70
2024-02-02T19:54:10.356Z,3.67
2024-02-02T19:56:36.999Z,3.40
2024-02-02T19:59:03.496Z,3.80
2024-02-02T20:01:31.793Z,3.97
2024-02-02T20:03:58.584Z,3.93
2024-02-02T20:06:25.294Z,3.97
2024-02-02T20:08:52.066Z,3.37
2024-02-02T20:11:20.332Z,3.73
2024-02-02T20:13:47.986Z,3.70
2024-02-02T20:16:19.704Z,3.70
2024-02-02T20:18:46.641Z,3.30
2024-02-02T20:21:14.713Z,3.33
2024-02-02T20:23:41.712Z,3.33
2024-02-02T20:26:09.237Z,3.77
2024-02-02T20:28:36.249Z,4.20
2024-02-02T20:31:03.907Z,3.67
2024-02-02T20:33:30.648Z,4.03
2024-02-02T20:35:57.316Z,4.00
2024-02-02T20:38:23.844Z,3.87
2024-02-02T20:40:50.353Z,3.67
2024-02-02T20:43:16.946Z,4.07
2024-02-02T20:45:43.602Z,5.17
2024-02-02T20:48:10.299Z,10.50
2024-02-02T20:50:37.115Z,4.27
2024-02-02T20:53:03.859Z,3.97
2024-02-02T20:55:30.435Z,3.43
2024-02-02T20:58:01.888Z,3.40
2024-02-02T21:00:29.241Z,3.73
2024-02-02T21:02:56.234Z,3.73
2024-02-02T21:05:24.988Z,3.67
2024-02-02T21:07:52.613Z,3.70
2024-02-02T21:10:20.172Z,3.60
2024-02-02T21:12:46.813Z,3.30
2024-02-02T21:15:13.853Z,3.57
2024-02-02T21:17:46.043Z,3.90
2024-02-02T21:20:15.951Z,3.80
2024-02-02T21:22:42.666Z,3.73
2024-02-02T21:25:10.086Z,3.40
2024-02-02T21:27:36.721Z,3.83
2024-02-02T21:30:03.770Z,3.83
2024-02-02T21:32:30.427Z,3.80
2024-02-02T21:34:57.080Z,3.73
2024-02-02T21:37:24.096Z,3.90
2024-02-02T21:39:50.714Z,3.77
2024-02-02T21:42:17.398Z,3.40
2024-02-02T21:44:44.049Z,3.40
2024-02-02T21:47:10.716Z,3.80
2024-02-02T21:49:38.449Z,3.57
2024-02-02T21:52:06.196Z,3.60
2024-02-02T21:54:32.850Z,3.40
2024-02-02T21:56:59.585Z,3.27
2024-02-02T21:59:26.079Z,3.30
2024-02-02T22:01:52.702Z,3.57
2024-02-02T22:04:19.289Z,3.10
2024-02-02T22:06:47.003Z,3.50
2024-02-02T22:09:13.571Z,3.33
2024-02-02T22:11:40.091Z,3.30
2024-02-02T22:14:06.668Z,4.20
2024-02-02T22:16:33.262Z,3.47
2024-02-02T22:19:02.660Z,3.53
2024-02-02T22:21:30.107Z,2.90
2024-02-02T22:23:56.678Z,3.17
2024-02-02T22:26:23.238Z,3.63
2024-02-02T22:28:50.075Z,3.37
2024-02-02T22:31:18.162Z,2.97
2024-02-02T22:33:45.433Z,3.50
2024-02-02T22:36:19.935Z,3.40
2024-02-02T22:38:46.706Z,3.70
2024-02-02T22:41:32.420Z,3.30
2024-02-02T22:44:01.509Z,3.10
2024-02-02T22:46:34.062Z,3.30
2024-02-02T22:49:01.398Z,3.70
2024-02-02T22:51:28.251Z,3.57
2024-02-02T22:53:54.848Z,3.80
2024-02-02T22:56:21.523Z,3.50
2024-02-02T22:58:48.003Z,2.80
2024-02-02T23:01:14.950Z,3.33
2024-02-02T23:03:41.617Z,3.30
2024-02-02T23:06:08.248Z,3.13
2024-02-02T23:08:34.783Z,3.10
2024-02-02T23:11:01.312Z,3.30
2024-02-02T23:13:27.827Z,3.30
2024-02-02T23:15:56.921Z,3.17
2024-02-02T23:18:25.132Z,2.40
2024-02-02T23:20:53.515Z,2.10
2024-02-02T23:23:20.226Z,3.03
2024-02-02T23:25:46.814Z,2.63
2024-02-02T23:28:13.591Z,3.00
2024-02-02T23:30:40.215Z,3.30
2024-02-02T23:33:06.888Z,2.90
2024-02-02T23:35:33.511Z,2.67
2024-02-02T23:38:00.032Z,3.10
2024-02-02T23:40:26.478Z,3.10
2024-02-02T23:42:53.040Z,2.77
2024-02-02T23:45:19.673Z,2.70
2024-02-02T23:47:46.226Z,2.47
2024-02-02T23:50:13.488Z,2.57
2024-02-02T23:52:40.069Z,3.00
2024-02-02T23:55:08.047Z,2.70
2024-02-02T23:57:35.036Z,2.83
