createdAt,value
2018-08-11T00:00:10.571Z,23.71
2018-08-11T00:00:33.928Z,23.72
2018-08-11T00:00:55.692Z,23.73
2018-08-11T00:01:17.472Z,23.73
2018-08-11T00:01:39.236Z,23.73
2018-08-11T00:02:01.101Z,23.72
2018-08-11T00:02:22.908Z,23.72
2018-08-11T00:02:44.778Z,23.72
2018-08-11T00:03:06.651Z,23.72
2018-08-11T00:03:28.402Z,23.72
2018-08-11T00:03:50.187Z,23.71
2018-08-11T00:04:12.067Z,23.71
2018-08-11T00:04:33.922Z,23.71
2018-08-11T00:04:55.701Z,23.71
2018-08-11T00:05:17.865Z,23.71
2018-08-11T00:05:39.618Z,23.71
2018-08-11T00:06:01.372Z,23.72
2018-08-11T00:06:23.258Z,23.71
2018-08-11T00:06:45.083Z,23.71
2018-08-11T00:07:06.854Z,23.70
2018-08-11T00:07:28.622Z,23.71
2018-08-11T00:07:50.642Z,23.71
2018-08-11T00:08:12.552Z,23.71
2018-08-11T00:08:34.316Z,23.71
2018-08-11T00:08:56.122Z,23.71
2018-08-11T00:09:17.882Z,23.73
2018-08-11T00:09:39.655Z,23.72
2018-08-11T00:10:01.506Z,23.70
2018-08-11T00:10:23.271Z,23.72
2018-08-11T00:10:45.023Z,23.72
2018-08-11T00:11:06.786Z,23.72
2018-08-11T00:11:28.547Z,23.72
2018-08-11T00:11:50.307Z,23.72
2018-08-11T00:12:12.073Z,23.71
2018-08-11T00:12:33.859Z,23.71
2018-08-11T00:12:55.625Z,23.73
2018-08-11T00:13:17.377Z,23.72
2018-08-11T00:13:39.125Z,23.71
2018-08-11T00:14:00.910Z,23.71
2018-08-11T00:14:22.684Z,23.71
2018-08-11T00:14:44.461Z,23.71
2018-08-11T00:15:06.243Z,23.72
2018-08-11T00:15:28.016Z,23.71
2018-08-11T00:15:49.776Z,23.71
2018-08-11T00:16:11.560Z,23.72
2018-08-11T00:16:33.310Z,23.71
2018-08-11T00:16:55.071Z,23.72
2018-08-11T00:17:16.906Z,23.71
2018-08-11T00:17:38.967Z,23.71
2018-08-11T00:18:00.728Z,23.71
2018-08-11T00:18:22.518Z,23.70
2018-08-11T00:18:44.262Z,23.71
2018-08-11T00:19:06.019Z,23.71
2018-08-11T00:19:27.777Z,23.71
2018-08-11T00:19:49.550Z,23.72
2018-08-11T00:20:12.529Z,23.72
2018-08-11T00:20:34.290Z,23.72
2018-08-11T00:20:56.075Z,23.71
2018-08-11T00:21:17.831Z,23.72
2018-08-11T00:21:39.597Z,23.72
2018-08-11T00:22:01.362Z,23.71
2018-08-11T00:22:23.112Z,23.71
2018-08-11T00:22:44.884Z,23.72
2018-08-11T00:23:06.652Z,23.70
2018-08-11T00:23:28.419Z,23.71
2018-08-11T00:23:50.191Z,23.72
2018-08-11T00:24:11.966Z,23.73
2018-08-11T00:24:33.782Z,23.73
2018-08-11T00:24:55.547Z,23.72
2018-08-11T00:25:17.352Z,23.72
2018-08-11T00:25:39.132Z,23.71
2018-08-11T00:26:00.895Z,23.71
2018-08-11T00:26:22.655Z,23.71
2018-08-11T00:26:44.427Z,23.70
2018-08-11T00:27:06.205Z,23.71
2018-08-11T00:27:32.238Z,23.71
2018-08-11T00:27:54.013Z,23.71
2018-08-11T00:28:15.763Z,23.71
2018-08-11T00:28:37.540Z,23.73
2018-08-11T00:28:59.319Z,23.72
2018-08-11T00:29:21.083Z,23.72
2018-08-11T00:29:42.850Z,23.71
2018-08-11T00:30:04.604Z,23.71
2018-08-11T00:30:26.368Z,23.72
2018-08-11T00:30:48.120Z,23.72
2018-08-11T00:31:09.893Z,23.71
2018-08-11T00:31:31.638Z,23.71
2018-08-11T00:31:53.424Z,23.73
2018-08-11T00:32:15.193Z,23.72
2018-08-11T00:32:36.954Z,23.72
2018-08-11T00:32:58.745Z,23.71
2018-08-11T00:33:20.541Z,23.70
2018-08-11T00:33:42.296Z,23.71
2018-08-11T00:34:04.047Z,23.71
2018-08-11T00:34:25.813Z,23.70
2018-08-11T00:34:47.569Z,23.70
2018-08-11T00:35:09.958Z,23.69
2018-08-11T00:35:31.713Z,23.69
2018-08-11T00:35:53.501Z,23.69
2018-08-11T00:36:15.251Z,23.70
2018-08-11T00:36:36.999Z,23.70
2018-08-11T00:36:58.772Z,23.70
2018-08-11T00:37:20.523Z,23.72
2018-08-11T00:37:42.846Z,23.70
2018-08-11T00:38:04.626Z,23.70
2018-08-11T00:38:26.384Z,23.71
2018-08-11T00:38:48.153Z,23.70
2018-08-11T00:39:11.626Z,23.71
2018-08-11T00:39:33.392Z,23.69
2018-08-11T00:39:55.202Z,23.71
2018-08-11T00:40:18.199Z,23.70
2018-08-11T00:40:39.946Z,23.71
2018-08-11T00:41:01.720Z,23.71
2018-08-11T00:41:23.514Z,23.71
2018-08-11T00:41:45.271Z,23.72
2018-08-11T00:42:07.030Z,23.71
2018-08-11T00:42:28.797Z,23.70
2018-08-11T00:42:51.067Z,23.72
2018-08-11T00:43:12.842Z,23.72
2018-08-11T00:43:34.603Z,23.72
2018-08-11T00:43:56.375Z,23.71
2018-08-11T00:44:18.142Z,23.71
2018-08-11T00:44:39.912Z,23.72
2018-08-11T00:45:01.687Z,23.70
2018-08-11T00:45:23.485Z,23.71
2018-08-11T00:45:45.242Z,23.71
2018-08-11T00:46:06.996Z,23.72
2018-08-11T00:46:28.760Z,23.71
2018-08-11T00:46:50.539Z,23.72
2018-08-11T00:47:12.304Z,23.73
2018-08-11T00:47:34.073Z,23.72
2018-08-11T00:47:55.824Z,23.71
2018-08-11T00:48:17.607Z,23.72
2018-08-11T00:48:39.374Z,23.71
2018-08-11T00:49:01.135Z,23.71
2018-08-11T00:49:22.952Z,23.71
2018-08-11T00:49:44.969Z,23.71
2018-08-11T00:50:06.718Z,23.72
2018-08-11T00:50:33.908Z,23.71
2018-08-11T00:50:55.688Z,23.71
2018-08-11T00:51:17.444Z,23.71
2018-08-11T00:51:39.190Z,23.71
2018-08-11T00:52:00.955Z,23.71
2018-08-11T00:52:22.725Z,23.71
2018-08-11T00:52:44.488Z,23.71
2018-08-11T00:53:06.248Z,23.71
2018-08-11T00:53:28.017Z,23.72
2018-08-11T00:53:49.766Z,23.71
2018-08-11T00:54:11.524Z,23.71
2018-08-11T00:54:33.422Z,23.71
2018-08-11T00:54:55.187Z,23.71
2018-08-11T00:55:16.947Z,23.71
2018-08-11T00:55:38.698Z,23.71
2018-08-11T00:56:00.442Z,23.70
2018-08-11T00:56:22.199Z,23.70
2018-08-11T00:56:43.959Z,23.69
2018-08-11T00:57:05.715Z,23.70
2018-08-11T00:57:27.473Z,23.69
2018-08-11T00:57:49.231Z,23.71
2018-08-11T00:58:11.000Z,23.70
2018-08-11T00:58:32.777Z,23.71
2018-08-11T00:58:54.531Z,23.71
2018-08-11T00:59:16.295Z,23.69
2018-08-11T00:59:38.058Z,23.71
2018-08-11T00:59:59.814Z,23.71
2018-08-11T01:00:21.579Z,23.70
2018-08-11T01:00:43.328Z,23.70
2018-08-11T01:01:05.080Z,23.71
2018-08-11T01:01:26.828Z,23.71
2018-08-11T01:01:48.591Z,23.72
2018-08-11T01:02:10.350Z,23.71
2018-08-11T01:02:32.107Z,23.69
2018-08-11T01:02:53.854Z,23.69
2018-08-11T01:03:15.620Z,23.70
2018-08-11T01:03:37.421Z,23.71
2018-08-11T01:03:59.188Z,23.71
2018-08-11T01:04:20.942Z,23.71
2018-08-11T01:04:42.713Z,23.71
2018-08-11T01:05:04.479Z,23.72
2018-08-11T01:05:26.240Z,23.72
2018-08-11T01:05:48.008Z,23.72
2018-08-11T01:06:09.766Z,23.72
2018-08-11T01:06:31.517Z,23.71
2018-08-11T01:06:53.287Z,23.71
2018-08-11T01:07:15.068Z,23.70
2018-08-11T01:07:37.002Z,23.71
2018-08-11T01:07:58.773Z,23.71
2018-08-11T01:08:20.542Z,23.71
2018-08-11T01:08:42.326Z,23.71
2018-08-11T01:09:04.230Z,23.69
2018-08-11T01:09:25.997Z,23.70
2018-08-11T01:09:47.758Z,23.71
2018-08-11T01:10:10.391Z,23.71
2018-08-11T01:10:32.147Z,23.70
2018-08-11T01:10:53.953Z,23.71
2018-08-11T01:11:15.696Z,23.71
2018-08-11T01:11:37.445Z,23.70
2018-08-11T01:11:59.191Z,23.71
2018-08-11T01:12:20.972Z,23.70
2018-08-11T01:12:43.678Z,23.71
2018-08-11T01:13:05.452Z,23.71
2018-08-11T01:13:27.214Z,23.71
2018-08-11T01:13:49.001Z,23.71
2018-08-11T01:14:10.766Z,23.71
2018-08-11T01:14:32.549Z,23.71
2018-08-11T01:14:54.299Z,23.71
2018-08-11T01:15:17.289Z,23.71
2018-08-11T01:15:39.059Z,23.71
2018-08-11T01:16:00.840Z,23.71
2018-08-11T01:16:22.623Z,23.71
2018-08-11T01:16:44.367Z,23.71
2018-08-11T01:17:06.116Z,23.72
2018-08-11T01:17:27.877Z,23.71
2018-08-11T01:17:50.274Z,23.72
2018-08-11T01:18:12.023Z,23.71
2018-08-11T01:18:33.780Z,23.71
2018-08-11T01:18:55.567Z,23.71
2018-08-11T01:19:17.387Z,23.71
2018-08-11T01:19:39.149Z,23.71
2018-08-11T01:20:00.934Z,23.71
2018-08-11T01:20:22.709Z,23.71
2018-08-11T01:20:44.466Z,23.71
2018-08-11T01:21:06.226Z,23.71
2018-08-11T01:21:27.978Z,23.71
2018-08-11T01:21:49.733Z,23.71
2018-08-11T01:22:11.491Z,23.70
2018-08-11T01:22:33.235Z,23.71
2018-08-11T01:22:54.995Z,23.70
2018-08-11T01:23:16.755Z,23.70
2018-08-11T01:23:38.517Z,23.71
2018-08-11T01:24:00.286Z,23.71
2018-08-11T01:24:22.023Z,23.70
2018-08-11T01:24:43.791Z,23.71
2018-08-11T01:25:05.547Z,23.71
2018-08-11T01:25:27.311Z,23.72
2018-08-11T01:25:49.064Z,23.71
2018-08-11T01:26:10.837Z,23.71
2018-08-11T01:26:32.585Z,23.70
2018-08-11T01:26:54.357Z,23.70
2018-08-11T01:27:16.112Z,23.70
2018-08-11T01:27:38.023Z,23.70
2018-08-11T01:27:59.774Z,23.70
2018-08-11T01:28:21.567Z,23.70
2018-08-11T01:28:43.338Z,23.69
2018-08-11T01:29:05.703Z,23.68
2018-08-11T01:29:27.461Z,23.70
2018-08-11T01:29:49.228Z,23.70
2018-08-11T01:30:11.025Z,23.69
2018-08-11T01:30:32.775Z,23.69
2018-08-11T01:30:54.530Z,23.70
2018-08-11T01:31:16.281Z,23.70
2018-08-11T01:31:38.042Z,23.71
2018-08-11T01:31:59.797Z,23.69
2018-08-11T01:32:21.554Z,23.69
2018-08-11T01:32:43.317Z,23.69
2018-08-11T01:33:05.062Z,23.69
2018-08-11T01:33:26.810Z,23.69
2018-08-11T01:33:48.568Z,23.69
2018-08-11T01:34:10.348Z,23.68
2018-08-11T01:34:32.091Z,23.69
2018-08-11T01:34:53.830Z,23.68
2018-08-11T01:35:15.611Z,23.69
2018-08-11T01:35:37.379Z,23.68
2018-08-11T01:35:59.142Z,23.69
2018-08-11T01:36:20.887Z,23.70
2018-08-11T01:36:42.630Z,23.68
2018-08-11T01:37:04.392Z,23.68
2018-08-11T01:37:26.827Z,23.69
2018-08-11T01:37:48.574Z,23.68
2018-08-11T01:38:10.344Z,23.69
2018-08-11T01:38:32.113Z,23.68
2018-08-11T01:38:53.866Z,23.69
2018-08-11T01:39:15.657Z,23.69
2018-08-11T01:39:37.409Z,23.68
2018-08-11T01:39:59.158Z,23.68
2018-08-11T01:40:20.905Z,23.68
2018-08-11T01:40:42.704Z,23.68
2018-08-11T01:41:04.469Z,23.68
2018-08-11T01:41:26.250Z,23.68
2018-08-11T01:41:47.995Z,23.68
2018-08-11T01:42:09.774Z,23.68
2018-08-11T01:42:31.542Z,23.68
2018-08-11T01:42:53.294Z,23.67
2018-08-11T01:43:15.062Z,23.68
2018-08-11T01:43:36.823Z,23.68
2018-08-11T01:43:58.557Z,23.69
2018-08-11T01:44:20.365Z,23.68
2018-08-11T01:44:42.141Z,23.68
2018-08-11T01:45:03.978Z,23.68
2018-08-11T01:45:25.727Z,23.69
2018-08-11T01:45:47.476Z,23.69
2018-08-11T01:46:09.221Z,23.68
2018-08-11T01:46:31.022Z,23.70
2018-08-11T01:46:52.791Z,23.69
2018-08-11T01:47:14.555Z,23.68
2018-08-11T01:47:36.532Z,23.68
2018-08-11T01:47:58.311Z,23.67
2018-08-11T01:48:20.077Z,23.68
2018-08-11T01:48:41.842Z,23.68
2018-08-11T01:49:03.594Z,23.67
2018-08-11T01:49:25.362Z,23.68
2018-08-11T01:49:47.119Z,23.67
2018-08-11T01:50:09.810Z,23.67
2018-08-11T01:50:31.577Z,23.68
2018-08-11T01:50:53.322Z,23.68
2018-08-11T01:51:15.087Z,23.67
2018-08-11T01:51:36.847Z,23.67
2018-08-11T01:51:58.616Z,23.68
2018-08-11T01:52:20.385Z,23.68
2018-08-11T01:52:43.321Z,23.68
2018-08-11T01:53:05.084Z,23.68
2018-08-11T01:53:26.847Z,23.68
2018-08-11T01:53:48.614Z,23.68
2018-08-11T01:54:10.484Z,23.67
2018-08-11T01:54:32.274Z,23.66
2018-08-11T01:54:54.279Z,23.68
2018-08-11T01:55:17.153Z,23.66
2018-08-11T01:55:38.936Z,23.68
2018-08-11T01:56:00.694Z,23.68
2018-08-11T01:56:22.476Z,23.68
2018-08-11T01:56:44.237Z,23.67
2018-08-11T01:57:05.978Z,23.67
2018-08-11T01:57:27.740Z,23.67
2018-08-11T01:57:49.487Z,23.66
2018-08-11T01:58:11.250Z,23.67
2018-08-11T01:58:33.016Z,23.66
2018-08-11T01:58:54.785Z,23.67
2018-08-11T01:59:16.564Z,23.67
2018-08-11T01:59:38.347Z,23.67
2018-08-11T02:00:00.107Z,23.67
2018-08-11T02:00:21.868Z,23.67
2018-08-11T02:00:43.652Z,23.67
2018-08-11T02:01:05.426Z,23.66
2018-08-11T02:01:27.191Z,23.65
2018-08-11T02:01:48.955Z,23.66
2018-08-11T02:02:10.708Z,23.67
2018-08-11T02:02:32.479Z,23.66
2018-08-11T02:02:54.225Z,23.66
2018-08-11T02:03:16.000Z,23.66
2018-08-11T02:03:37.756Z,23.66
2018-08-11T02:03:59.775Z,23.66
2018-08-11T02:04:21.530Z,23.65
2018-08-11T02:04:43.578Z,23.65
2018-08-11T02:05:05.352Z,23.67
2018-08-11T02:05:27.121Z,23.67
2018-08-11T02:05:48.883Z,23.66
2018-08-11T02:06:10.616Z,23.66
2018-08-11T02:06:32.404Z,23.66
2018-08-11T02:06:54.147Z,23.66
2018-08-11T02:07:15.903Z,23.66
2018-08-11T02:07:38.404Z,23.66
2018-08-11T02:08:00.199Z,23.66
2018-08-11T02:08:21.947Z,23.66
2018-08-11T02:08:43.707Z,23.67
2018-08-11T02:09:05.466Z,23.66
2018-08-11T02:09:27.216Z,23.67
2018-08-11T02:09:49.004Z,23.66
2018-08-11T02:10:10.772Z,23.66
2018-08-11T02:10:32.526Z,23.65
2018-08-11T02:10:54.268Z,23.65
2018-08-11T02:11:16.055Z,23.66
2018-08-11T02:11:37.826Z,23.66
2018-08-11T02:11:59.573Z,23.66
2018-08-11T02:12:21.331Z,23.67
2018-08-11T02:12:43.154Z,23.65
2018-08-11T02:13:04.901Z,23.66
2018-08-11T02:13:26.658Z,23.67
2018-08-11T02:13:48.431Z,23.65
2018-08-11T02:14:10.379Z,23.66
2018-08-11T02:14:32.135Z,23.66
2018-08-11T02:14:53.921Z,23.66
2018-08-11T02:15:15.906Z,23.66
2018-08-11T02:15:37.671Z,23.65
2018-08-11T02:15:59.440Z,23.67
2018-08-11T02:16:21.205Z,23.65
2018-08-11T02:16:42.978Z,23.67
2018-08-11T02:17:04.726Z,23.66
2018-08-11T02:17:26.473Z,23.66
2018-08-11T02:17:48.218Z,23.65
2018-08-11T02:18:09.965Z,23.65
2018-08-11T02:18:31.717Z,23.66
2018-08-11T02:18:53.465Z,23.66
2018-08-11T02:19:15.225Z,23.66
2018-08-11T02:19:36.975Z,23.65
2018-08-11T02:19:58.727Z,23.66
2018-08-11T02:20:20.516Z,23.66
2018-08-11T02:20:42.296Z,23.67
2018-08-11T02:21:04.035Z,23.67
2018-08-11T02:21:25.806Z,23.65
2018-08-11T02:21:47.577Z,23.66
2018-08-11T02:22:09.334Z,23.66
2018-08-11T02:22:31.131Z,23.66
2018-08-11T02:22:52.873Z,23.67
2018-08-11T02:23:14.627Z,23.66
2018-08-11T02:23:36.377Z,23.66
2018-08-11T02:23:58.151Z,23.66
2018-08-11T02:24:19.903Z,23.65
2018-08-11T02:24:41.652Z,23.67
2018-08-11T02:25:03.448Z,23.65
2018-08-11T02:25:25.230Z,23.65
2018-08-11T02:25:46.974Z,23.66
2018-08-11T02:26:08.721Z,23.65
2018-08-11T02:26:30.483Z,23.66
2018-08-11T02:26:52.272Z,23.64
2018-08-11T02:27:14.028Z,23.65
2018-08-11T02:27:35.895Z,23.65
2018-08-11T02:27:57.668Z,23.66
2018-08-11T02:28:19.433Z,23.66
2018-08-11T02:28:41.183Z,23.66
2018-08-11T02:29:02.923Z,23.65
2018-08-11T02:29:24.707Z,23.65
2018-08-11T02:29:46.454Z,23.66
2018-08-11T02:30:08.296Z,23.66
2018-08-11T02:30:30.072Z,23.65
2018-08-11T02:30:51.837Z,23.66
2018-08-11T02:31:13.596Z,23.66
2018-08-11T02:31:35.354Z,23.66
2018-08-11T02:31:57.102Z,23.66
2018-08-11T02:32:18.846Z,23.66
2018-08-11T02:32:40.882Z,23.65
2018-08-11T02:33:02.640Z,23.66
2018-08-11T02:33:24.409Z,23.66
2018-08-11T02:33:46.169Z,23.65
2018-08-11T02:34:07.976Z,23.65
2018-08-11T02:34:29.782Z,23.66
2018-08-11T02:34:51.540Z,23.66
2018-08-11T02:35:13.804Z,23.66
2018-08-11T02:35:35.564Z,23.67
2018-08-11T02:35:57.342Z,23.67
2018-08-11T02:36:19.114Z,23.67
2018-08-11T02:36:40.893Z,23.66
2018-08-11T02:37:02.646Z,23.66
2018-08-11T02:37:24.458Z,23.66
2018-08-11T02:37:46.222Z,23.67
2018-08-11T02:38:07.986Z,23.66
2018-08-11T02:38:29.739Z,23.66
2018-08-11T02:38:51.515Z,23.66
2018-08-11T02:39:15.139Z,23.66
2018-08-11T02:39:36.893Z,23.66
2018-08-11T02:39:58.644Z,23.66
2018-08-11T02:40:20.428Z,23.66
2018-08-11T02:40:42.183Z,23.66
2018-08-11T02:41:03.949Z,23.66
2018-08-11T02:41:25.705Z,23.66
2018-08-11T02:41:47.446Z,23.66
2018-08-11T02:42:09.189Z,23.65
2018-08-11T02:42:30.962Z,23.66
2018-08-11T02:42:52.715Z,23.65
2018-08-11T02:43:14.483Z,23.65
2018-08-11T02:43:36.242Z,23.65
2018-08-11T02:43:58.032Z,23.65
2018-08-11T02:44:19.858Z,23.65
2018-08-11T02:44:41.619Z,23.64
2018-08-11T02:45:03.682Z,23.64
2018-08-11T02:45:25.479Z,23.64
2018-08-11T02:45:47.254Z,23.64
2018-08-11T02:46:09.017Z,23.65
2018-08-11T02:46:30.783Z,23.64
2018-08-11T02:46:52.539Z,23.64
2018-08-11T02:47:14.290Z,23.65
2018-08-11T02:47:36.067Z,23.65
2018-08-11T02:47:57.822Z,23.65
2018-08-11T02:48:19.578Z,23.66
2018-08-11T02:48:41.342Z,23.65
2018-08-11T02:49:03.328Z,23.65
2018-08-11T02:49:25.171Z,23.65
2018-08-11T02:49:46.916Z,23.65
2018-08-11T02:50:08.874Z,23.66
2018-08-11T02:50:31.985Z,23.66
2018-08-11T02:50:53.744Z,23.65
2018-08-11T02:51:15.495Z,23.65
2018-08-11T02:51:37.259Z,23.65
2018-08-11T02:51:59.012Z,23.64
2018-08-11T02:52:20.823Z,23.65
2018-08-11T02:52:42.782Z,23.65
2018-08-11T02:53:04.538Z,23.65
2018-08-11T02:53:26.304Z,23.64
2018-08-11T02:53:48.081Z,23.63
2018-08-11T02:54:09.846Z,23.64
2018-08-11T02:54:31.621Z,23.64
2018-08-11T02:54:53.375Z,23.64
2018-08-11T02:55:15.128Z,23.65
2018-08-11T02:55:36.937Z,23.63
2018-08-11T02:55:58.688Z,23.63
2018-08-11T02:56:20.461Z,23.64
2018-08-11T02:56:42.224Z,23.62
2018-08-11T02:57:03.975Z,23.63
2018-08-11T02:57:25.739Z,23.64
2018-08-11T02:57:47.507Z,23.64
2018-08-11T02:58:09.271Z,23.63
2018-08-11T02:58:31.035Z,23.64
2018-08-11T02:58:52.796Z,23.64
2018-08-11T02:59:17.318Z,23.64
2018-08-11T02:59:39.063Z,23.64
2018-08-11T03:00:00.842Z,23.65
2018-08-11T03:00:22.621Z,23.64
2018-08-11T03:00:44.415Z,23.64
2018-08-11T03:01:06.181Z,23.63
2018-08-11T03:01:27.935Z,23.64
2018-08-11T03:01:49.689Z,23.65
2018-08-11T03:02:11.459Z,23.63
2018-08-11T03:02:33.268Z,23.64
2018-08-11T03:02:55.012Z,23.63
2018-08-11T03:03:16.769Z,23.63
2018-08-11T03:03:38.515Z,23.64
2018-08-11T03:04:00.276Z,23.64
2018-08-11T03:04:22.674Z,23.64
2018-08-11T03:04:44.428Z,23.64
2018-08-11T03:05:06.219Z,23.65
2018-08-11T03:05:27.973Z,23.64
2018-08-11T03:05:49.763Z,23.64
2018-08-11T03:06:11.538Z,23.65
2018-08-11T03:06:33.293Z,23.65
2018-08-11T03:06:55.053Z,23.65
2018-08-11T03:07:16.815Z,23.65
2018-08-11T03:07:38.868Z,23.66
2018-08-11T03:08:00.644Z,23.64
2018-08-11T03:08:22.413Z,23.65
2018-08-11T03:08:44.199Z,23.65
2018-08-11T03:09:05.973Z,23.65
2018-08-11T03:09:27.727Z,23.65
2018-08-11T03:09:49.490Z,23.65
2018-08-11T03:10:12.061Z,23.65
2018-08-11T03:10:33.865Z,23.66
2018-08-11T03:10:55.653Z,23.65
2018-08-11T03:11:17.425Z,23.63
2018-08-11T03:11:39.202Z,23.64
2018-08-11T03:12:00.979Z,23.64
2018-08-11T03:12:22.748Z,23.63
2018-08-11T03:12:44.507Z,23.64
2018-08-11T03:13:06.275Z,23.63
2018-08-11T03:13:28.035Z,23.64
2018-08-11T03:13:49.800Z,23.64
2018-08-11T03:14:11.554Z,23.66
2018-08-11T03:14:33.327Z,23.64
2018-08-11T03:14:55.090Z,23.65
2018-08-11T03:15:16.848Z,23.64
2018-08-11T03:15:38.587Z,23.64
2018-08-11T03:16:00.383Z,23.64
2018-08-11T03:16:22.157Z,23.65
2018-08-11T03:16:43.915Z,23.65
2018-08-11T03:17:05.665Z,23.65
2018-08-11T03:17:27.410Z,23.64
2018-08-11T03:17:49.161Z,23.65
2018-08-11T03:18:10.921Z,23.64
2018-08-11T03:18:32.688Z,23.65
2018-08-11T03:18:54.452Z,23.65
2018-08-11T03:19:16.208Z,23.64
2018-08-11T03:19:37.971Z,23.64
2018-08-11T03:19:59.725Z,23.65
2018-08-11T03:20:21.486Z,23.65
2018-08-11T03:20:43.262Z,23.64
2018-08-11T03:21:05.059Z,23.64
2018-08-11T03:21:26.811Z,23.64
2018-08-11T03:21:48.560Z,23.64
2018-08-11T03:22:10.413Z,23.64
2018-08-11T03:22:32.157Z,23.64
2018-08-11T03:22:53.918Z,23.64
2018-08-11T03:23:15.672Z,23.64
2018-08-11T03:23:37.980Z,23.64
2018-08-11T03:23:59.746Z,23.65
2018-08-11T03:24:21.495Z,23.65
2018-08-11T03:24:43.255Z,23.65
2018-08-11T03:25:05.001Z,23.65
2018-08-11T03:25:26.750Z,23.64
2018-08-11T03:25:48.500Z,23.63
2018-08-11T03:26:10.287Z,23.64
2018-08-11T03:26:32.030Z,23.64
2018-08-11T03:26:53.774Z,23.65
2018-08-11T03:27:15.520Z,23.65
2018-08-11T03:27:37.352Z,23.65
2018-08-11T03:27:59.107Z,23.66
2018-08-11T03:28:20.856Z,23.64
2018-08-11T03:28:42.614Z,23.66
2018-08-11T03:29:04.377Z,23.66
2018-08-11T03:29:26.145Z,23.64
2018-08-11T03:29:47.885Z,23.64
2018-08-11T03:30:09.658Z,23.64
2018-08-11T03:33:12.567Z,23.64
2018-08-11T03:33:34.507Z,23.63
2018-08-11T03:33:56.271Z,23.64
2018-08-11T03:34:18.019Z,23.64
2018-08-11T03:34:39.781Z,23.62
2018-08-11T03:35:01.553Z,23.64
2018-08-11T03:35:23.310Z,23.63
2018-08-11T03:35:45.063Z,23.63
2018-08-11T03:36:06.818Z,23.64
2018-08-11T03:36:28.577Z,23.64
2018-08-11T03:36:50.362Z,23.64
2018-08-11T03:37:12.101Z,23.64
2018-08-11T03:37:34.166Z,23.64
2018-08-11T03:37:55.920Z,23.62
2018-08-11T03:38:17.689Z,23.63
2018-08-11T03:38:39.453Z,23.63
2018-08-11T03:39:01.206Z,23.63
2018-08-11T03:39:22.959Z,23.64
2018-08-11T03:39:44.706Z,23.63
2018-08-11T03:40:06.454Z,23.63
2018-08-11T03:40:28.216Z,23.63
2018-08-11T03:40:49.968Z,23.63
2018-08-11T03:41:11.718Z,23.63
2018-08-11T03:41:33.484Z,23.63
2018-08-11T03:41:55.245Z,23.63
2018-08-11T03:42:17.014Z,23.62
2018-08-11T03:42:38.854Z,23.63
2018-08-11T03:43:00.616Z,23.63
2018-08-11T03:43:22.414Z,23.62
2018-08-11T03:43:44.167Z,23.62
2018-08-11T03:44:05.936Z,23.63
2018-08-11T03:44:27.686Z,23.62
2018-08-11T03:44:49.460Z,23.62
2018-08-11T03:45:11.653Z,23.63
2018-08-11T03:45:33.411Z,23.62
2018-08-11T03:45:55.183Z,23.63
2018-08-11T03:46:16.943Z,23.64
2018-08-11T03:46:38.881Z,23.64
2018-08-11T03:47:00.636Z,23.63
2018-08-11T03:47:22.706Z,23.64
2018-08-11T03:47:44.463Z,23.64
2018-08-11T03:48:06.226Z,23.64
2018-08-11T03:48:28.005Z,23.64
2018-08-11T03:48:49.748Z,23.64
2018-08-11T03:49:11.499Z,23.63
2018-08-11T03:49:33.258Z,23.63
2018-08-11T03:49:55.026Z,23.63
2018-08-11T03:50:16.769Z,23.64
2018-08-11T03:50:38.526Z,23.63
2018-08-11T03:51:00.282Z,23.65
2018-08-11T03:51:22.026Z,23.64
2018-08-11T03:51:43.774Z,23.63
2018-08-11T03:52:05.544Z,23.63
2018-08-11T03:52:27.356Z,23.63
2018-08-11T03:52:49.076Z,23.64
2018-08-11T03:53:10.838Z,23.63
2018-08-11T03:53:32.613Z,23.62
2018-08-11T03:53:54.366Z,23.63
2018-08-11T03:54:16.123Z,23.64
2018-08-11T03:54:37.875Z,23.64
2018-08-11T03:54:59.635Z,23.63
2018-08-11T03:55:49.654Z,23.63
2018-08-11T03:56:11.425Z,23.64
2018-08-11T03:56:33.177Z,23.63
2018-08-11T03:56:54.940Z,23.62
2018-08-11T03:57:16.711Z,23.63
2018-08-11T03:57:38.479Z,23.63
2018-08-11T03:58:00.252Z,23.62
2018-08-11T03:58:22.039Z,23.63
2018-08-11T03:58:43.818Z,23.64
2018-08-11T03:59:05.585Z,23.64
2018-08-11T03:59:27.355Z,23.62
2018-08-11T03:59:49.123Z,23.64
2018-08-11T04:00:12.050Z,23.64
2018-08-11T04:00:33.798Z,23.63
2018-08-11T04:00:55.558Z,23.64
2018-08-11T04:01:17.305Z,23.63
2018-08-11T04:01:39.069Z,23.63
2018-08-11T04:02:00.853Z,23.65
2018-08-11T04:02:22.604Z,23.64
2018-08-11T04:02:44.371Z,23.63
2018-08-11T04:03:06.124Z,23.63
2018-08-11T04:03:27.892Z,23.64
2018-08-11T04:03:49.793Z,23.64
2018-08-11T04:04:11.534Z,23.64
2018-08-11T04:04:33.315Z,23.64
2018-08-11T04:04:55.059Z,23.64
2018-08-11T04:05:16.812Z,23.65
2018-08-11T04:05:38.568Z,23.63
2018-08-11T04:06:00.337Z,23.63
2018-08-11T04:06:22.129Z,23.63
2018-08-11T04:06:43.963Z,23.63
2018-08-11T04:07:06.134Z,23.63
2018-08-11T04:07:27.890Z,23.62
2018-08-11T04:07:49.662Z,23.62
2018-08-11T04:08:11.422Z,23.62
2018-08-11T04:08:33.171Z,23.62
2018-08-11T04:08:54.941Z,23.62
2018-08-11T04:09:16.690Z,23.62
2018-08-11T04:09:38.446Z,23.63
2018-08-11T04:10:00.738Z,23.63
2018-08-11T04:10:22.486Z,23.63
2018-08-11T04:10:44.244Z,23.62
2018-08-11T04:11:06.004Z,23.62
2018-08-11T04:11:27.781Z,23.62
2018-08-11T04:11:49.522Z,23.61
2018-08-11T04:12:11.263Z,23.62
2018-08-11T04:12:33.015Z,23.62
2018-08-11T04:12:54.757Z,23.62
2018-08-11T04:13:16.515Z,23.61
2018-08-11T04:13:38.335Z,23.62
2018-08-11T04:14:00.115Z,23.61
2018-08-11T04:14:21.859Z,23.61
2018-08-11T04:14:43.607Z,23.62
2018-08-11T04:15:05.390Z,23.62
2018-08-11T04:15:27.158Z,23.61
2018-08-11T04:15:48.934Z,23.62
2018-08-11T04:16:10.707Z,23.61
2018-08-11T04:16:32.496Z,23.61
2018-08-11T04:16:54.253Z,23.60
2018-08-11T04:17:16.039Z,23.61
2018-08-11T04:17:41.533Z,23.61
2018-08-11T04:18:03.295Z,23.61
2018-08-11T04:18:25.058Z,23.60
2018-08-11T04:18:46.807Z,23.59
2018-08-11T04:19:08.574Z,23.60
2018-08-11T04:19:30.343Z,23.61
2018-08-11T04:19:52.127Z,23.60
2018-08-11T04:20:13.986Z,23.60
2018-08-11T04:20:35.758Z,23.60
2018-08-11T04:20:57.526Z,23.59
2018-08-11T04:21:19.279Z,23.59
2018-08-11T04:21:41.034Z,23.60
2018-08-11T04:22:02.807Z,23.61
2018-08-11T04:22:24.560Z,23.60
2018-08-11T04:22:46.320Z,23.61
2018-08-11T04:23:08.061Z,23.59
2018-08-11T04:23:29.824Z,23.60
2018-08-11T04:23:51.571Z,23.61
2018-08-11T04:24:13.330Z,23.60
2018-08-11T04:24:35.106Z,23.60
2018-08-11T04:24:56.849Z,23.60
2018-08-11T04:25:18.589Z,23.59
2018-08-11T04:25:40.348Z,23.59
2018-08-11T04:26:02.104Z,23.60
2018-08-11T04:26:23.859Z,23.61
2018-08-11T04:26:45.624Z,23.61
2018-08-11T04:27:07.394Z,23.60
2018-08-11T04:27:29.148Z,23.61
2018-08-11T04:27:50.906Z,23.60
2018-08-11T04:28:12.667Z,23.61
2018-08-11T04:28:34.428Z,23.60
2018-08-11T04:28:56.183Z,23.60
2018-08-11T04:29:17.958Z,23.60
2018-08-11T04:29:39.710Z,23.60
2018-08-11T04:30:01.913Z,23.61
2018-08-11T04:30:23.708Z,23.60
2018-08-11T04:30:45.451Z,23.60
2018-08-11T04:31:07.217Z,23.61
2018-08-11T04:31:28.964Z,23.61
2018-08-11T04:31:50.714Z,23.60
2018-08-11T04:32:12.458Z,23.61
2018-08-11T04:32:34.198Z,23.61
2018-08-11T04:32:55.942Z,23.62
2018-08-11T04:33:17.723Z,23.61
2018-08-11T04:33:39.483Z,23.61
2018-08-11T04:34:01.243Z,23.60
2018-08-11T04:34:23.012Z,23.60
2018-08-11T04:34:44.763Z,23.60
2018-08-11T04:35:06.520Z,23.59
2018-08-11T04:35:28.274Z,23.61
2018-08-11T04:35:50.062Z,23.60
2018-08-11T04:36:11.814Z,23.59
2018-08-11T04:36:33.604Z,23.60
2018-08-11T04:36:55.351Z,23.59
2018-08-11T04:37:17.119Z,23.60
2018-08-11T04:37:38.861Z,23.60
2018-08-11T04:38:00.616Z,23.60
2018-08-11T04:38:22.514Z,23.60
2018-08-11T04:38:44.274Z,23.60
2018-08-11T04:39:06.056Z,23.60
2018-08-11T04:39:27.834Z,23.61
2018-08-11T04:39:49.632Z,23.59
2018-08-11T04:40:18.068Z,23.60
2018-08-11T04:40:39.849Z,23.60
2018-08-11T04:41:01.599Z,23.59
2018-08-11T04:41:23.367Z,23.59
2018-08-11T04:41:45.130Z,23.60
2018-08-11T04:42:06.961Z,23.59
2018-08-11T04:42:28.655Z,23.59
2018-08-11T04:42:50.406Z,23.59
2018-08-11T04:43:12.146Z,23.58
2018-08-11T04:43:33.899Z,23.61
2018-08-11T04:43:55.655Z,23.60
2018-08-11T04:44:17.939Z,23.60