createdAt,value
2023-01-28T00:01:40.840Z,98445.94
2023-01-28T00:04:08.472Z,98445.88
2023-01-28T00:06:36.035Z,98450.34
2023-01-28T00:09:03.847Z,98443.56
2023-01-28T00:11:31.114Z,98451.13
2023-01-28T00:13:58.679Z,98447.91
2023-01-28T00:16:30.459Z,98444.44
2023-01-28T00:18:58.139Z,98452.72
2023-01-28T00:21:25.454Z,98452.25
2023-01-28T00:23:56.318Z,98460.22
2023-01-28T00:26:25.412Z,98451.66
2023-01-28T00:28:53.028Z,98456.19
2023-01-28T00:31:27.417Z,98462.16
2023-01-28T00:33:57.375Z,98457.03
2023-01-28T00:36:27.304Z,98456.03
2023-01-28T00:38:58.655Z,98450.19
2023-01-28T00:41:28.874Z,98452.03
2023-01-28T00:43:56.742Z,98449.50
2023-01-28T00:46:26.609Z,98452.91
2023-01-28T00:48:54.525Z,98443.66
2023-01-28T00:51:22.211Z,98443.47
2023-01-28T00:53:49.816Z,98443.47
2023-01-28T00:56:19.708Z,98447.66
2023-01-28T00:58:48.093Z,98445.06
2023-01-28T01:01:24.119Z,98445.81
2023-01-28T01:03:57.812Z,98448.19
2023-01-28T01:06:25.964Z,98451.59
2023-01-28T01:08:53.492Z,98458.47
2023-01-28T01:11:20.804Z,98452.34
2023-01-28T01:13:57.647Z,98457.59
2023-01-28T01:16:29.511Z,98459.50
2023-01-28T01:18:57.472Z,98457.59
2023-01-28T01:21:27.970Z,98463.59
2023-01-28T01:23:56.089Z,98463.00
2023-01-28T01:26:27.534Z,98467.03
2023-01-28T01:28:55.135Z,98462.78
2023-01-28T01:31:23.457Z,98459.38
2023-01-28T01:33:53.365Z,98467.13
2023-01-28T01:36:22.182Z,98470.47
2023-01-28T01:38:55.275Z,98470.63
2023-01-28T01:41:32.890Z,98472.00
2023-01-28T01:44:04.354Z,98468.06
2023-01-28T01:46:52.783Z,98467.03
2023-01-28T01:49:28.993Z,98470.53
2023-01-28T01:52:07.909Z,98475.63
2023-01-28T01:54:41.076Z,98474.00
2023-01-28T01:57:14.800Z,98475.81
2023-01-28T01:59:44.083Z,98484.47
2023-01-28T02:02:13.223Z,98482.56
2023-01-28T02:04:44.857Z,98483.53
2023-01-28T02:07:17.030Z,98485.13
2023-01-28T02:09:44.670Z,98480.72
2023-01-28T02:12:27.122Z,98486.00
2023-01-28T02:15:02.996Z,98479.66
2023-01-28T02:17:31.622Z,98479.44
2023-01-28T02:20:11.298Z,98476.16
2023-01-28T02:23:15.938Z,98471.06
2023-01-28T02:26:19.779Z,98469.19
2023-01-28T02:29:03.017Z,98471.72
2023-01-28T02:31:43.709Z,98474.22
2023-01-28T02:34:57.010Z,98473.50
2023-01-28T02:37:46.132Z,98475.91
2023-01-28T02:41:02.584Z,98479.44
2023-01-28T02:43:45.332Z,98476.03
2023-01-28T02:46:46.103Z,98480.28
2023-01-28T02:49:28.368Z,98473.41
2023-01-28T02:52:05.128Z,98480.91
2023-01-28T02:55:10.786Z,98486.25
2023-01-28T02:58:01.003Z,98485.19
2023-01-28T03:00:51.620Z,98487.53
2023-01-28T03:03:55.855Z,98487.41
2023-01-28T03:06:44.672Z,98485.59
2023-01-28T03:09:23.210Z,98485.41
2023-01-28T03:12:24.042Z,98489.75
2023-01-28T03:15:15.690Z,98485.59
2023-01-28T03:18:16.284Z,98483.88
2023-01-28T03:21:36.705Z,98489.06
2023-01-28T03:24:31.539Z,98487.28
2023-01-28T03:27:25.510Z,98488.75
2023-01-28T03:30:16.574Z,98494.41
2023-01-28T03:33:03.818Z,98490.97
2023-01-28T03:35:54.064Z,98490.22
2023-01-28T03:38:23.161Z,98491.81
2023-01-28T03:41:05.397Z,98496.97
2023-01-28T03:43:33.773Z,98493.56
2023-01-28T03:46:01.697Z,98500.44
2023-01-28T03:48:29.683Z,98495.13
2023-01-28T03:50:57.373Z,98492.66
2023-01-28T03:53:25.217Z,98490.09
2023-01-28T03:55:54.559Z,98492.75
2023-01-28T03:58:22.886Z,98489.66
2023-01-28T04:00:51.205Z,98486.31
2023-01-28T04:03:21.607Z,98487.94
2023-01-28T04:06:05.879Z,98492.06
2023-01-28T04:08:33.726Z,98490.31
2023-01-28T04:11:15.863Z,98493.59
2023-01-28T04:13:44.272Z,98485.03
2023-01-28T04:16:15.313Z,98498.84
2023-01-28T04:18:44.293Z,98493.03
2023-01-28T04:21:12.807Z,98498.13
2023-01-28T04:23:40.068Z,98496.50
2023-01-28T04:26:08.483Z,98496.56
2023-01-28T04:28:35.860Z,98494.72
2023-01-28T04:31:03.557Z,98498.03
2023-01-28T04:33:30.997Z,98494.72
2023-01-28T04:35:58.599Z,98498.28
2023-01-28T04:38:25.830Z,98503.56
2023-01-28T04:40:54.809Z,98503.66
2023-01-28T04:43:22.224Z,98505.25
2023-01-28T04:45:50.224Z,98503.47
2023-01-28T04:48:17.763Z,98500.81
2023-01-28T04:50:46.041Z,98499.91
2023-01-28T04:53:13.371Z,98502.53
2023-01-28T04:55:41.098Z,98502.63
2023-01-28T04:58:08.686Z,98501.97
2023-01-28T05:00:36.320Z,98503.72
2023-01-28T05:03:03.835Z,98513.19
2023-01-28T05:05:31.622Z,98514.00
2023-01-28T05:07:59.525Z,98512.22
2023-01-28T05:10:28.493Z,98516.75
2023-01-28T05:12:55.893Z,98511.69
2023-01-28T05:15:23.571Z,98510.75
2023-01-28T05:17:50.853Z,98511.66
2023-01-28T05:20:18.447Z,98509.03
2023-01-28T05:22:45.751Z,98519.31
2023-01-28T05:25:14.723Z,98516.00
2023-01-28T05:27:42.119Z,98517.81
2023-01-28T05:30:10.680Z,98528.88
2023-01-28T05:32:37.943Z,98529.88
2023-01-28T05:35:06.275Z,98536.66
2023-01-28T05:37:33.563Z,98535.47
2023-01-28T05:40:01.083Z,98534.75
2023-01-28T05:42:28.989Z,98538.84
2023-01-28T05:44:56.502Z,98542.22
2023-01-28T05:47:23.772Z,98540.28
2023-01-28T05:49:51.292Z,98541.97
2023-01-28T05:52:18.593Z,98549.56
2023-01-28T05:54:46.104Z,98548.75
2023-01-28T05:57:13.428Z,98550.38
2023-01-28T05:59:40.934Z,98552.16
2023-01-28T06:02:08.245Z,98565.09
2023-01-28T06:04:35.843Z,98560.69
2023-01-28T06:07:03.113Z,98571.81
2023-01-28T06:09:30.678Z,98568.16
2023-01-28T06:11:57.939Z,98568.94
2023-01-28T06:14:25.432Z,98580.09
2023-01-28T06:16:52.753Z,98581.00
2023-01-28T06:19:20.318Z,98588.78
2023-01-28T06:21:47.591Z,98584.72
2023-01-28T06:24:15.303Z,98582.94
2023-01-28T06:26:42.631Z,98584.69
2023-01-28T06:29:10.620Z,98587.84
2023-01-28T06:31:37.944Z,98592.00
2023-01-28T06:34:05.582Z,98594.03
2023-01-28T06:36:33.256Z,98596.53
2023-01-28T06:39:00.857Z,98592.41
2023-01-28T06:41:28.119Z,98595.59
2023-01-28T06:43:55.661Z,98595.47
2023-01-28T06:46:23.026Z,98599.81
2023-01-28T06:48:50.779Z,98603.31
2023-01-28T06:51:18.077Z,98598.75
2023-01-28T06:53:46.180Z,98602.03
2023-01-28T06:56:13.484Z,98607.84
2023-01-28T06:58:41.021Z,98603.53
2023-01-28T07:01:14.605Z,98610.41
2023-01-28T07:03:42.168Z,98612.84
2023-01-28T07:06:09.658Z,98605.09
2023-01-28T07:08:38.121Z,98616.19
2023-01-28T07:11:05.923Z,98619.19
2023-01-28T07:13:33.928Z,98618.34
2023-01-28T07:16:01.880Z,98625.69
2023-01-28T07:18:29.749Z,98624.47
2023-01-28T07:20:57.120Z,98624.41
2023-01-28T07:23:24.851Z,98624.94
2023-01-28T07:25:52.176Z,98631.31
2023-01-28T07:28:21.622Z,98627.28
2023-01-28T07:30:53.489Z,98629.81
2023-01-28T07:33:21.527Z,98638.28
2023-01-28T07:35:49.200Z,98633.81
2023-01-28T07:38:16.875Z,98638.56
2023-01-28T07:40:45.366Z,98636.59
2023-01-28T07:43:13.038Z,98641.31
2023-01-28T07:45:40.737Z,98644.31
2023-01-28T07:48:12.134Z,98640.09
2023-01-28T07:50:40.511Z,98643.56
2023-01-28T07:53:11.753Z,98641.78
2023-01-28T07:55:39.790Z,98640.00
2023-01-28T07:58:11.296Z,98645.91
2023-01-28T08:00:40.020Z,98641.47
2023-01-28T08:03:15.965Z,98647.94
2023-01-28T08:05:48.593Z,98650.63
2023-01-28T08:08:17.327Z,98645.25
2023-01-28T08:10:45.816Z,98662.38
2023-01-28T08:13:15.534Z,98657.53
2023-01-28T08:15:43.666Z,98660.31
2023-01-28T08:18:14.335Z,98661.38
2023-01-28T08:20:47.458Z,98667.28
2023-01-28T08:23:19.256Z,98662.88
2023-01-28T08:25:48.380Z,98665.53
2023-01-28T08:28:17.757Z,98664.69
2023-01-28T08:30:45.643Z,98675.03
2023-01-28T08:33:18.452Z,98673.25
2023-01-28T08:35:46.737Z,98669.47
2023-01-28T08:38:16.555Z,98670.22
2023-01-28T08:40:44.106Z,98668.38
2023-01-28T08:43:11.815Z,98672.81
2023-01-28T08:45:40.676Z,98667.84
2023-01-28T08:48:14.664Z,98680.47
2023-01-28T08:50:42.477Z,98677.00
2023-01-28T08:53:17.954Z,98677.47
2023-01-28T08:55:47.258Z,98675.34
2023-01-28T08:58:18.296Z,98684.56
2023-01-28T09:00:46.939Z,98679.84
2023-01-28T09:03:15.322Z,98678.63
2023-01-28T09:05:42.811Z,98683.72
2023-01-28T09:08:16.072Z,98689.34
2023-01-28T09:10:44.201Z,98687.28
2023-01-28T09:13:16.218Z,98685.28
2023-01-28T09:15:44.287Z,98683.94
2023-01-28T09:18:12.043Z,98686.44
2023-01-28T09:20:39.745Z,98688.03
2023-01-28T09:23:07.988Z,98690.34
2023-01-28T09:25:38.699Z,98683.09
2023-01-28T09:28:06.762Z,98688.84
2023-01-28T09:30:37.013Z,98695.22
2023-01-28T09:33:05.692Z,98693.63
2023-01-28T09:35:34.232Z,98700.88
2023-01-28T09:38:01.970Z,98703.88
2023-01-28T09:40:41.075Z,98702.97
2023-01-28T09:44:10.224Z,98700.88
2023-01-28T09:46:38.802Z,98705.66
2023-01-28T09:49:47.712Z,98701.41
2023-01-28T09:52:23.252Z,98696.19
2023-01-28T09:55:07.940Z,98703.81
2023-01-28T09:57:47.663Z,98700.22
2023-01-28T10:00:20.477Z,98695.84
2023-01-28T10:03:26.106Z,98695.50
2023-01-28T10:06:42.089Z,98691.31
2023-01-28T10:09:42.921Z,98682.69
2023-01-28T10:12:34.578Z,98690.09
2023-01-28T10:15:22.193Z,98682.53
2023-01-28T10:18:07.230Z,98681.22
2023-01-28T10:21:05.417Z,98680.03
2023-01-28T10:23:38.717Z,98681.78
2023-01-28T10:26:20.731Z,98678.72
2023-01-28T10:28:56.966Z,98690.44
2023-01-28T10:31:35.990Z,98691.50
2023-01-28T10:34:04.649Z,98685.31
2023-01-28T10:36:32.263Z,98688.63
2023-01-28T10:39:00.017Z,98696.91
2023-01-28T10:41:27.429Z,98686.47
2023-01-28T10:43:57.419Z,98688.97
2023-01-28T10:46:32.567Z,98692.41
2023-01-28T10:49:19.007Z,98687.91
2023-01-28T10:51:46.403Z,98691.03
2023-01-28T10:54:26.652Z,98685.19
2023-01-28T10:57:00.848Z,98682.31
2023-01-28T10:59:37.057Z,98687.34
2023-01-28T11:02:29.087Z,98689.25
2023-01-28T11:05:18.754Z,98687.81
2023-01-28T11:07:46.079Z,98683.25
2023-01-28T11:10:40.611Z,98676.38
2023-01-28T11:13:19.146Z,98677.13
2023-01-28T11:15:49.401Z,98672.47
2023-01-28T11:18:28.586Z,98678.97
2023-01-28T11:21:02.530Z,98671.13
2023-01-28T11:23:49.391Z,98666.72
2023-01-28T11:26:27.029Z,98672.53
2023-01-28T11:28:55.608Z,98671.53
2023-01-28T11:31:24.810Z,98667.03
2023-01-28T11:34:05.183Z,98665.28
2023-01-28T11:36:35.414Z,98662.69
2023-01-28T11:39:22.290Z,98666.69
2023-01-28T11:41:50.163Z,98661.09
2023-01-28T11:44:25.535Z,98674.50
2023-01-28T11:47:25.822Z,98661.50
2023-01-28T11:50:18.775Z,98662.41
2023-01-28T11:53:11.206Z,98662.53
2023-01-28T11:56:20.352Z,98658.53
2023-01-28T11:59:11.525Z,98656.44
2023-01-28T12:01:47.228Z,98661.50
2023-01-28T12:04:45.401Z,98657.09
2023-01-28T12:07:32.559Z,98662.34
2023-01-28T12:10:38.318Z,98659.81
2023-01-28T12:13:24.167Z,98665.16
2023-01-28T12:16:10.041Z,98659.47
2023-01-28T12:19:39.298Z,98656.22
2023-01-28T12:22:51.837Z,98654.41
2023-01-28T12:25:26.990Z,98647.91
2023-01-28T12:28:30.860Z,98653.41
2023-01-28T12:31:22.606Z,98651.88
2023-01-28T12:34:09.949Z,98650.09
2023-01-28T12:37:25.695Z,98649.66
2023-01-28T12:40:26.451Z,98650.56
2023-01-28T12:43:12.178Z,98650.88
2023-01-28T12:45:48.411Z,98655.16
2023-01-28T12:48:30.034Z,98666.81
2023-01-28T12:51:07.561Z,98668.53
2023-01-28T12:53:51.416Z,98665.84
2023-01-28T12:56:38.035Z,98662.31
2023-01-28T12:59:20.336Z,98669.16
2023-01-28T13:02:25.488Z,98661.03
2023-01-28T13:05:31.522Z,98664.53
2023-01-28T13:08:11.173Z,98671.81
2023-01-28T13:10:45.399Z,98669.47
2023-01-28T13:13:36.390Z,98670.38
2023-01-28T13:16:07.912Z,98675.88
2023-01-28T13:18:45.663Z,98681.25
2023-01-28T13:21:47.378Z,98678.09
2023-01-28T13:24:16.574Z,98679.09
2023-01-28T13:26:57.460Z,98693.81
2023-01-28T13:29:24.924Z,98688.59
2023-01-28T13:31:56.256Z,98693.94
2023-01-28T13:34:38.337Z,98684.75
2023-01-28T13:37:29.920Z,98687.19
2023-01-28T13:40:14.035Z,98690.56
2023-01-28T13:42:42.397Z,98688.66
2023-01-28T13:45:16.211Z,98699.94
2023-01-28T13:48:05.689Z,98700.09
2023-01-28T13:50:42.640Z,98701.56
2023-01-28T13:53:40.270Z,98702.53
2023-01-28T13:56:26.741Z,98695.78
2023-01-28T13:59:12.410Z,98708.38
2023-01-28T14:02:20.473Z,98699.47
2023-01-28T14:05:22.910Z,98704.53
2023-01-28T14:08:22.838Z,98695.09
2023-01-28T14:11:05.837Z,98696.00
2023-01-28T14:13:39.141Z,98698.34
2023-01-28T14:16:24.380Z,98702.41
2023-01-28T14:18:52.653Z,98704.03
2023-01-28T14:21:22.530Z,98705.56
2023-01-28T14:23:58.681Z,98704.94
2023-01-28T14:27:04.513Z,98703.59
2023-01-28T14:29:53.385Z,98710.44
2023-01-28T14:32:29.718Z,98708.47
2023-01-28T14:35:09.184Z,98702.56
2023-01-28T14:37:36.836Z,98710.47
2023-01-28T14:40:15.269Z,98703.75
2023-01-28T14:42:47.957Z,98715.56
2023-01-28T14:45:49.272Z,98705.84
2023-01-28T14:48:32.329Z,98718.72
2023-01-28T14:51:39.509Z,98717.88
2023-01-28T14:54:40.557Z,98717.03
2023-01-28T14:57:17.489Z,98727.22
2023-01-28T14:59:52.812Z,98724.78
2023-01-28T15:02:25.097Z,98729.34
2023-01-28T15:04:55.092Z,98730.22
2023-01-28T15:07:27.819Z,98733.59
2023-01-28T15:10:11.642Z,98734.56
2023-01-28T15:12:43.287Z,98729.44
2023-01-28T15:15:18.169Z,98736.56
2023-01-28T15:17:48.470Z,98733.84
2023-01-28T15:20:24.865Z,98740.66
2023-01-28T15:22:54.125Z,98736.56
2023-01-28T15:25:24.363Z,98744.25
2023-01-28T15:27:54.989Z,98739.13
2023-01-28T15:30:27.230Z,98746.75
2023-01-28T15:33:17.278Z,98743.44
2023-01-28T15:35:56.278Z,98751.50
2023-01-28T15:38:28.547Z,98754.97
2023-01-28T15:41:02.986Z,98753.53
2023-01-28T15:43:38.363Z,98754.28
2023-01-28T15:46:15.701Z,98755.38
2023-01-28T15:48:49.935Z,98759.75
2023-01-28T15:51:27.536Z,98763.91
2023-01-28T15:54:09.374Z,98773.28
2023-01-28T15:56:37.143Z,98772.25
2023-01-28T15:59:16.813Z,98771.50
2023-01-28T16:01:44.904Z,98781.00
2023-01-28T16:04:24.699Z,98771.84
2023-01-28T16:06:54.127Z,98780.41
2023-01-28T16:09:42.962Z,98775.13
2023-01-28T16:12:14.283Z,98778.59
2023-01-28T16:15:08.656Z,98776.69
2023-01-28T16:17:46.718Z,98777.53
2023-01-28T16:20:27.308Z,98775.75
2023-01-28T16:23:02.569Z,98774.16
2023-01-28T16:25:39.421Z,98782.59
2023-01-28T16:28:20.361Z,98787.06
2023-01-28T16:30:48.081Z,98776.78
2023-01-28T16:33:21.046Z,98784.34
2023-01-28T16:36:05.398Z,98777.53
2023-01-28T16:38:34.907Z,98780.84
2023-01-28T16:41:02.849Z,98784.94
2023-01-28T16:43:30.613Z,98794.31
2023-01-28T16:45:58.331Z,98789.41
2023-01-28T16:48:25.725Z,98788.31
2023-01-28T16:50:53.331Z,98788.25
2023-01-28T16:53:33.656Z,98786.69
2023-01-28T16:56:02.515Z,98789.09
2023-01-28T16:58:30.769Z,98789.16
2023-01-28T17:00:58.628Z,98792.63
2023-01-28T17:03:26.149Z,98789.31
2023-01-28T17:05:53.996Z,98798.72
2023-01-28T17:08:21.375Z,98807.38
2023-01-28T17:10:56.827Z,98798.81
2023-01-28T17:13:24.314Z,98800.38
2023-01-28T17:15:53.127Z,98800.31
2023-01-28T17:18:20.659Z,98795.09
2023-01-28T17:20:48.381Z,98791.63
2023-01-28T17:23:17.274Z,98799.38
2023-01-28T17:25:44.921Z,98800.22
2023-01-28T17:28:13.067Z,98800.00
2023-01-28T17:30:42.204Z,98800.84
2023-01-28T17:33:10.288Z,98802.63
2023-01-28T17:35:37.992Z,98812.06
2023-01-28T17:38:06.176Z,98812.06
2023-01-28T17:40:33.882Z,98817.09
2023-01-28T17:43:01.389Z,98805.91
2023-01-28T17:45:32.152Z,98814.50
2023-01-28T17:47:59.775Z,98816.22
2023-01-28T17:50:27.509Z,98818.81
2023-01-28T17:52:57.209Z,98821.38
2023-01-28T17:55:26.057Z,98819.41
2023-01-28T17:57:53.471Z,98822.19
2023-01-28T18:00:22.513Z,98828.94
2023-01-28T18:02:51.337Z,98827.41
2023-01-28T18:05:20.528Z,98826.56
2023-01-28T18:07:50.341Z,98828.25
2023-01-28T18:10:19.077Z,98837.03
2023-01-28T18:12:46.640Z,98836.28
2023-01-28T18:15:14.899Z,98837.91
2023-01-28T18:17:42.415Z,98830.22
2023-01-28T18:20:11.191Z,98834.75
2023-01-28T18:22:38.586Z,98838.97
2023-01-28T18:25:07.574Z,98835.34
2023-01-28T18:27:34.987Z,98833.72
2023-01-28T18:30:02.658Z,98836.25
2023-01-28T18:32:29.989Z,98833.56
2023-01-28T18:34:57.567Z,98835.13
2023-01-28T18:37:24.857Z,98834.19
2023-01-28T18:39:53.150Z,98834.19
2023-01-28T18:42:21.199Z,98827.22
2023-01-28T18:44:49.076Z,98828.94
2023-01-28T18:47:17.783Z,98834.16
2023-01-28T18:49:45.618Z,98839.31
2023-01-28T18:52:12.969Z,98833.59
2023-01-28T18:54:40.597Z,98841.50
2023-01-28T18:57:09.093Z,98835.50
2023-01-28T18:59:36.849Z,98838.81
2023-01-28T19:02:04.223Z,98843.88
2023-01-28T19:04:31.862Z,98842.94
2023-01-28T19:06:59.234Z,98842.09
2023-01-28T19:09:26.833Z,98840.31
2023-01-28T19:11:54.250Z,98847.09
2023-01-28T19:14:21.883Z,98845.72
2023-01-28T19:16:49.296Z,98847.31
2023-01-28T19:19:17.352Z,98852.41
2023-01-28T19:21:44.689Z,98854.09
2023-01-28T19:24:14.237Z,98858.38
2023-01-28T19:26:44.889Z,98860.97
2023-01-28T19:29:15.667Z,98860.06
2023-01-28T19:31:44.702Z,98859.53
2023-01-28T19:34:13.110Z,98861.34
2023-01-28T19:36:40.839Z,98863.22
2023-01-28T19:39:12.078Z,98858.00
2023-01-28T19:41:39.866Z,98861.69
2023-01-28T19:44:08.039Z,98858.25
2023-01-28T19:46:40.362Z,98855.53
2023-01-28T19:49:08.814Z,98855.44
2023-01-28T19:51:36.550Z,98852.03
2023-01-28T19:54:04.366Z,98858.81
2023-01-28T19:56:36.149Z,98864.06
2023-01-28T19:59:04.199Z,98863.78
2023-01-28T20:01:31.913Z,98869.00
2023-01-28T20:04:00.660Z,98869.19
2023-01-28T20:06:31.331Z,98874.25
2023-01-28T20:09:14.061Z,98872.59
2023-01-28T20:11:44.021Z,98867.44
2023-01-28T20:14:11.931Z,98866.56
2023-01-28T20:16:39.273Z,98877.63
2023-01-28T20:19:17.775Z,98877.63
2023-01-28T20:21:46.606Z,98879.31
2023-01-28T20:24:15.771Z,98886.84
2023-01-28T20:26:44.185Z,98892.88
2023-01-28T20:29:18.177Z,98885.03
2023-01-28T20:31:54.670Z,98883.38
2023-01-28T20:34:34.100Z,98877.75
2023-01-28T20:37:03.358Z,98877.78
2023-01-28T20:39:30.956Z,98884.81
2023-01-28T20:41:58.518Z,98888.34
2023-01-28T20:44:29.582Z,98881.47
2023-01-28T20:46:56.987Z,98886.53
2023-01-28T20:49:27.155Z,98889.91
2023-01-28T20:51:56.140Z,98890.91
2023-01-28T20:54:25.650Z,98897.88
2023-01-28T20:56:54.491Z,98895.44
2023-01-28T20:59:22.644Z,98895.59
2023-01-28T21:01:50.882Z,98897.38
2023-01-28T21:04:18.728Z,98900.03
2023-01-28T21:06:46.049Z,98900.16
2023-01-28T21:09:13.761Z,98902.75
2023-01-28T21:11:41.064Z,98903.72
2023-01-28T21:14:08.717Z,98905.41
2023-01-28T21:16:41.140Z,98905.41
2023-01-28T21:19:08.916Z,98907.06
2023-01-28T21:21:36.394Z,98908.84
2023-01-28T21:24:04.523Z,98919.06
2023-01-28T21:26:31.997Z,98919.09
2023-01-28T21:28:59.776Z,98918.22
2023-01-28T21:31:27.556Z,98920.13
2023-01-28T21:34:01.277Z,98931.50
2023-01-28T21:36:33.753Z,98931.53
2023-01-28T21:39:02.315Z,98933.28
2023-01-28T21:41:29.792Z,98936.22
2023-01-28T21:43:59.025Z,98947.22
2023-01-28T21:46:33.053Z,98941.41
2023-01-28T21:49:03.600Z,98940.53
2023-01-28T21:51:40.562Z,98936.63
2023-01-28T21:54:13.669Z,98940.84
2023-01-28T21:56:46.156Z,98940.19
2023-01-28T21:59:33.449Z,98940.13
2023-01-28T22:02:15.696Z,98935.91
2023-01-28T22:04:46.505Z,98936.81
2023-01-28T22:07:20.191Z,98931.63
2023-01-28T22:09:48.728Z,98938.66
2023-01-28T22:12:16.610Z,98941.31
2023-01-28T22:14:45.061Z,98934.28
2023-01-28T22:17:12.983Z,98935.25
2023-01-28T22:19:40.909Z,98931.88
2023-01-28T22:22:08.210Z,98931.91
2023-01-28T22:24:35.928Z,98924.13
2023-01-28T22:27:03.216Z,98932.63
2023-01-28T22:29:31.891Z,98936.06
2023-01-28T22:31:59.291Z,98933.34
2023-01-28T22:34:26.990Z,98953.31
2023-01-28T22:36:54.270Z,98949.78
2023-01-28T22:39:21.933Z,98949.97
2023-01-28T22:41:49.355Z,98959.75
2023-01-28T22:44:17.081Z,98971.66
2023-01-28T22:46:44.485Z,98959.00
2023-01-28T22:49:12.645Z,98964.25
2023-01-28T22:51:40.078Z,98960.59
2023-01-28T22:54:08.185Z,98954.66
2023-01-28T22:56:35.512Z,98958.84
2023-01-28T22:59:04.458Z,98958.88
2023-01-28T23:01:32.292Z,98952.13
2023-01-28T23:04:00.135Z,98955.41
2023-01-28T23:06:28.429Z,98953.88
2023-01-28T23:08:56.737Z,98948.94
2023-01-28T23:11:28.740Z,98952.22
2023-01-28T23:14:21.347Z,98940.22
2023-01-28T23:17:08.326Z,98945.56
2023-01-28T23:19:54.482Z,98943.78
2023-01-28T23:22:52.458Z,98954.06
2023-01-28T23:25:23.231Z,98947.31
2023-01-28T23:27:50.586Z,98935.19
2023-01-28T23:30:24.643Z,98939.41
2023-01-28T23:32:56.167Z,98936.94
2023-01-28T23:35:27.627Z,98941.91
2023-01-28T23:37:56.425Z,98935.03
2023-01-28T23:40:24.775Z,98934.00
2023-01-28T23:42:52.651Z,98924.47
2023-01-28T23:45:21.730Z,98921.88
2023-01-28T23:47:49.192Z,98919.13
2023-01-28T23:50:17.428Z,98912.16
2023-01-28T23:52:44.955Z,98927.56
2023-01-28T23:55:12.622Z,98927.38
2023-01-28T23:57:39.978Z,98922.28
