createdAt,value
2024-04-24T00:00:25.487Z,1.60
2024-04-24T00:03:06.597Z,1.98
2024-04-24T00:05:40.581Z,0.93
2024-04-24T00:08:14.076Z,1.17
2024-04-24T00:10:52.097Z,0.53
2024-04-24T00:13:25.659Z,0.77
2024-04-24T00:15:56.838Z,1.17
2024-04-24T00:18:30.718Z,1.15
2024-04-24T00:21:02.225Z,0.97
2024-04-24T00:23:36.112Z,1.35
2024-04-24T00:26:09.215Z,2.10
2024-04-24T00:28:40.634Z,1.35
2024-04-24T00:31:10.775Z,1.35
2024-04-24T00:33:41.272Z,0.88
2024-04-24T00:36:13.716Z,0.98
2024-04-24T00:38:47.296Z,1.10
2024-04-24T00:41:26.611Z,1.38
2024-04-24T00:43:57.106Z,0.98
2024-04-24T00:46:31.025Z,0.70
2024-04-24T00:49:02.508Z,1.13
2024-04-24T00:51:33.907Z,1.25
2024-04-24T00:54:03.981Z,0.88
2024-04-24T00:56:40.966Z,1.95
2024-04-24T00:59:13.549Z,0.90
2024-04-24T01:01:43.852Z,0.93
2024-04-24T01:04:14.859Z,0.60
2024-04-24T01:06:49.145Z,1.10
2024-04-24T01:09:24.765Z,8.07
2024-04-24T01:11:58.984Z,0.63
2024-04-24T01:14:30.119Z,0.55
2024-04-24T01:17:01.384Z,1.05
2024-04-24T01:19:43.394Z,0.55
2024-04-24T01:22:26.019Z,0.98
2024-04-24T01:25:01.265Z,0.57
2024-04-24T01:27:35.360Z,0.70
2024-04-24T01:30:07.215Z,0.70
2024-04-24T01:32:38.978Z,1.00
2024-04-24T01:35:06.814Z,1.20
2024-04-24T01:37:38.189Z,0.73
2024-04-24T01:40:11.013Z,0.57
2024-04-24T01:42:45.122Z,0.45
2024-04-24T01:45:15.357Z,0.50
2024-04-24T01:47:47.218Z,0.70
2024-04-24T01:50:18.639Z,0.55
2024-04-24T01:52:48.828Z,2.92
2024-04-24T01:55:24.345Z,0.75
2024-04-24T01:58:03.626Z,0.75
2024-04-24T02:00:33.741Z,0.95
2024-04-24T02:03:03.900Z,1.23
2024-04-24T02:05:33.982Z,0.90
2024-04-24T02:08:04.081Z,2.60
2024-04-24T02:10:34.477Z,1.40
2024-04-24T02:13:07.632Z,1.50
2024-04-24T02:15:37.719Z,1.55
2024-04-24T02:18:08.865Z,1.08
2024-04-24T02:20:39.150Z,0.65
2024-04-24T02:23:09.426Z,0.70
2024-04-24T02:25:37.912Z,0.90
2024-04-24T02:28:11.218Z,0.82
2024-04-24T02:30:41.343Z,0.73
2024-04-24T02:33:11.519Z,1.08
2024-04-24T02:35:41.694Z,0.50
2024-04-24T02:38:12.171Z,0.70
2024-04-24T02:40:42.298Z,0.55
2024-04-24T02:43:15.042Z,0.50
2024-04-24T02:45:47.073Z,0.85
2024-04-24T02:48:17.245Z,1.35
2024-04-24T02:50:47.781Z,0.80
2024-04-24T02:53:17.932Z,0.80
2024-04-24T02:55:48.124Z,0.52
2024-04-24T02:58:20.931Z,0.40
2024-04-24T03:00:51.041Z,1.85
2024-04-24T03:03:21.288Z,4.85
2024-04-24T03:05:51.419Z,1.05
2024-04-24T03:08:21.657Z,4.60
2024-04-24T03:10:51.806Z,2.55
2024-04-24T03:13:24.609Z,0.55
2024-04-24T03:15:54.682Z,0.60
2024-04-24T03:18:24.775Z,4.72
2024-04-24T03:20:55.031Z,1.13
2024-04-24T03:23:25.148Z,1.00
2024-04-24T03:25:55.258Z,1.10
2024-04-24T03:28:28.123Z,0.82
2024-04-24T03:30:55.518Z,0.80
2024-04-24T03:33:25.686Z,6.00
2024-04-24T03:35:55.800Z,1.45
2024-04-24T03:38:25.980Z,1.45
2024-04-24T03:40:56.139Z,1.83
2024-04-24T03:43:31.083Z,1.05
2024-04-24T03:46:01.190Z,1.13
2024-04-24T03:48:31.267Z,2.38
2024-04-24T03:50:58.701Z,0.95
2024-04-24T03:53:28.900Z,1.35
2024-04-24T03:55:59.088Z,0.65
2024-04-24T03:58:31.901Z,0.63
2024-04-24T04:01:02.043Z,1.10
2024-04-24T04:03:32.270Z,1.92
2024-04-24T04:06:02.507Z,0.40
2024-04-24T04:08:33.048Z,1.17
2024-04-24T04:11:03.443Z,0.95
2024-04-24T04:13:36.256Z,0.85
2024-04-24T04:16:06.530Z,1.30
2024-04-24T04:18:36.753Z,0.63
2024-04-24T04:21:07.307Z,0.93
2024-04-24T04:23:37.383Z,1.17
2024-04-24T04:26:07.705Z,1.38
2024-04-24T04:28:40.556Z,0.90
2024-04-24T04:31:10.610Z,1.30
2024-04-24T04:33:40.890Z,1.17
2024-04-24T04:36:11.534Z,0.70
2024-04-24T04:38:41.628Z,2.97
2024-04-24T04:41:11.776Z,1.13
2024-04-24T04:43:44.552Z,0.57
2024-04-24T04:46:14.658Z,0.75
2024-04-24T04:48:44.800Z,0.70
2024-04-24T04:51:14.997Z,1.30
2024-04-24T04:53:45.095Z,0.57
2024-04-24T04:56:15.225Z,1.10
2024-04-24T04:58:48.035Z,0.98
2024-04-24T05:01:18.111Z,0.75
2024-04-24T05:04:16.830Z,1.05
2024-04-24T05:06:44.247Z,0.45
2024-04-24T05:09:14.305Z,1.25
2024-04-24T05:11:47.128Z,0.47
2024-04-24T05:14:20.145Z,1.02
2024-04-24T05:16:50.462Z,0.52
2024-04-24T05:19:20.640Z,0.45
2024-04-24T05:21:50.711Z,0.93
2024-04-24T05:24:20.788Z,0.63
2024-04-24T05:27:06.640Z,1.05
2024-04-24T05:29:39.387Z,2.55
2024-04-24T05:32:09.558Z,1.27
2024-04-24T05:34:39.672Z,0.80
2024-04-24T05:37:12.903Z,1.85
2024-04-24T05:39:43.756Z,0.70
2024-04-24T05:42:13.885Z,0.50
2024-04-24T05:44:46.720Z,1.25
2024-04-24T05:47:16.895Z,0.40
2024-04-24T05:49:47.011Z,0.45
2024-04-24T05:52:17.268Z,0.85
2024-04-24T05:54:47.406Z,0.70
2024-04-24T05:57:17.734Z,1.65
2024-04-24T05:59:50.510Z,0.50
2024-04-24T06:02:20.619Z,2.67
2024-04-24T06:04:52.160Z,1.33
2024-04-24T06:07:22.396Z,0.60
2024-04-24T06:09:52.467Z,0.43
2024-04-24T06:12:22.785Z,1.33
2024-04-24T06:14:55.570Z,0.65
2024-04-24T06:17:25.763Z,0.80
2024-04-24T06:19:56.907Z,1.20
2024-04-24T06:22:27.117Z,0.90
2024-04-24T06:24:57.234Z,1.15
2024-04-24T06:27:27.311Z,0.93
2024-04-24T06:30:00.840Z,0.75
2024-04-24T06:32:31.267Z,1.05
2024-04-24T06:35:01.566Z,0.70
2024-04-24T06:37:31.645Z,0.50
2024-04-24T06:40:01.721Z,0.73
2024-04-24T06:42:33.001Z,1.20
2024-04-24T06:45:05.784Z,0.47
2024-04-24T06:47:35.936Z,0.60
2024-04-24T06:50:06.153Z,0.55
2024-04-24T06:52:36.250Z,1.58
2024-04-24T06:55:06.574Z,0.68
2024-04-24T06:57:36.749Z,0.40
2024-04-24T07:00:10.885Z,0.70
2024-04-24T07:02:41.009Z,0.80
2024-04-24T07:05:11.223Z,1.10
2024-04-24T07:07:41.383Z,8.18
2024-04-24T07:10:11.713Z,4.25
2024-04-24T07:12:43.876Z,3.65
2024-04-24T07:15:18.041Z,0.95
2024-04-24T07:17:48.361Z,3.40
2024-04-24T07:20:18.690Z,2.40
2024-04-24T07:22:48.763Z,1.23
2024-04-24T07:25:18.918Z,4.47
2024-04-24T07:27:49.094Z,3.80
2024-04-24T07:30:23.851Z,2.67
2024-04-24T07:32:53.998Z,1.67
2024-04-24T07:35:24.211Z,4.40
2024-04-24T07:37:55.801Z,3.58
2024-04-24T07:40:25.981Z,6.72
2024-04-24T07:42:56.981Z,3.05
2024-04-24T07:45:29.812Z,1.00
2024-04-24T07:47:59.975Z,0.85
2024-04-24T07:50:30.207Z,1.63
2024-04-24T07:53:00.379Z,4.35
2024-04-24T07:55:30.513Z,6.70
2024-04-24T07:58:00.641Z,1.15
2024-04-24T08:00:33.687Z,2.63
2024-04-24T08:03:04.586Z,0.85
2024-04-24T08:05:34.833Z,2.40
2024-04-24T08:08:05.654Z,2.60
2024-04-24T08:10:35.874Z,3.42
2024-04-24T08:13:06.015Z,1.67
2024-04-24T08:15:40.076Z,2.25
2024-04-24T08:18:10.309Z,1.83
2024-04-24T08:20:40.491Z,1.83
2024-04-24T08:23:13.713Z,1.27
2024-04-24T08:25:45.552Z,1.25
2024-04-24T08:28:22.269Z,2.17
2024-04-24T08:31:06.135Z,2.05
2024-04-24T08:33:36.461Z,1.23
2024-04-24T08:36:07.637Z,3.95
2024-04-24T08:38:38.890Z,2.50
2024-04-24T08:41:10.445Z,1.42
2024-04-24T08:43:41.133Z,1.88
2024-04-24T08:46:14.371Z,0.85
2024-04-24T08:48:45.978Z,1.08
2024-04-24T09:23:38.011Z,2.47
2024-04-24T09:26:09.015Z,5.95
2024-04-24T09:28:39.188Z,5.45
2024-04-24T09:31:10.224Z,1.90
2024-04-24T09:33:40.448Z,1.45
2024-04-24T09:56:30.229Z,2.83
2024-04-24T09:59:00.339Z,3.90
2024-04-24T10:01:31.061Z,3.05
2024-04-24T10:04:01.532Z,6.05
2024-04-24T10:06:31.802Z,3.08
2024-04-24T10:09:01.906Z,5.43
2024-04-24T10:11:36.693Z,4.30
2024-04-24T10:14:07.237Z,2.40
2024-04-24T10:16:38.098Z,2.70
2024-04-24T10:19:08.223Z,3.80
2024-04-24T10:21:38.386Z,2.55
2024-04-24T10:24:08.965Z,2.38
2024-04-24T10:26:41.982Z,2.83
2024-04-24T10:29:12.143Z,1.75
2024-04-24T10:31:42.412Z,2.63
2024-04-24T10:34:12.504Z,2.47
2024-04-24T10:36:42.922Z,4.70
2024-04-24T10:39:14.422Z,4.28
2024-04-24T10:41:47.771Z,2.13
2024-04-24T10:44:17.866Z,1.73
2024-04-24T10:46:49.776Z,1.88
2024-04-24T10:49:20.143Z,1.98
2024-04-24T10:51:51.457Z,1.88
2024-04-24T10:54:21.540Z,3.22
2024-04-24T10:56:54.700Z,4.25
2024-04-24T10:59:33.139Z,2.70
2024-04-24T11:02:18.542Z,2.78
2024-04-24T11:04:49.007Z,3.15
2024-04-24T11:08:11.004Z,1.70
2024-04-24T11:10:41.081Z,3.08
2024-04-24T11:13:18.799Z,6.15
2024-04-24T11:15:58.179Z,2.03
2024-04-24T11:18:32.212Z,2.78
2024-04-24T11:21:03.049Z,1.83
2024-04-24T11:23:34.599Z,2.78
2024-04-24T11:26:04.728Z,2.67
2024-04-24T11:28:34.868Z,1.77
2024-04-24T11:31:07.705Z,2.70
2024-04-24T11:33:39.411Z,1.70
2024-04-24T11:37:02.818Z,2.15
2024-04-24T11:39:32.946Z,1.63
2024-04-24T11:42:03.095Z,1.23
2024-04-24T11:44:36.323Z,1.38
2024-04-24T11:47:06.516Z,1.58
2024-04-24T11:49:37.960Z,1.48
2024-04-24T11:52:23.220Z,3.17
2024-04-24T11:54:53.351Z,1.88
2024-04-24T11:57:23.449Z,1.73
2024-04-24T11:59:58.914Z,1.30
2024-04-24T12:02:29.194Z,1.63
2024-04-24T12:04:59.372Z,1.30
2024-04-24T12:07:30.019Z,2.38
2024-04-24T12:10:00.142Z,2.83
2024-04-24T12:12:30.396Z,1.27
2024-04-24T12:15:03.186Z,1.30
2024-04-24T12:17:33.594Z,1.15
2024-04-24T12:20:06.814Z,1.58
2024-04-24T12:22:37.547Z,1.03
2024-04-24T12:25:08.000Z,2.47
2024-04-24T12:27:39.125Z,2.22
2024-04-24T12:30:12.739Z,1.45
2024-04-24T12:32:42.974Z,0.90
2024-04-24T12:35:13.281Z,1.52
2024-04-24T12:37:43.379Z,1.58
2024-04-24T12:40:15.353Z,2.65
2024-04-24T12:42:45.518Z,0.80
2024-04-24T12:45:18.299Z,2.85
2024-04-24T12:47:48.917Z,1.10
2024-04-24T12:50:19.761Z,0.93
2024-04-24T12:53:23.938Z,1.60
2024-04-24T12:55:54.197Z,2.70
2024-04-24T12:58:24.387Z,0.90
2024-04-24T13:00:57.275Z,0.80
2024-04-24T13:03:27.446Z,1.38
2024-04-24T13:05:57.573Z,1.08
2024-04-24T13:08:27.708Z,2.03
2024-04-24T13:10:58.050Z,1.52
2024-04-24T13:13:28.210Z,2.83
2024-04-24T13:16:01.005Z,1.20
2024-04-24T13:18:31.259Z,1.10
2024-04-24T13:21:01.483Z,1.85
2024-04-24T13:23:31.560Z,2.97
2024-04-24T13:26:01.696Z,1.92
2024-04-24T13:28:31.877Z,2.45
2024-04-24T13:31:07.123Z,2.13
2024-04-24T13:33:38.135Z,4.07
2024-04-24T13:36:08.861Z,3.88
2024-04-24T13:38:57.407Z,8.80
2024-04-24T13:41:33.032Z,9.07
2024-04-24T13:44:04.866Z,8.45
2024-04-24T13:46:37.795Z,16.25
2024-04-24T13:49:07.955Z,15.95
2024-04-24T13:52:11.820Z,10.38
2024-04-24T13:54:41.892Z,11.38
2024-04-24T13:57:12.238Z,7.10
2024-04-24T13:59:42.351Z,8.35
2024-04-24T14:02:15.209Z,7.78
2024-04-24T14:04:42.679Z,7.22
2024-04-24T14:07:12.994Z,8.45
2024-04-24T14:09:43.123Z,4.80
2024-04-24T14:12:13.541Z,6.82
2024-04-24T14:14:43.642Z,7.05
2024-04-24T14:17:16.413Z,8.68
2024-04-24T14:19:46.716Z,7.00
2024-04-24T14:23:03.284Z,6.25
2024-04-24T14:25:35.552Z,7.30
2024-04-24T14:28:06.032Z,5.55
2024-04-24T14:30:36.121Z,7.38
2024-04-24T14:33:09.238Z,4.85
2024-04-24T14:35:39.606Z,4.78
2024-04-24T14:41:50.618Z,5.70
2024-04-24T14:44:20.718Z,7.10
2024-04-24T14:46:50.782Z,3.15
2024-04-24T14:49:26.157Z,5.53
2024-04-24T14:55:47.384Z,3.75
2024-04-24T14:58:17.639Z,4.22
2024-04-24T15:00:47.724Z,3.13
2024-04-24T15:03:17.888Z,4.15
2024-04-24T15:05:50.728Z,5.18
2024-04-24T15:08:20.825Z,3.45
2024-04-24T15:10:50.926Z,4.43
2024-04-24T15:13:21.009Z,3.35
2024-04-24T15:15:51.161Z,2.33
2024-04-24T15:18:22.529Z,2.33
2024-04-24T15:20:55.415Z,2.60
2024-04-24T15:23:25.525Z,2.97
2024-04-24T15:25:55.614Z,2.55
2024-04-24T15:28:25.712Z,3.97
2024-04-24T15:30:55.775Z,2.30
2024-04-24T15:33:26.062Z,3.08
2024-04-24T15:35:59.034Z,2.25
2024-04-24T15:38:47.750Z,2.38
2024-04-24T15:41:17.952Z,2.50
2024-04-24T15:43:48.104Z,2.65
2024-04-24T15:46:18.214Z,1.60
2024-04-24T15:48:48.497Z,1.50
2024-04-24T15:51:21.313Z,2.47
2024-04-24T15:53:51.419Z,2.13
2024-04-24T15:56:21.482Z,1.52
2024-04-24T15:58:51.706Z,2.13
2024-04-24T16:01:19.865Z,2.42
2024-04-24T16:03:50.054Z,2.63
2024-04-24T16:06:23.917Z,1.92
2024-04-24T16:08:53.988Z,4.90
2024-04-24T16:11:24.129Z,1.67
2024-04-24T16:13:54.215Z,1.15
2024-04-24T16:16:24.354Z,1.63
2024-04-24T16:18:54.535Z,1.52
2024-04-24T16:21:28.439Z,2.53
2024-04-24T16:23:58.457Z,2.00
2024-04-24T16:26:28.640Z,0.90
2024-04-24T16:28:58.827Z,1.55
2024-04-24T16:31:28.999Z,1.20
2024-04-24T16:33:59.114Z,1.20
2024-04-24T16:36:32.295Z,1.08
2024-04-24T16:39:02.351Z,1.13
2024-04-24T16:41:32.607Z,1.52
2024-04-24T16:44:02.710Z,0.93
2024-04-24T16:46:33.020Z,1.15
2024-04-24T16:49:03.135Z,1.05
2024-04-24T16:51:39.414Z,1.25
2024-04-24T16:54:09.593Z,1.15
2024-04-24T16:56:39.668Z,0.90
2024-04-24T16:59:09.792Z,0.90
2024-04-24T17:01:40.714Z,1.15
2024-04-24T17:04:12.905Z,1.05
2024-04-24T17:06:45.980Z,1.83
2024-04-24T17:09:16.070Z,2.28
2024-04-24T17:11:46.210Z,0.77
2024-04-24T17:14:16.648Z,0.88
2024-04-24T17:16:46.778Z,0.80
2024-04-24T17:19:17.039Z,1.05
2024-04-24T17:21:49.903Z,1.23
2024-04-24T17:24:25.921Z,1.15
2024-04-24T17:26:56.149Z,1.20
2024-04-24T17:29:26.351Z,0.75
2024-04-24T17:31:56.841Z,0.68
2024-04-24T17:34:26.976Z,0.93
2024-04-24T17:36:59.762Z,0.82
2024-04-24T17:39:43.275Z,1.52
2024-04-24T17:42:13.348Z,1.05
2024-04-24T17:44:43.454Z,1.13
2024-04-24T17:47:14.257Z,0.80
2024-04-24T17:49:44.419Z,0.93
2024-04-24T17:52:17.230Z,0.98
2024-04-24T17:54:47.304Z,0.65
2024-04-24T17:57:17.462Z,0.52
2024-04-24T17:59:47.552Z,1.25
2024-04-24T18:02:17.662Z,1.38
2024-04-24T18:04:47.709Z,2.05
2024-04-24T18:07:20.858Z,1.27
2024-04-24T18:09:50.943Z,1.40
2024-04-24T18:12:21.075Z,5.85
2024-04-24T18:14:51.153Z,2.40
2024-04-24T18:17:21.614Z,6.45
2024-04-24T18:19:51.962Z,1.55
2024-04-24T18:22:24.720Z,0.50
2024-04-24T18:24:55.306Z,1.48
2024-04-24T18:27:25.361Z,1.08
2024-04-24T18:29:55.424Z,2.20
2024-04-24T18:32:27.224Z,1.73
2024-04-24T18:34:57.412Z,1.05
2024-04-24T18:37:30.142Z,1.00
2024-04-24T18:40:54.625Z,1.42
2024-04-24T18:43:24.752Z,0.88
2024-04-24T18:45:54.808Z,4.60
2024-04-24T18:48:24.984Z,3.67
2024-04-24T18:50:55.425Z,1.33
2024-04-24T18:53:30.611Z,1.08
2024-04-24T18:56:02.226Z,0.60
2024-04-24T18:58:32.392Z,6.10
2024-04-24T19:01:02.585Z,2.45
2024-04-24T19:03:32.866Z,2.10
2024-04-24T19:06:03.039Z,0.98
2024-04-24T19:08:35.964Z,0.80
2024-04-24T19:11:06.406Z,1.13
2024-04-24T19:13:36.548Z,3.67
2024-04-24T19:16:06.944Z,2.17
2024-04-24T19:18:37.033Z,0.70
2024-04-24T19:21:08.735Z,2.22
2024-04-24T19:23:41.599Z,2.72
2024-04-24T19:26:11.762Z,1.58
2024-04-24T19:28:41.848Z,0.70
2024-04-24T19:31:23.295Z,1.02
2024-04-24T19:33:57.863Z,2.17
2024-04-24T19:36:28.798Z,3.22
2024-04-24T19:39:59.970Z,0.95
2024-04-24T19:42:33.445Z,1.80
2024-04-24T19:45:03.596Z,0.95
2024-04-24T19:47:33.757Z,3.85
2024-04-24T19:50:04.679Z,1.35
2024-04-24T19:52:34.766Z,2.40
2024-04-24T19:55:05.686Z,1.17
2024-04-24T19:57:38.505Z,2.33
2024-04-24T20:00:09.519Z,0.80
2024-04-24T20:02:39.617Z,1.17
2024-04-24T20:05:10.104Z,1.52
2024-04-24T20:07:42.125Z,2.95
2024-04-24T20:10:12.325Z,2.30
2024-04-24T20:12:45.045Z,0.50
2024-04-24T20:15:15.102Z,1.15
2024-04-24T20:17:45.294Z,1.98
2024-04-24T20:20:15.516Z,1.45
2024-04-24T20:22:47.800Z,0.52
2024-04-24T20:25:17.925Z,0.93
2024-04-24T20:27:52.053Z,0.90
2024-04-24T20:30:22.100Z,0.82
2024-04-24T20:32:52.371Z,0.57
2024-04-24T20:35:22.605Z,2.08
2024-04-24T20:37:52.706Z,0.80
2024-04-24T20:40:22.786Z,1.80
2024-04-24T20:42:55.531Z,1.83
2024-04-24T20:45:25.666Z,1.02
2024-04-24T20:47:55.908Z,1.33
2024-04-24T20:50:26.107Z,1.20
2024-04-24T20:52:56.257Z,1.08
2024-04-24T20:55:29.917Z,1.67
2024-04-24T20:58:02.703Z,3.33
2024-04-24T21:00:32.808Z,2.30
2024-04-24T21:03:02.978Z,0.75
2024-04-24T21:05:33.239Z,0.60
2024-04-24T21:08:03.460Z,1.08
2024-04-24T21:11:13.921Z,1.10
2024-04-24T21:13:46.843Z,1.40
2024-04-24T21:16:16.908Z,0.60
2024-04-24T21:18:47.258Z,1.10
2024-04-24T21:21:17.420Z,0.85
2024-04-24T21:23:44.930Z,0.90
2024-04-24T21:26:16.956Z,0.75
2024-04-24T21:28:50.223Z,2.28
2024-04-24T21:31:20.296Z,0.88
2024-04-24T21:33:50.358Z,0.75
2024-04-24T21:36:20.435Z,0.73
2024-04-24T21:38:50.495Z,1.30
2024-04-24T21:41:39.016Z,1.15
2024-04-24T21:44:11.803Z,0.77
2024-04-24T21:46:42.040Z,0.93
2024-04-24T21:49:14.088Z,0.73
2024-04-24T21:51:42.731Z,0.85
2024-04-24T21:57:30.840Z,1.27
2024-04-24T22:00:06.256Z,0.70
2024-04-24T22:02:39.802Z,1.75
2024-04-24T22:05:12.689Z,0.60
2024-04-24T22:07:43.806Z,0.47
2024-04-24T22:10:17.029Z,1.50
2024-04-24T22:12:50.814Z,0.73
2024-04-24T22:15:28.781Z,0.43
2024-04-24T22:18:01.287Z,0.90
2024-04-24T22:20:34.541Z,0.82
2024-04-24T22:23:06.511Z,0.90
2024-04-24T22:26:27.535Z,0.80
2024-04-24T22:29:01.726Z,0.75
2024-04-24T22:31:36.071Z,0.52
2024-04-24T22:34:07.511Z,1.17
2024-04-24T22:36:38.887Z,0.73
2024-04-24T22:39:10.563Z,2.50
2024-04-24T22:41:43.610Z,0.50
2024-04-24T22:44:17.143Z,0.88
2024-04-24T22:46:53.785Z,0.80
2024-04-24T22:49:25.278Z,1.77
2024-04-24T22:51:55.307Z,1.15
2024-04-24T22:54:26.717Z,0.77
2024-04-24T22:56:57.011Z,0.93
2024-04-24T22:59:28.222Z,0.80
2024-04-24T23:02:02.234Z,0.88
2024-04-24T23:04:35.964Z,0.50
2024-04-24T23:07:06.827Z,0.40
2024-04-24T23:09:38.030Z,0.90
2024-04-24T23:12:12.622Z,1.33
2024-04-24T23:17:17.654Z,1.70
2024-04-24T23:19:54.486Z,0.43
2024-04-24T23:22:27.155Z,0.40
2024-04-24T23:24:58.493Z,1.83
2024-04-24T23:27:39.304Z,1.15
2024-04-24T23:30:10.460Z,1.23
2024-04-24T23:32:48.581Z,0.50
2024-04-24T23:35:19.418Z,2.28
2024-04-24T23:37:51.603Z,1.10
2024-04-24T23:44:28.179Z,0.88
2024-04-24T23:47:01.533Z,0.52
2024-04-24T23:49:42.991Z,1.58
2024-04-24T23:52:14.630Z,1.95
2024-04-24T23:54:45.879Z,0.75
2024-04-24T23:57:16.875Z,0.90
2024-04-24T23:59:46.944Z,3.03
