createdAt,value
2022-09-12T00:01:57.240Z,100078.81
2022-09-12T00:05:00.233Z,100077.28
2022-09-12T00:08:02.673Z,100078.38
2022-09-12T00:11:10.564Z,100073.38
2022-09-12T00:14:17.790Z,100070.16
2022-09-12T00:17:20.342Z,100059.47
2022-09-12T00:20:22.464Z,100061.00
2022-09-12T00:23:24.868Z,100063.50
2022-09-12T00:26:27.259Z,100069.34
2022-09-12T00:29:29.669Z,100053.63
2022-09-12T00:32:31.749Z,100063.38
2022-09-12T00:35:34.151Z,100056.28
2022-09-12T00:38:38.571Z,100069.06
2022-09-12T00:41:41.033Z,100061.56
2022-09-12T00:44:46.555Z,100070.72
2022-09-12T00:47:49.501Z,100074.50
2022-09-12T00:50:51.579Z,100070.72
2022-09-12T00:53:55.835Z,100066.69
2022-09-12T00:57:03.666Z,100064.59
2022-09-12T01:00:15.748Z,100066.56
2022-09-12T01:03:21.790Z,100059.19
2022-09-12T01:06:36.375Z,100056.69
2022-09-12T01:09:39.825Z,100059.75
2022-09-12T01:12:43.565Z,100062.41
2022-09-12T01:15:45.871Z,100053.63
2022-09-12T01:19:14.963Z,100065.16
2022-09-12T01:22:43.579Z,100059.19
2022-09-12T01:26:20.134Z,100059.75
2022-09-12T01:29:41.016Z,100059.75
2022-09-12T01:32:55.430Z,100056.22
2022-09-12T01:36:19.316Z,100058.31
2022-09-12T01:39:51.458Z,100055.41
2022-09-12T01:42:53.702Z,100051.75
2022-09-12T01:46:13.050Z,100055.22
2022-09-12T01:49:26.994Z,100043.38
2022-09-12T01:52:41.307Z,100049.38
2022-09-12T01:55:52.235Z,100054.28
2022-09-12T01:59:30.035Z,100052.75
2022-09-12T02:02:43.109Z,100045.38
2022-09-12T02:05:56.436Z,100043.59
2022-09-12T02:09:05.895Z,100040.81
2022-09-12T02:12:12.001Z,100044.28
2022-09-12T02:15:17.151Z,100049.44
2022-09-12T02:18:21.200Z,100054.47
2022-09-12T02:21:25.691Z,100048.34
2022-09-12T02:24:40.295Z,100056.41
2022-09-12T02:27:46.886Z,100057.22
2022-09-12T02:31:29.072Z,100069.88
2022-09-12T02:34:44.647Z,100076.81
2022-09-12T02:38:30.028Z,100071.22
2022-09-12T02:41:32.281Z,100066.88
2022-09-12T02:44:36.151Z,100069.66
2022-09-12T02:47:53.502Z,100068.22
2022-09-12T02:50:56.175Z,100067.66
2022-09-12T02:53:59.174Z,100063.72
2022-09-12T02:57:01.577Z,100073.44
2022-09-12T03:00:05.240Z,100069.62
2022-09-12T03:03:10.571Z,100066.34
2022-09-12T03:06:33.672Z,100076.09
2022-09-12T03:09:44.810Z,100079.81
2022-09-12T03:13:09.404Z,100081.31
2022-09-12T03:16:28.586Z,100089.44
2022-09-12T03:19:52.362Z,100096.16
2022-09-12T03:23:00.918Z,100088.13
2022-09-12T03:26:09.346Z,100088.16
2022-09-12T03:29:15.045Z,100094.44
2022-09-12T03:32:17.116Z,100088.00
2022-09-12T03:35:23.888Z,100073.84
2022-09-12T03:38:25.979Z,100090.94
2022-09-12T03:41:28.524Z,100080.09
2022-09-12T03:44:30.659Z,100080.81
2022-09-12T03:47:33.234Z,100077.44
2022-09-12T03:50:35.378Z,100093.28
2022-09-12T03:53:38.181Z,100090.09
2022-09-12T03:56:41.185Z,100094.37
2022-09-12T03:59:43.618Z,100091.72
2022-09-12T04:02:45.693Z,100094.53
2022-09-12T04:05:48.829Z,100099.66
2022-09-12T04:08:53.340Z,100085.88
2022-09-12T04:11:55.730Z,100090.91
2022-09-12T04:14:59.886Z,100088.66
2022-09-12T04:18:05.720Z,100073.22
2022-09-12T04:21:11.692Z,100071.22
2022-09-12T04:24:14.095Z,100076.09
2022-09-12T04:27:16.260Z,100077.63
2022-09-12T04:30:18.715Z,100083.47
2022-09-12T04:33:21.751Z,100085.19
2022-09-12T04:36:24.957Z,100082.13
2022-09-12T04:39:27.120Z,100083.00
2022-09-12T04:42:29.721Z,100081.19
2022-09-12T04:45:31.853Z,100084.53
2022-09-12T04:48:34.723Z,100080.06
2022-09-12T04:51:39.322Z,100085.47
2022-09-12T04:54:41.751Z,100108.44
2022-09-12T04:57:43.854Z,100106.91
2022-09-12T05:00:46.262Z,100095.22
2022-09-12T05:03:50.182Z,100113.19
2022-09-12T05:06:52.605Z,100105.81
2022-09-12T05:09:55.291Z,100115.72
2022-09-12T05:12:57.666Z,100113.78
2022-09-12T05:16:02.044Z,100111.59
2022-09-12T05:19:05.471Z,100113.44
2022-09-12T05:22:07.764Z,100119.63
2022-09-12T05:25:10.849Z,100134.69
2022-09-12T05:28:13.112Z,100135.31
2022-09-12T05:31:22.530Z,100152.44
2022-09-12T05:34:24.795Z,100143.19
2022-09-12T05:37:27.205Z,100154.59
2022-09-12T05:40:29.291Z,100153.56
2022-09-12T05:43:33.365Z,100152.47
2022-09-12T05:46:41.311Z,100146.56
2022-09-12T05:49:45.193Z,100154.16
2022-09-12T05:52:47.253Z,100156.69
2022-09-12T05:55:50.233Z,100147.06
2022-09-12T05:58:55.316Z,100155.25
2022-09-12T06:01:57.710Z,100151.47
2022-09-12T06:05:00.220Z,100162.81
2022-09-12T06:08:02.675Z,100155.22
2022-09-12T06:11:06.898Z,100164.03
2022-09-12T06:14:11.550Z,100155.97
2022-09-12T06:17:14.153Z,100166.13
2022-09-12T06:20:16.406Z,100163.09
2022-09-12T06:23:18.879Z,100167.91
2022-09-12T06:26:25.481Z,100174.66
2022-09-12T06:29:28.377Z,100167.06
2022-09-12T06:32:31.432Z,100176.37
2022-09-12T06:35:36.777Z,100175.31
2022-09-12T06:38:40.575Z,100170.00
2022-09-12T06:41:44.358Z,100177.97
2022-09-12T06:44:46.715Z,100176.56
2022-09-12T06:47:50.297Z,100172.97
2022-09-12T06:51:00.880Z,100178.19
2022-09-12T06:54:03.794Z,100188.31
2022-09-12T06:57:06.338Z,100187.50
2022-09-12T07:00:10.184Z,100190.31
2022-09-12T07:03:12.315Z,100189.91
2022-09-12T07:06:16.725Z,100184.31
2022-09-12T07:09:18.964Z,100176.59
2022-09-12T07:12:23.708Z,100181.50
2022-09-12T07:15:27.315Z,100191.91
2022-09-12T07:18:29.759Z,100189.84
2022-09-12T07:21:31.940Z,100185.72
2022-09-12T07:24:34.335Z,100184.00
2022-09-12T07:27:37.737Z,100183.28
2022-09-12T07:30:40.210Z,100186.28
2022-09-12T07:34:07.680Z,100187.59
2022-09-12T07:37:10.767Z,100201.84
2022-09-12T07:40:13.466Z,100201.09
2022-09-12T07:51:25.385Z,100188.12
2022-09-12T07:54:28.062Z,100185.84
2022-09-12T07:57:31.564Z,100191.66
2022-09-12T08:00:38.010Z,100195.47
2022-09-12T08:03:50.260Z,100197.50
2022-09-12T08:06:52.670Z,100188.28
2022-09-12T08:09:55.091Z,100200.38
2022-09-12T08:13:01.428Z,100189.06
2022-09-12T08:16:11.979Z,100194.22
2022-09-12T08:19:16.840Z,100194.22
2022-09-12T08:22:22.104Z,100198.12
2022-09-12T08:25:24.525Z,100188.91
2022-09-12T08:28:27.851Z,100200.13
2022-09-12T08:31:36.597Z,100197.38
2022-09-12T08:34:39.169Z,100193.56
2022-09-12T08:37:41.210Z,100193.47
2022-09-12T08:41:01.552Z,100198.84
2022-09-12T08:44:42.490Z,100207.28
2022-09-12T08:47:46.877Z,100198.19
2022-09-12T08:50:50.067Z,100188.31
2022-09-12T08:53:56.420Z,100196.44
2022-09-12T08:57:03.634Z,100189.19
2022-09-12T09:00:12.441Z,100187.03
2022-09-12T09:03:35.008Z,100183.72
2022-09-12T09:06:41.529Z,100186.56
2022-09-12T09:10:07.840Z,100177.44
2022-09-12T09:13:57.572Z,100179.84
2022-09-12T09:17:02.982Z,100184.28
2022-09-12T09:20:12.466Z,100180.38
2022-09-12T09:23:30.866Z,100171.91
2022-09-12T09:27:01.647Z,100172.81
2022-09-12T09:30:04.070Z,100185.00
2022-09-12T09:33:10.306Z,100181.22
2022-09-12T09:36:41.445Z,100181.50
2022-09-12T09:40:06.503Z,100179.63
2022-09-12T09:43:29.051Z,100175.13
2022-09-12T09:46:32.461Z,100182.53
2022-09-12T09:49:36.115Z,100179.00
2022-09-12T09:52:40.673Z,100185.00
2022-09-12T09:55:44.531Z,100184.34
2022-09-12T09:58:47.007Z,100190.34
2022-09-12T10:02:24.072Z,100175.41
2022-09-12T10:05:28.570Z,100175.13
2022-09-12T10:08:37.414Z,100175.16
2022-09-12T10:11:45.823Z,100173.56
2022-09-12T10:15:00.690Z,100159.03
2022-09-12T10:18:03.753Z,100180.13
2022-09-12T10:21:19.446Z,100189.34
2022-09-12T10:24:29.247Z,100182.97
2022-09-12T10:27:33.029Z,100184.69
2022-09-12T10:30:36.045Z,100188.97
2022-09-12T10:33:47.473Z,100189.59
2022-09-12T10:36:55.123Z,100190.56
2022-09-12T10:39:59.243Z,100180.59
2022-09-12T10:43:15.755Z,100187.69
2022-09-12T10:46:20.898Z,100177.81
2022-09-12T10:49:29.926Z,100179.59
2022-09-12T10:52:32.401Z,100161.91
2022-09-12T10:55:37.308Z,100154.03
2022-09-12T10:58:57.759Z,100158.25
2022-09-12T11:02:09.350Z,100155.91
2022-09-12T11:05:19.499Z,100145.37
2022-09-12T11:09:04.486Z,100160.91
2022-09-12T11:12:17.336Z,100174.50
2022-09-12T11:15:41.305Z,100169.88
2022-09-12T11:19:08.502Z,100170.78
2022-09-12T11:22:27.642Z,100166.53
2022-09-12T11:25:59.508Z,100164.56
2022-09-12T11:29:39.922Z,100161.53
2022-09-12T11:33:05.633Z,100170.75
2022-09-12T11:36:21.429Z,100170.06
2022-09-12T11:39:35.122Z,100164.84
2022-09-12T11:42:40.380Z,100163.25
2022-09-12T11:45:45.218Z,100170.72
2022-09-12T11:49:03.030Z,100169.47
2022-09-12T11:52:23.824Z,100159.97
2022-09-12T11:55:34.770Z,100163.22
2022-09-12T11:58:38.633Z,100159.66
2022-09-12T12:01:48.524Z,100149.19
2022-09-12T12:05:26.738Z,100139.84
2022-09-12T12:08:32.014Z,100149.50
2022-09-12T12:11:39.418Z,100157.78
2022-09-12T12:14:47.929Z,100155.03
2022-09-12T12:18:08.574Z,100143.94
2022-09-12T12:21:37.614Z,100140.97
2022-09-12T12:24:55.371Z,100133.62
2022-09-12T12:28:02.230Z,100124.97
2022-09-12T12:31:05.754Z,100125.84
2022-09-12T12:34:22.657Z,100117.22
2022-09-12T12:37:29.618Z,100116.97
2022-09-12T12:40:36.103Z,100122.81
2022-09-12T12:43:38.678Z,100121.59
2022-09-12T12:46:40.942Z,100122.37
2022-09-12T12:49:51.961Z,100115.09
2022-09-12T12:53:06.762Z,100116.31
2022-09-12T12:56:37.975Z,100122.13
2022-09-12T12:59:51.861Z,100117.78
2022-09-12T13:03:10.704Z,100110.03
2022-09-12T13:06:31.530Z,100119.44
2022-09-12T13:09:43.146Z,100138.50
2022-09-12T13:12:47.797Z,100117.66
2022-09-12T13:15:53.782Z,100120.44
2022-09-12T13:18:58.037Z,100101.22
2022-09-12T13:22:03.178Z,100113.78
2022-09-12T13:25:24.070Z,100121.53
2022-09-12T13:28:29.178Z,100110.19
2022-09-12T13:31:32.208Z,100108.25
2022-09-12T13:34:41.215Z,100106.97
2022-09-12T13:38:03.307Z,100094.53
2022-09-12T13:41:27.085Z,100097.53
2022-09-12T13:44:32.204Z,100091.19
2022-09-12T13:47:58.756Z,100092.75
2022-09-12T13:51:02.812Z,100092.47
2022-09-12T13:54:06.161Z,100090.91
2022-09-12T13:57:37.693Z,100097.19
2022-09-12T14:00:42.218Z,100089.38
2022-09-12T14:04:14.421Z,100085.94
2022-09-12T14:07:22.827Z,100089.53
2022-09-12T14:10:31.785Z,100100.50
2022-09-12T14:13:34.194Z,100107.81
2022-09-12T14:16:40.163Z,100092.22
2022-09-12T14:19:43.401Z,100095.16
2022-09-12T14:22:51.855Z,100091.69
2022-09-12T14:25:55.659Z,100089.97
2022-09-12T14:28:59.087Z,100092.50
2022-09-12T14:32:03.605Z,100094.34
2022-09-12T14:35:14.740Z,100086.44
2022-09-12T14:38:16.871Z,100089.69
2022-09-12T14:41:29.573Z,100095.81
2022-09-12T14:44:33.065Z,100092.63
2022-09-12T14:47:43.588Z,100082.75
2022-09-12T14:50:50.423Z,100078.19
2022-09-12T14:53:53.159Z,100078.94
2022-09-12T14:56:58.042Z,100082.47
2022-09-12T15:00:22.470Z,100083.56
2022-09-12T15:03:33.649Z,100086.38
2022-09-12T15:06:39.540Z,100077.47
2022-09-12T15:09:47.244Z,100080.19
2022-09-12T15:12:49.941Z,100077.00
2022-09-12T15:15:58.081Z,100074.00
2022-09-12T15:19:00.481Z,100071.94
2022-09-12T15:22:04.853Z,100078.25
2022-09-12T15:25:09.156Z,100076.47
2022-09-12T15:28:19.660Z,100078.28
2022-09-12T15:31:27.849Z,100074.78
2022-09-12T15:34:30.103Z,100072.69
2022-09-12T15:37:32.467Z,100079.06
2022-09-12T15:40:34.747Z,100072.22
2022-09-12T15:43:37.065Z,100069.22
2022-09-12T15:46:39.228Z,100076.22
2022-09-12T15:49:41.691Z,100062.06
2022-09-12T15:52:44.545Z,100072.41
2022-09-12T15:55:48.492Z,100072.09
2022-09-12T15:58:58.760Z,100073.44
2022-09-12T16:02:02.498Z,100066.59
2022-09-12T16:05:05.961Z,100077.28
2022-09-12T16:08:08.055Z,100068.44
2022-09-12T16:11:18.804Z,100070.66
2022-09-12T16:14:21.058Z,100081.16
2022-09-12T16:17:23.527Z,100082.00
2022-09-12T16:20:26.215Z,100083.00
2022-09-12T16:23:28.575Z,100083.53
2022-09-12T16:26:30.799Z,100085.19
2022-09-12T16:29:33.150Z,100086.19
2022-09-12T16:32:35.613Z,100087.19
2022-09-12T16:35:37.944Z,100087.53
2022-09-12T16:38:41.619Z,100089.53
2022-09-12T16:41:44.360Z,100087.56
2022-09-12T16:44:47.000Z,100079.06
2022-09-12T16:47:50.415Z,100083.84
2022-09-12T16:50:57.165Z,100069.84
2022-09-12T16:53:59.668Z,100069.84
2022-09-12T16:57:02.557Z,100072.19
2022-09-12T17:00:06.724Z,100062.03
2022-09-12T17:03:09.873Z,100065.81
2022-09-12T17:06:17.283Z,100068.44
2022-09-12T17:09:19.569Z,100067.56
2022-09-12T17:12:21.988Z,100076.81
2022-09-12T17:15:24.363Z,100074.44
2022-09-12T17:18:26.759Z,100078.41
2022-09-12T17:21:31.950Z,100078.56
2022-09-12T17:24:34.603Z,100091.34
2022-09-12T17:27:37.165Z,100083.69
2022-09-12T17:30:39.741Z,100085.03
2022-09-12T17:33:44.555Z,100094.09
2022-09-12T17:36:48.346Z,100105.22
2022-09-12T17:39:50.531Z,100102.97
2022-09-12T17:42:52.973Z,100101.78
2022-09-12T17:45:58.262Z,100098.37
2022-09-12T17:49:01.472Z,100102.34
2022-09-12T17:52:03.547Z,100108.78
2022-09-12T17:55:07.106Z,100104.94
2022-09-12T17:58:09.406Z,100114.94
2022-09-12T18:01:33.860Z,100114.63
2022-09-12T18:04:36.436Z,100115.09
2022-09-12T18:07:43.490Z,100126.66
2022-09-12T18:10:46.850Z,100125.91
2022-09-12T18:13:49.254Z,100124.75
2022-09-12T18:16:52.465Z,100123.78
2022-09-12T18:19:55.266Z,100142.25
2022-09-12T18:22:57.929Z,100145.87
2022-09-12T18:26:02.285Z,100140.19
2022-09-12T18:29:06.991Z,100137.47
2022-09-12T18:32:10.263Z,100138.44
2022-09-12T18:35:12.790Z,100142.63
2022-09-12T18:38:14.904Z,100150.13
2022-09-12T18:41:22.469Z,100143.19
2022-09-12T18:44:24.668Z,100152.31
2022-09-12T18:47:27.044Z,100153.72
2022-09-12T18:50:29.151Z,100151.78
2022-09-12T18:53:35.428Z,100142.66
2022-09-12T18:56:38.799Z,100142.56
2022-09-12T18:59:41.151Z,100140.59
2022-09-12T19:02:43.371Z,100144.06
2022-09-12T19:05:45.752Z,100149.69
2022-09-12T19:08:49.672Z,100144.00
2022-09-12T19:11:53.442Z,100142.59
2022-09-12T19:14:56.435Z,100135.25
2022-09-12T19:17:58.781Z,100145.59
2022-09-12T19:21:03.967Z,100139.19
2022-09-12T19:24:10.051Z,100147.66
2022-09-12T19:27:13.500Z,100149.72
2022-09-12T19:30:15.833Z,100146.84
2022-09-12T19:33:18.928Z,100146.44
2022-09-12T19:36:43.712Z,100146.00
2022-09-12T19:39:45.897Z,100151.06
2022-09-12T19:42:49.464Z,100143.56
2022-09-12T19:45:52.274Z,100148.59
2022-09-12T19:48:54.735Z,100139.94
2022-09-12T19:51:56.854Z,100144.84
2022-09-12T19:55:00.366Z,100147.66
2022-09-12T19:58:03.619Z,100145.13
2022-09-12T20:01:10.330Z,100142.66
2022-09-12T20:04:12.768Z,100142.69
2022-09-12T20:07:15.096Z,100140.34
2022-09-12T20:10:17.475Z,100143.00
2022-09-12T20:13:19.538Z,100146.19
2022-09-12T20:16:29.079Z,100142.59
2022-09-12T20:19:31.604Z,100145.41
2022-09-12T20:22:37.983Z,100147.78
2022-09-12T20:25:42.035Z,100139.56
2022-09-12T20:28:44.373Z,100142.06
2022-09-12T20:31:46.531Z,100146.91
2022-09-12T20:34:48.985Z,100150.22
2022-09-12T20:37:51.139Z,100156.31
2022-09-12T20:40:53.529Z,100152.41
2022-09-12T20:43:57.083Z,100151.81
2022-09-12T20:46:59.651Z,100162.00
2022-09-12T20:50:01.853Z,100177.28
2022-09-12T20:53:05.702Z,100172.44
2022-09-12T20:56:07.841Z,100164.88
2022-09-12T20:59:12.520Z,100165.84
2022-09-12T21:02:15.957Z,100164.56
2022-09-12T21:05:18.463Z,100160.38
2022-09-12T21:08:21.733Z,100170.91
2022-09-12T21:11:24.591Z,100164.62
2022-09-12T21:14:26.651Z,100171.72
2022-09-12T21:17:29.015Z,100167.50
2022-09-12T21:20:32.037Z,100169.34
2022-09-12T21:23:34.668Z,100166.66
2022-09-12T21:26:36.740Z,100171.38
2022-09-12T21:29:39.138Z,100174.47
2022-09-12T21:32:41.464Z,100181.88
2022-09-12T21:35:44.450Z,100180.56
2022-09-12T21:38:46.648Z,100181.78
2022-09-12T21:41:49.016Z,100198.69
2022-09-12T21:44:51.166Z,100194.72
2022-09-12T21:47:53.520Z,100193.31
2022-09-12T21:50:55.799Z,100200.47
2022-09-12T21:53:58.192Z,100205.31
2022-09-12T21:57:00.422Z,100203.06
2022-09-12T22:00:05.823Z,100212.38
2022-09-12T22:03:22.888Z,100206.75
2022-09-12T22:06:27.387Z,100206.63
2022-09-12T22:09:31.787Z,100210.53
2022-09-12T22:12:34.336Z,100203.66
2022-09-12T22:15:40.589Z,100202.50
2022-09-12T22:18:46.689Z,100199.87
2022-09-12T22:22:08.260Z,100201.62
2022-09-12T22:25:12.882Z,100198.16
2022-09-12T22:28:15.100Z,100199.09
2022-09-12T22:31:17.971Z,100201.72
2022-09-12T22:34:20.272Z,100210.47
2022-09-12T22:37:24.427Z,100208.22
2022-09-12T22:40:27.720Z,100222.56
2022-09-12T22:43:31.212Z,100218.75
2022-09-12T22:46:34.818Z,100215.66
2022-09-12T22:49:38.659Z,100212.97
2022-09-12T22:52:41.644Z,100214.19
2022-09-12T22:55:44.997Z,100213.09
2022-09-12T22:58:47.054Z,100205.69
2022-09-12T23:01:49.519Z,100215.62
2022-09-12T23:04:52.347Z,100212.66
2022-09-12T23:07:55.551Z,100220.66
2022-09-12T23:11:09.834Z,100217.41
2022-09-12T23:14:12.407Z,100213.22
2022-09-12T23:17:15.956Z,100209.03
2022-09-12T23:20:18.548Z,100210.44
2022-09-12T23:23:21.652Z,100204.38
2022-09-12T23:26:28.151Z,100215.03
2022-09-12T23:29:34.522Z,100212.06
2022-09-12T23:32:40.342Z,100211.66
2022-09-12T23:35:44.075Z,100206.31
2022-09-12T23:38:49.281Z,100206.91
2022-09-12T23:41:52.064Z,100202.41
2022-09-12T23:44:54.455Z,100202.16
2022-09-12T23:47:57.949Z,100206.97
2022-09-12T23:51:01.247Z,100206.09
2022-09-12T23:54:03.387Z,100195.81
2022-09-12T23:57:05.776Z,100202.44
