createdAt,value
2023-05-09T00:00:51.829Z,14.40
2023-05-09T00:03:19.680Z,14.40
2023-05-09T00:05:47.542Z,14.50
2023-05-09T00:08:15.376Z,14.40
2023-05-09T00:10:43.190Z,14.30
2023-05-09T00:13:12.081Z,14.30
2023-05-09T00:15:40.085Z,14.20
2023-05-09T00:18:09.576Z,14.10
2023-05-09T00:20:37.470Z,14.10
2023-05-09T00:23:06.577Z,14.10
2023-05-09T00:25:34.657Z,14.10
2023-05-09T00:28:02.614Z,14.10
2023-05-09T00:30:30.490Z,14.10
2023-05-09T00:32:58.393Z,14.10
2023-05-09T00:35:27.955Z,14.20
2023-05-09T00:37:56.120Z,14.20
2023-05-09T00:40:24.511Z,14.20
2023-05-09T00:42:52.440Z,14.10
2023-05-09T00:45:20.485Z,14.10
2023-05-09T00:47:48.451Z,14.10
2023-05-09T00:50:16.422Z,14.10
2023-05-09T00:52:45.793Z,14.00
2023-05-09T00:55:15.973Z,13.90
2023-05-09T00:57:44.193Z,13.80
2023-05-09T01:00:13.891Z,13.80
2023-05-09T01:02:42.872Z,13.70
2023-05-09T01:05:11.818Z,13.70
2023-05-09T01:07:50.401Z,13.60
2023-05-09T01:10:27.412Z,13.50
2023-05-09T01:13:04.674Z,13.50
2023-05-09T01:15:38.185Z,13.40
2023-05-09T01:18:13.647Z,13.50
2023-05-09T01:20:45.936Z,13.50
2023-05-09T01:23:41.473Z,13.50
2023-05-09T01:26:15.878Z,13.40
2023-05-09T01:29:07.262Z,13.50
2023-05-09T01:31:39.920Z,13.40
2023-05-09T01:34:09.469Z,13.30
2023-05-09T01:36:39.708Z,13.20
2023-05-09T01:39:09.805Z,13.20
2023-05-09T01:41:39.177Z,13.10
2023-05-09T01:44:11.034Z,13.10
2023-05-09T01:46:40.855Z,13.10
2023-05-09T01:49:09.686Z,13.10
2023-05-09T01:51:39.532Z,13.00
2023-05-09T01:54:08.442Z,13.00
2023-05-09T01:56:38.840Z,12.90
2023-05-09T01:59:07.723Z,12.90
2023-05-09T02:01:36.018Z,12.90
2023-05-09T02:04:06.409Z,12.90
2023-05-09T02:06:35.434Z,12.80
2023-05-09T02:09:03.974Z,12.70
2023-05-09T02:11:32.008Z,12.60
2023-05-09T02:14:00.081Z,12.60
2023-05-09T02:16:28.820Z,12.70
2023-05-09T02:18:56.777Z,12.70
2023-05-09T02:21:28.537Z,12.80
2023-05-09T02:23:57.103Z,12.80
2023-05-09T02:26:26.294Z,13.00
2023-05-09T02:28:55.788Z,12.90
2023-05-09T02:31:26.777Z,12.90
2023-05-09T02:33:55.831Z,13.00
2023-05-09T02:36:25.446Z,13.00
2023-05-09T02:38:53.706Z,12.90
2023-05-09T02:41:21.805Z,12.80
2023-05-09T02:43:49.661Z,12.60
2023-05-09T02:46:17.554Z,12.60
2023-05-09T02:48:45.363Z,12.60
2023-05-09T02:51:13.344Z,12.50
2023-05-09T02:53:42.486Z,12.50
2023-05-09T02:56:11.166Z,12.50
2023-05-09T02:58:39.644Z,12.40
2023-05-09T03:01:07.735Z,12.30
2023-05-09T03:03:35.957Z,12.30
2023-05-09T03:06:03.888Z,12.20
2023-05-09T03:08:31.979Z,12.20
2023-05-09T03:11:01.168Z,12.20
2023-05-09T03:13:28.970Z,12.20
2023-05-09T03:15:56.805Z,12.20
2023-05-09T03:18:24.860Z,12.20
2023-05-09T03:20:52.783Z,12.20
2023-05-09T03:23:20.602Z,12.20
2023-05-09T03:25:48.555Z,12.20
2023-05-09T03:28:17.716Z,12.30
2023-05-09T03:30:45.624Z,12.40
2023-05-09T03:33:13.545Z,12.40
2023-05-09T03:35:41.486Z,12.40
2023-05-09T03:38:09.894Z,12.50
2023-05-09T03:40:38.067Z,12.50
2023-05-09T03:43:06.007Z,12.60
2023-05-09T03:45:35.793Z,12.70
2023-05-09T03:48:05.290Z,12.80
2023-05-09T03:50:33.183Z,12.90
2023-05-09T03:53:01.104Z,12.90
2023-05-09T03:55:29.361Z,12.90
2023-05-09T03:57:57.542Z,12.90
2023-05-09T04:00:26.435Z,12.90
2023-05-09T04:02:55.907Z,12.90
2023-05-09T04:05:23.942Z,12.90
2023-05-09T04:07:51.809Z,13.00
2023-05-09T04:10:19.826Z,13.00
2023-05-09T04:12:47.710Z,13.10
2023-05-09T04:15:15.959Z,13.20
2023-05-09T04:17:44.456Z,13.30
2023-05-09T04:20:14.944Z,13.30
2023-05-09T04:22:43.909Z,13.40
2023-05-09T04:25:14.430Z,13.50
2023-05-09T04:27:42.563Z,13.50
2023-05-09T04:30:11.403Z,13.60
2023-05-09T04:32:39.648Z,13.60
2023-05-09T04:35:08.506Z,13.70
2023-05-09T04:37:37.752Z,13.70
2023-05-09T04:40:07.495Z,13.70
2023-05-09T04:42:36.062Z,13.70
2023-05-09T04:45:04.175Z,13.70
2023-05-09T04:47:33.169Z,13.80
2023-05-09T04:50:01.032Z,13.80
2023-05-09T04:52:28.871Z,13.80
2023-05-09T04:54:58.056Z,13.80
2023-05-09T04:57:25.879Z,13.90
2023-05-09T04:59:53.891Z,13.90
2023-05-09T05:02:22.292Z,14.00
2023-05-09T05:04:50.301Z,14.00
2023-05-09T05:07:18.266Z,14.10
2023-05-09T05:09:46.114Z,14.10
2023-05-09T05:12:15.311Z,14.20
2023-05-09T05:14:43.146Z,14.20
2023-05-09T05:17:11.034Z,14.20
2023-05-09T05:19:38.872Z,14.30
2023-05-09T05:22:06.685Z,14.30
2023-05-09T05:24:34.589Z,14.40
2023-05-09T05:27:03.079Z,14.40
2023-05-09T05:29:32.327Z,14.50
2023-05-09T05:32:00.378Z,14.50
2023-05-09T05:34:28.384Z,14.60
2023-05-09T05:36:56.456Z,14.60
2023-05-09T05:39:24.382Z,14.60
2023-05-09T05:41:52.796Z,14.70
2023-05-09T05:44:21.048Z,14.70
2023-05-09T05:46:50.250Z,14.70
2023-05-09T05:49:18.041Z,14.80
2023-05-09T05:51:45.892Z,14.90
2023-05-09T05:54:13.757Z,14.90
2023-05-09T05:56:41.591Z,15.00
2023-05-09T05:59:10.758Z,15.00
2023-05-09T06:01:40.743Z,15.10
2023-05-09T06:04:10.201Z,15.20
2023-05-09T06:06:38.288Z,15.30
2023-05-09T06:09:06.200Z,15.40
2023-05-09T06:11:34.016Z,15.30
2023-05-09T06:14:01.794Z,15.40
2023-05-09T06:16:29.922Z,15.40
2023-05-09T06:18:57.910Z,15.50
2023-05-09T06:21:27.236Z,15.50
2023-05-09T06:24:05.930Z,15.50
2023-05-09T06:26:36.275Z,15.50
2023-05-09T06:29:04.433Z,15.50
2023-05-09T06:31:32.942Z,15.50
2023-05-09T06:34:00.956Z,15.60
2023-05-09T06:36:30.519Z,15.60
2023-05-09T06:38:58.430Z,15.60
2023-05-09T06:41:26.450Z,15.70
2023-05-09T06:43:54.429Z,15.70
2023-05-09T06:46:22.315Z,15.70
2023-05-09T06:48:50.217Z,15.60
2023-05-09T06:51:18.152Z,15.60
2023-05-09T06:53:47.329Z,15.50
2023-05-09T06:56:15.248Z,15.50
2023-05-09T06:58:43.118Z,15.60
2023-05-09T07:01:11.028Z,15.60
2023-05-09T07:03:38.965Z,15.60
2023-05-09T07:06:07.066Z,15.60
2023-05-09T07:08:34.966Z,15.60
2023-05-09T07:11:04.749Z,15.60
2023-05-09T07:13:32.698Z,15.70
2023-05-09T07:16:00.627Z,15.70
2023-05-09T07:18:28.545Z,15.80
2023-05-09T07:20:56.818Z,15.90
2023-05-09T07:23:25.333Z,16.00
2023-05-09T07:25:58.468Z,16.10
2023-05-09T07:28:27.717Z,16.10
2023-05-09T07:30:56.752Z,16.10
2023-05-09T07:33:24.573Z,16.10
2023-05-09T07:35:53.554Z,16.00
2023-05-09T07:38:21.443Z,16.10
2023-05-09T07:40:49.357Z,16.10
2023-05-09T07:43:17.268Z,16.20
2023-05-09T07:45:47.016Z,16.20
2023-05-09T07:48:14.967Z,16.20
2023-05-09T07:50:42.833Z,16.30
2023-05-09T07:53:10.709Z,16.20
2023-05-09T07:55:38.874Z,16.30
2023-05-09T07:58:06.746Z,16.40
2023-05-09T08:00:34.703Z,16.50
2023-05-09T08:03:04.041Z,16.60
2023-05-09T08:05:32.057Z,16.70
2023-05-09T08:08:00.089Z,16.70
2023-05-09T08:10:30.618Z,16.90
2023-05-09T08:12:58.574Z,17.10
2023-05-09T08:15:26.560Z,17.20
2023-05-09T08:17:54.498Z,17.40
2023-05-09T08:20:24.274Z,17.50
2023-05-09T08:22:52.220Z,17.60
2023-05-09T08:25:20.863Z,17.70
2023-05-09T08:27:49.760Z,17.80
2023-05-09T08:30:18.711Z,17.80
2023-05-09T08:32:46.596Z,17.80
2023-05-09T08:35:14.864Z,17.90
2023-05-09T08:37:44.338Z,17.90
2023-05-09T08:40:13.066Z,17.80
2023-05-09T08:42:44.179Z,17.80
2023-05-09T08:45:14.870Z,17.80
2023-05-09T08:47:43.620Z,17.70
2023-05-09T08:50:15.212Z,17.70
2023-05-09T08:52:45.109Z,17.70
2023-05-09T08:55:13.060Z,17.70
2023-05-09T08:57:41.571Z,17.70
2023-05-09T09:00:11.299Z,17.90
2023-05-09T09:02:43.728Z,17.90
2023-05-09T09:05:24.000Z,17.90
2023-05-09T09:08:03.738Z,18.00
2023-05-09T09:10:33.520Z,18.10
2023-05-09T09:13:03.553Z,18.20
2023-05-09T09:15:36.103Z,18.20
2023-05-09T09:18:09.027Z,18.20
2023-05-09T09:20:41.577Z,18.20
2023-05-09T09:23:11.652Z,18.40
2023-05-09T09:25:39.655Z,18.40
2023-05-09T09:28:07.799Z,18.30
2023-05-09T09:30:35.780Z,18.40
2023-05-09T09:33:07.200Z,18.50
2023-05-09T09:35:40.068Z,18.60
2023-05-09T09:38:08.259Z,18.60
2023-05-09T09:40:40.584Z,18.70
2023-05-09T09:43:08.517Z,18.60
2023-05-09T09:45:38.286Z,18.60
2023-05-09T09:48:08.485Z,18.50
2023-05-09T09:50:36.373Z,18.70
2023-05-09T09:53:04.250Z,19.00
2023-05-09T09:55:35.870Z,19.20
2023-05-09T09:58:18.309Z,19.30
2023-05-09T10:00:47.002Z,19.40
2023-05-09T10:03:17.296Z,19.60
2023-05-09T10:05:45.228Z,19.80
2023-05-09T10:08:13.104Z,19.80
2023-05-09T10:10:40.986Z,19.80
2023-05-09T10:13:12.861Z,19.80
2023-05-09T10:15:53.195Z,19.80
2023-05-09T10:18:28.168Z,20.00
2023-05-09T10:21:00.912Z,20.20
2023-05-09T10:23:30.506Z,20.50
2023-05-09T10:26:06.042Z,20.50
2023-05-09T10:28:40.307Z,20.60
2023-05-09T10:31:16.217Z,20.70
2023-05-09T10:33:48.398Z,20.60
2023-05-09T10:36:20.526Z,20.40
2023-05-09T10:38:49.573Z,20.40
2023-05-09T10:41:18.735Z,20.30
2023-05-09T10:43:48.342Z,20.10
2023-05-09T10:46:16.790Z,19.90
2023-05-09T10:48:45.020Z,19.70
2023-05-09T10:51:13.827Z,19.70
2023-05-09T10:53:43.574Z,19.70
2023-05-09T10:56:23.864Z,19.90
2023-05-09T10:58:53.316Z,20.10
2023-05-09T11:01:32.677Z,20.20
2023-05-09T11:04:01.713Z,20.20
2023-05-09T11:06:45.979Z,20.50
2023-05-09T11:09:32.834Z,20.50
2023-05-09T11:12:08.941Z,20.50
2023-05-09T11:14:44.326Z,20.70
2023-05-09T11:17:14.463Z,20.70
2023-05-09T11:20:01.532Z,20.60
2023-05-09T11:22:32.483Z,20.50
2023-05-09T11:25:04.665Z,20.20
2023-05-09T11:27:43.431Z,20.00
2023-05-09T11:30:15.510Z,20.00
2023-05-09T11:32:46.688Z,20.00
2023-05-09T11:35:17.505Z,19.90
2023-05-09T11:37:51.134Z,20.00
2023-05-09T11:40:20.113Z,19.90
2023-05-09T11:42:50.053Z,19.90
2023-05-09T11:45:19.571Z,19.80
2023-05-09T11:47:48.475Z,19.80
2023-05-09T11:50:19.311Z,19.80
2023-05-09T11:52:48.615Z,19.90
2023-05-09T11:55:18.822Z,19.90
2023-05-09T11:57:49.052Z,19.90
2023-05-09T12:00:20.415Z,19.80
2023-05-09T12:02:49.229Z,19.90
2023-05-09T12:05:19.111Z,19.90
2023-05-09T12:07:47.553Z,19.80
2023-05-09T12:10:18.090Z,19.80
2023-05-09T12:12:48.148Z,19.80
2023-05-09T12:15:17.075Z,19.90
2023-05-09T12:17:49.542Z,19.90
2023-05-09T12:20:19.346Z,19.80
2023-05-09T12:22:54.428Z,19.80
2023-05-09T12:25:25.137Z,19.80
2023-05-09T12:27:54.574Z,19.80
2023-05-09T12:30:22.965Z,19.80
2023-05-09T12:32:52.562Z,19.90
2023-05-09T12:35:23.654Z,20.10
2023-05-09T12:37:59.073Z,20.10
2023-05-09T12:40:26.984Z,20.00
2023-05-09T12:42:59.881Z,20.00
2023-05-09T12:45:28.681Z,20.00
2023-05-09T12:47:58.754Z,20.00
2023-05-09T12:50:34.914Z,20.00
2023-05-09T12:53:04.365Z,20.00
2023-05-09T12:55:39.514Z,20.10
2023-05-09T12:58:07.756Z,20.10
2023-05-09T13:00:45.594Z,20.10
2023-05-09T13:03:31.286Z,20.20
2023-05-09T13:06:00.325Z,20.30
2023-05-09T13:08:30.296Z,20.50
2023-05-09T13:11:11.882Z,20.50
2023-05-09T13:13:42.828Z,20.60
2023-05-09T13:16:12.176Z,20.70
2023-05-09T13:18:44.777Z,20.70
2023-05-09T13:21:12.597Z,20.60
2023-05-09T13:23:42.102Z,20.70
2023-05-09T13:26:13.514Z,20.70
2023-05-09T13:28:41.471Z,20.80
2023-05-09T13:31:09.482Z,20.90
2023-05-09T13:33:37.715Z,20.90
2023-05-09T13:36:07.858Z,20.90
2023-05-09T13:38:38.885Z,20.80
2023-05-09T13:41:07.155Z,20.80
2023-05-09T13:43:35.463Z,20.80
2023-05-09T13:46:03.580Z,20.80
2023-05-09T13:48:31.588Z,20.90
2023-05-09T13:50:59.888Z,21.00
2023-05-09T13:53:29.814Z,21.00
2023-05-09T13:55:57.666Z,21.10
2023-05-09T13:58:25.684Z,21.10
2023-05-09T14:00:53.626Z,21.10
2023-05-09T14:03:21.622Z,21.20
2023-05-09T14:05:49.607Z,21.20
2023-05-09T14:08:18.145Z,21.10
2023-05-09T14:10:48.110Z,21.00
2023-05-09T14:13:16.454Z,21.00
2023-05-09T14:15:44.400Z,21.00
2023-05-09T14:18:17.004Z,21.10
2023-05-09T14:20:46.350Z,21.00
2023-05-09T14:23:14.282Z,21.00
2023-05-09T14:25:42.289Z,20.80
2023-05-09T14:28:11.960Z,20.70
2023-05-09T14:30:39.781Z,20.70
2023-05-09T14:33:08.049Z,20.70
2023-05-09T14:35:36.384Z,20.70
2023-05-09T14:38:05.361Z,20.70
2023-05-09T14:40:33.296Z,20.60
2023-05-09T14:43:02.614Z,20.50
2023-05-09T14:45:32.919Z,20.40
2023-05-09T14:48:01.190Z,20.40
2023-05-09T14:50:29.406Z,20.40
2023-05-09T14:52:57.329Z,20.30
2023-05-09T14:55:26.676Z,20.40
2023-05-09T14:57:54.741Z,20.40
2023-05-09T15:00:23.681Z,20.50
2023-05-09T15:02:53.442Z,20.50
2023-05-09T15:05:21.470Z,20.50
2023-05-09T15:07:49.264Z,20.40
2023-05-09T15:10:17.594Z,20.40
2023-05-09T15:12:45.844Z,20.40
2023-05-09T15:15:15.035Z,20.30
2023-05-09T15:17:43.577Z,20.30
2023-05-09T15:20:15.247Z,20.30
2023-05-09T15:22:43.543Z,20.30
2023-05-09T15:25:11.570Z,20.30
2023-05-09T15:27:40.012Z,20.30
2023-05-09T15:30:09.437Z,20.30
2023-05-09T15:32:41.705Z,20.40
2023-05-09T15:35:10.138Z,20.40
2023-05-09T15:37:39.441Z,20.40
2023-05-09T15:40:09.143Z,20.40
2023-05-09T15:42:37.239Z,20.40
2023-05-09T15:45:05.769Z,20.40
2023-05-09T15:47:34.199Z,20.40
2023-05-09T15:50:02.154Z,20.40
2023-05-09T15:52:30.093Z,20.40
2023-05-09T15:54:59.880Z,20.40
2023-05-09T15:57:27.872Z,20.40
2023-05-09T15:59:55.972Z,20.40
2023-05-09T16:02:24.321Z,20.40
2023-05-09T16:04:52.463Z,20.40
2023-05-09T16:07:20.693Z,20.40
2023-05-09T16:09:49.012Z,20.40
2023-05-09T16:12:18.330Z,20.40
2023-05-09T16:14:46.317Z,20.40
2023-05-09T16:17:14.294Z,20.40
2023-05-09T16:19:42.583Z,20.40
2023-05-09T16:22:10.857Z,20.40
2023-05-09T16:24:38.717Z,20.30
2023-05-09T16:27:06.668Z,20.30
2023-05-09T16:29:36.427Z,20.30
2023-05-09T16:32:04.344Z,20.30
2023-05-09T16:34:32.736Z,20.30
2023-05-09T16:37:00.890Z,20.30
2023-05-09T16:39:29.029Z,20.20
2023-05-09T16:41:57.310Z,20.20
2023-05-09T16:44:26.378Z,20.20
2023-05-09T16:46:55.887Z,20.10
2023-05-09T16:49:24.024Z,20.10
2023-05-09T16:51:52.323Z,20.10
2023-05-09T16:54:20.260Z,20.00
2023-05-09T16:56:48.141Z,20.00
2023-05-09T16:59:17.307Z,20.00
2023-05-09T17:01:46.456Z,20.00
2023-05-09T17:04:15.937Z,19.90
2023-05-09T17:06:43.876Z,19.90
2023-05-09T17:09:12.899Z,19.80
2023-05-09T17:11:40.951Z,19.80
2023-05-09T17:14:08.888Z,19.70
2023-05-09T17:16:38.298Z,19.70
2023-05-09T17:19:06.479Z,19.60
2023-05-09T17:21:37.701Z,19.60
2023-05-09T17:24:06.011Z,19.50
2023-05-09T17:26:34.167Z,19.50
2023-05-09T17:29:03.606Z,19.40
2023-05-09T17:31:32.123Z,19.40
2023-05-09T17:34:01.396Z,19.30
2023-05-09T17:36:29.736Z,19.20
2023-05-09T17:38:58.985Z,19.10
2023-05-09T17:41:26.996Z,19.00
2023-05-09T17:43:56.373Z,18.90
2023-05-09T17:46:24.512Z,18.80
2023-05-09T17:48:52.574Z,18.70
2023-05-09T17:51:20.951Z,18.60
2023-05-09T17:53:48.878Z,18.50
2023-05-09T17:56:18.077Z,18.40
2023-05-09T17:58:47.084Z,18.10
2023-05-09T18:01:15.624Z,17.90
2023-05-09T18:03:43.635Z,17.70
2023-05-09T18:06:11.758Z,17.50
2023-05-09T18:08:39.971Z,17.30
2023-05-09T18:11:08.285Z,17.20
2023-05-09T18:13:37.536Z,17.10
2023-05-09T18:16:06.638Z,16.90
2023-05-09T18:18:36.365Z,16.70
2023-05-09T18:21:06.954Z,16.50
2023-05-09T18:23:34.888Z,16.30
2023-05-09T18:26:02.944Z,16.20
2023-05-09T18:28:31.858Z,16.20
2023-05-09T18:31:01.898Z,16.10
2023-05-09T18:33:31.133Z,16.00
2023-05-09T18:35:59.177Z,16.00
2023-05-09T18:38:27.319Z,16.00
2023-05-09T18:40:55.257Z,15.90
2023-05-09T18:43:23.239Z,15.90
2023-05-09T18:45:51.981Z,15.90
2023-05-09T18:48:21.542Z,16.00
2023-05-09T18:50:52.289Z,16.00
2023-05-09T18:53:20.271Z,15.90
2023-05-09T18:55:48.830Z,15.90
2023-05-09T18:58:16.740Z,15.90
2023-05-09T19:00:46.578Z,15.90
2023-05-09T19:03:14.536Z,15.80
2023-05-09T19:05:44.001Z,15.90
2023-05-09T19:08:11.986Z,15.90
2023-05-09T19:10:39.989Z,15.90
2023-05-09T19:13:08.148Z,15.90
2023-05-09T19:15:36.036Z,15.90
2023-05-09T19:18:04.620Z,16.00
2023-05-09T19:20:32.703Z,16.00
2023-05-09T19:23:02.248Z,16.00
2023-05-09T19:25:33.686Z,16.00
2023-05-09T19:28:01.638Z,16.00
2023-05-09T19:30:29.484Z,16.00
2023-05-09T19:32:57.371Z,16.00
2023-05-09T19:35:25.488Z,16.00
2023-05-09T19:37:53.365Z,16.00
2023-05-09T19:40:22.824Z,15.90
2023-05-09T19:42:50.665Z,15.90
2023-05-09T19:45:18.494Z,15.90
2023-05-09T19:47:46.413Z,15.90
2023-05-09T19:50:14.727Z,15.90
2023-05-09T19:52:42.800Z,15.90
2023-05-09T19:55:11.283Z,15.90
2023-05-09T19:57:40.565Z,15.80
2023-05-09T20:00:09.461Z,15.80
2023-05-09T20:02:37.457Z,15.80
2023-05-09T20:05:05.858Z,15.80
2023-05-09T20:07:33.727Z,15.80
2023-05-09T20:10:01.593Z,15.70
2023-05-09T20:12:30.190Z,15.70
2023-05-09T20:14:59.785Z,15.70
2023-05-09T20:17:27.763Z,15.70
2023-05-09T20:19:56.205Z,15.70
2023-05-09T20:22:24.141Z,15.70
2023-05-09T20:24:52.132Z,15.70
2023-05-09T20:27:20.073Z,15.70
2023-05-09T20:29:47.917Z,15.60
2023-05-09T20:32:17.174Z,15.50
2023-05-09T20:34:45.033Z,15.60
2023-05-09T20:37:13.301Z,15.50
2023-05-09T20:39:41.300Z,15.50
2023-05-09T20:42:09.179Z,15.50
2023-05-09T20:44:39.356Z,15.50
2023-05-09T20:47:07.332Z,15.50
2023-05-09T20:49:36.577Z,15.40
2023-05-09T20:52:04.789Z,15.40
2023-05-09T20:54:32.648Z,15.40
2023-05-09T20:57:00.537Z,15.40
2023-05-09T20:59:28.452Z,15.40
2023-05-09T21:01:56.517Z,15.40
2023-05-09T21:04:24.397Z,15.30
2023-05-09T21:06:53.650Z,15.30
2023-05-09T21:09:21.579Z,15.30
2023-05-09T21:11:49.451Z,15.30
2023-05-09T21:14:17.452Z,15.30
2023-05-09T21:16:46.582Z,15.30
2023-05-09T21:19:14.587Z,15.30
2023-05-09T21:21:42.470Z,15.30
2023-05-09T21:24:12.169Z,15.20
2023-05-09T21:26:40.012Z,15.20
2023-05-09T21:29:07.951Z,15.20
2023-05-09T21:31:36.369Z,15.20
2023-05-09T21:34:09.586Z,15.20
2023-05-09T21:36:38.224Z,15.20
2023-05-09T21:39:09.119Z,15.20
2023-05-09T21:41:40.296Z,15.20
2023-05-09T21:44:11.368Z,15.20
2023-05-09T21:46:39.399Z,15.20
2023-05-09T21:49:07.374Z,15.10
2023-05-09T21:51:35.780Z,15.10
2023-05-09T21:54:04.001Z,15.10
2023-05-09T21:56:31.960Z,15.00
2023-05-09T21:59:02.370Z,15.00
2023-05-09T22:01:30.614Z,15.00
2023-05-09T22:03:59.095Z,15.00
2023-05-09T22:06:27.263Z,15.00
2023-05-09T22:08:55.118Z,14.90
2023-05-09T22:11:23.216Z,14.90
2023-05-09T22:13:51.962Z,14.90
2023-05-09T22:16:23.314Z,14.90
2023-05-09T22:18:51.221Z,14.90
2023-05-09T22:21:19.160Z,14.80
2023-05-09T22:23:47.071Z,14.80
2023-05-09T22:26:15.280Z,14.70
2023-05-09T22:28:43.182Z,14.60
2023-05-09T22:31:11.100Z,14.60
2023-05-09T22:33:43.555Z,14.50
2023-05-09T22:36:11.497Z,14.50
2023-05-09T22:38:39.373Z,14.50
2023-05-09T22:41:07.435Z,14.50
2023-05-09T22:43:39.289Z,14.40
2023-05-09T22:46:07.873Z,14.40
2023-05-09T22:48:35.872Z,14.30
2023-05-09T22:51:05.256Z,14.30
2023-05-09T22:53:33.768Z,14.30
2023-05-09T22:56:01.772Z,14.30
2023-05-09T22:58:29.663Z,14.30
2023-05-09T23:00:57.605Z,14.30
2023-05-09T23:03:26.083Z,14.30
2023-05-09T23:05:54.074Z,14.30
2023-05-09T23:08:23.261Z,14.30
2023-05-09T23:10:51.149Z,14.30
2023-05-09T23:13:19.034Z,14.30
2023-05-09T23:15:48.501Z,14.30
2023-05-09T23:18:16.395Z,14.30
2023-05-09T23:20:45.430Z,14.30
2023-05-09T23:23:13.291Z,14.30
2023-05-09T23:25:42.598Z,14.30
2023-05-09T23:28:10.410Z,14.20
2023-05-09T23:30:38.323Z,14.20
2023-05-09T23:33:06.223Z,14.20
2023-05-09T23:35:34.308Z,14.20
2023-05-09T23:38:03.838Z,14.20
2023-05-09T23:40:31.738Z,14.20
2023-05-09T23:43:01.117Z,14.10
2023-05-09T23:45:28.976Z,14.10
2023-05-09T23:47:57.475Z,14.10
2023-05-09T23:50:25.318Z,14.10
2023-05-09T23:52:53.303Z,14.10
2023-05-09T23:55:21.320Z,14.10
2023-05-09T23:57:49.276Z,14.00
