createdAt,value
2019-04-04T00:01:12.018Z,8.95
2019-04-04T00:03:38.488Z,9.33
2019-04-04T00:06:05.143Z,8.70
2019-04-04T00:08:31.918Z,9.63
2019-04-04T00:10:58.702Z,9.38
2019-04-04T00:13:25.377Z,10.20
2019-04-04T00:15:51.954Z,8.68
2019-04-04T00:18:18.505Z,10.35
2019-04-04T00:20:45.105Z,10.20
2019-04-04T00:23:11.559Z,10.48
2019-04-04T00:25:40.298Z,10.70
2019-04-04T00:28:07.508Z,9.65
2019-04-04T00:30:34.170Z,9.83
2019-04-04T00:33:00.765Z,9.75
2019-04-04T00:35:29.092Z,9.73
2019-04-04T00:37:55.786Z,9.35
2019-04-04T00:40:23.226Z,8.93
2019-04-04T00:42:49.805Z,10.60
2019-04-04T00:45:16.236Z,11.33
2019-04-04T00:47:42.769Z,11.55
2019-04-04T00:50:09.331Z,11.50
2019-04-04T00:52:35.881Z,11.15
2019-04-04T00:55:04.327Z,10.72
2019-04-04T00:57:31.024Z,9.45
2019-04-04T00:59:57.462Z,9.68
2019-04-04T01:02:23.897Z,9.88
2019-04-04T01:04:50.464Z,10.80
2019-04-04T01:07:16.987Z,11.22
2019-04-04T01:09:43.416Z,10.90
2019-04-04T01:12:09.894Z,10.55
2019-04-04T01:14:36.311Z,9.80
2019-04-04T01:17:04.117Z,12.10
2019-04-04T01:19:31.413Z,10.30
2019-04-04T01:21:58.085Z,10.58
2019-04-04T01:24:24.543Z,11.43
2019-04-04T01:26:51.161Z,13.50
2019-04-04T01:29:17.791Z,13.60
2019-04-04T01:31:46.022Z,14.35
2019-04-04T01:34:12.812Z,12.58
2019-04-04T01:36:39.474Z,12.75
2019-04-04T01:39:06.004Z,12.95
2019-04-04T01:41:35.975Z,14.60
2019-04-04T01:44:05.375Z,12.43
2019-04-04T01:46:29.101Z,13.20
2019-04-04T01:48:55.800Z,12.63
2019-04-04T01:51:23.218Z,11.95
2019-04-04T01:53:50.645Z,12.58
2019-04-04T01:56:17.164Z,12.20
2019-04-04T01:58:43.630Z,10.98
2019-04-04T02:01:10.367Z,13.35
2019-04-04T02:03:37.040Z,12.53
2019-04-04T02:06:05.574Z,11.70
2019-04-04T02:08:32.150Z,12.37
2019-04-04T02:10:58.777Z,13.50
2019-04-04T02:13:25.239Z,13.45
2019-04-04T02:15:51.695Z,14.35
2019-04-04T02:18:18.365Z,12.80
2019-04-04T02:20:45.025Z,12.60
2019-04-04T02:23:11.483Z,12.85
2019-04-04T02:25:37.967Z,12.82
2019-04-04T02:28:04.436Z,12.98
2019-04-04T02:30:31.034Z,12.95
2019-04-04T02:33:00.408Z,12.85
2019-04-04T02:35:26.139Z,12.45
2019-04-04T02:37:54.931Z,12.75
2019-04-04T02:40:21.096Z,12.90
2019-04-04T02:42:47.770Z,13.68
2019-04-04T02:45:14.242Z,12.90
2019-04-04T02:47:40.935Z,11.83
2019-04-04T02:50:07.591Z,14.45
2019-04-04T02:52:34.262Z,13.60
2019-04-04T02:55:00.933Z,12.73
2019-04-04T02:57:27.386Z,12.30
2019-04-04T02:59:54.292Z,11.53
2019-04-04T03:02:22.832Z,12.28
2019-04-04T03:04:49.576Z,11.60
2019-04-04T03:07:16.034Z,12.75
2019-04-04T03:09:43.747Z,12.45
2019-04-04T03:12:10.545Z,12.70
2019-04-04T03:14:37.619Z,13.65
2019-04-04T03:17:04.188Z,13.05
2019-04-04T03:19:31.067Z,15.20
2019-04-04T03:21:57.742Z,14.60
2019-04-04T03:24:24.288Z,15.50
2019-04-04T03:26:52.647Z,13.18
2019-04-04T03:29:19.015Z,12.93
2019-04-04T03:31:45.553Z,15.25
2019-04-04T03:34:13.004Z,14.53
2019-04-04T03:36:40.269Z,14.38
2019-04-04T03:39:06.812Z,13.83
2019-04-04T03:41:35.782Z,13.68
2019-04-04T03:44:02.157Z,13.58
2019-04-04T03:46:32.950Z,13.45
2019-04-04T03:48:57.264Z,16.20
2019-04-04T03:51:23.828Z,14.03
2019-04-04T03:53:52.185Z,13.90
2019-04-04T03:56:18.795Z,13.45
2019-04-04T03:58:45.484Z,12.37
2019-04-04T04:01:13.380Z,16.15
2019-04-04T04:03:40.934Z,14.78
2019-04-04T04:06:09.011Z,13.98
2019-04-04T04:08:35.982Z,15.48
2019-04-04T04:11:04.874Z,14.83
2019-04-04T04:13:31.180Z,14.10
2019-04-04T04:16:02.677Z,12.95
2019-04-04T04:18:25.874Z,14.55
2019-04-04T04:20:52.444Z,13.75
2019-04-04T04:23:23.029Z,14.87
2019-04-04T04:25:47.460Z,15.95
2019-04-04T04:28:13.926Z,13.80
2019-04-04T04:30:40.814Z,13.03
2019-04-04T04:33:07.412Z,14.87
2019-04-04T04:35:33.985Z,12.85
2019-04-04T04:38:00.663Z,16.20
2019-04-04T04:40:27.298Z,13.10
2019-04-04T04:42:54.879Z,14.30
2019-04-04T04:45:21.654Z,17.10
2019-04-04T04:47:48.199Z,15.55
2019-04-04T04:50:14.730Z,15.03
2019-04-04T04:52:41.318Z,13.85
2019-04-04T04:55:07.770Z,14.47
2019-04-04T04:57:34.382Z,14.68
2019-04-04T05:00:03.247Z,14.55
2019-04-04T05:02:30.885Z,17.37
2019-04-04T05:04:59.408Z,14.47
2019-04-04T05:07:25.715Z,14.35
2019-04-04T05:09:52.365Z,14.15
2019-04-04T05:12:21.657Z,15.78
2019-04-04T05:14:47.281Z,14.50
2019-04-04T05:17:13.846Z,14.85
2019-04-04T05:19:40.513Z,16.00
2019-04-04T05:22:09.027Z,18.07
2019-04-04T05:24:35.551Z,19.25
2019-04-04T05:27:02.105Z,18.27
2019-04-04T05:29:28.685Z,14.75
2019-04-04T05:31:55.224Z,15.13
2019-04-04T05:34:21.793Z,14.63
2019-04-04T05:36:48.373Z,15.13
2019-04-04T05:39:17.694Z,15.40
2019-04-04T05:41:43.185Z,17.50
2019-04-04T05:44:10.810Z,15.93
2019-04-04T05:46:37.253Z,13.60
2019-04-04T05:49:07.688Z,16.12
2019-04-04T05:51:32.008Z,16.25
2019-04-04T05:54:00.379Z,16.90
2019-04-04T05:56:27.035Z,19.75
2019-04-04T05:58:53.779Z,19.57
2019-04-04T06:01:21.822Z,19.65
2019-04-04T06:03:48.391Z,19.37
2019-04-04T06:06:14.909Z,16.30
2019-04-04T06:08:43.322Z,14.00
2019-04-04T06:11:09.817Z,18.17
2019-04-04T06:13:36.465Z,20.77
2019-04-04T06:16:04.250Z,19.10
2019-04-04T06:18:32.320Z,22.40
2019-04-04T06:20:58.991Z,22.37
2019-04-04T06:23:25.791Z,21.40
2019-04-04T06:25:52.508Z,20.37
2019-04-04T06:28:19.152Z,19.27
2019-04-04T06:30:45.926Z,19.62
2019-04-04T06:33:12.497Z,18.37
2019-04-04T06:35:39.921Z,17.90
2019-04-04T06:38:06.748Z,18.30
2019-04-04T06:40:33.330Z,18.00
2019-04-04T06:43:00.039Z,18.77
2019-04-04T06:45:29.400Z,16.45
2019-04-04T06:47:57.110Z,14.58
2019-04-04T06:50:23.280Z,15.30
2019-04-04T06:52:50.450Z,13.62
2019-04-04T06:55:17.691Z,11.43
2019-04-04T06:57:44.264Z,12.65
2019-04-04T07:00:10.954Z,11.12
2019-04-04T07:02:37.553Z,11.33
2019-04-04T07:05:06.199Z,12.50
2019-04-04T07:07:34.574Z,12.18
2019-04-04T07:10:01.147Z,10.68
2019-04-04T07:12:28.563Z,11.38
2019-04-04T07:14:55.251Z,10.70
2019-04-04T07:17:21.838Z,10.55
2019-04-04T07:19:48.562Z,10.13
2019-04-04T07:22:15.216Z,11.15
2019-04-04T07:24:41.756Z,10.25
2019-04-04T07:27:08.209Z,10.48
2019-04-04T07:29:34.858Z,10.00
2019-04-04T07:32:01.665Z,10.48
2019-04-04T07:34:28.314Z,10.32
2019-04-04T07:36:55.136Z,9.50
2019-04-04T07:39:21.715Z,10.63
2019-04-04T07:41:48.291Z,9.75
2019-04-04T07:44:14.873Z,9.75
2019-04-04T07:46:45.268Z,10.80
2019-04-04T07:49:09.641Z,9.93
2019-04-04T07:51:36.298Z,10.25
2019-04-04T07:54:02.959Z,10.30
2019-04-04T07:56:29.569Z,9.65
2019-04-04T07:58:56.154Z,11.12
2019-04-04T08:01:22.681Z,9.45
2019-04-04T08:03:49.350Z,9.78
2019-04-04T08:06:16.009Z,9.58
2019-04-04T08:08:42.556Z,10.65
2019-04-04T08:11:09.208Z,9.88
2019-04-04T08:13:35.798Z,9.63
2019-04-04T08:16:02.340Z,9.38
2019-04-04T08:18:28.915Z,10.00
2019-04-04T08:20:55.651Z,9.83
2019-04-04T08:23:22.124Z,9.85
2019-04-04T08:25:48.688Z,9.45
2019-04-04T08:28:15.339Z,9.60
2019-04-04T08:30:41.905Z,8.65
2019-04-04T08:33:08.462Z,9.50
2019-04-04T08:35:34.976Z,9.48
2019-04-04T08:38:02.223Z,8.70
2019-04-04T08:40:28.781Z,8.58
2019-04-04T08:42:55.364Z,9.88
2019-04-04T08:45:21.830Z,10.32
2019-04-04T08:47:48.503Z,9.15
2019-04-04T08:50:15.203Z,8.53
2019-04-04T08:52:41.672Z,8.20
2019-04-04T08:55:08.403Z,7.92
2019-04-04T08:57:35.389Z,8.58
2019-04-04T09:00:03.531Z,8.40
2019-04-04T09:02:31.614Z,9.30
2019-04-04T09:05:10.865Z,9.90
2019-04-04T09:07:26.678Z,8.45
2019-04-04T09:09:53.300Z,9.43
2019-04-04T09:12:20.241Z,8.60
2019-04-04T09:14:47.019Z,9.35
2019-04-04T09:17:13.528Z,9.63
2019-04-04T09:19:40.094Z,9.40
2019-04-04T09:22:06.798Z,9.30
2019-04-04T09:24:36.101Z,9.40
2019-04-04T09:27:03.081Z,8.55
2019-04-04T09:29:29.623Z,7.33
2019-04-04T09:31:56.078Z,7.42
2019-04-04T09:34:22.642Z,7.75
2019-04-04T09:36:49.395Z,8.03
2019-04-04T09:39:16.686Z,7.35
2019-04-04T09:41:43.266Z,7.67
2019-04-04T09:44:09.724Z,6.45
2019-04-04T09:46:36.271Z,6.95
2019-04-04T09:49:02.950Z,6.70
2019-04-04T09:51:29.619Z,7.17
2019-04-04T09:53:56.175Z,7.28
2019-04-04T09:56:22.759Z,6.35
2019-04-04T09:58:49.500Z,5.53
2019-04-04T10:01:16.031Z,6.33
2019-04-04T10:03:42.596Z,6.05
2019-04-04T10:06:11.067Z,5.60
2019-04-04T10:08:38.960Z,6.30
2019-04-04T10:11:05.705Z,5.80
2019-04-04T10:13:32.243Z,4.75
2019-04-04T10:15:58.703Z,5.10
2019-04-04T10:18:25.282Z,5.72
2019-04-04T10:20:51.839Z,5.20
2019-04-04T10:23:18.371Z,5.08
2019-04-04T10:25:45.073Z,4.87
2019-04-04T10:28:11.623Z,4.83
2019-04-04T10:30:38.311Z,4.67
2019-04-04T10:33:05.133Z,5.10
2019-04-04T10:35:31.821Z,4.83
2019-04-04T10:37:58.361Z,4.12
2019-04-04T10:40:25.091Z,4.42
2019-04-04T10:42:51.652Z,5.25
2019-04-04T10:45:18.311Z,5.12
2019-04-04T10:47:45.081Z,4.75
2019-04-04T10:50:11.863Z,4.60
2019-04-04T10:52:38.483Z,4.83
2019-04-04T10:55:05.149Z,4.72
2019-04-04T10:57:31.683Z,4.72
2019-04-04T10:59:58.253Z,5.15
2019-04-04T11:02:24.739Z,4.80
2019-04-04T11:04:51.292Z,5.50
2019-04-04T11:07:17.944Z,5.55
2019-04-04T11:09:44.428Z,4.92
2019-04-04T11:12:11.029Z,4.83
2019-04-04T11:14:37.593Z,5.17
2019-04-04T11:17:04.246Z,4.92
2019-04-04T11:19:31.632Z,4.53
2019-04-04T11:21:58.212Z,4.42
2019-04-04T11:24:24.910Z,4.30
2019-04-04T11:26:51.655Z,3.95
2019-04-04T11:29:18.263Z,3.87
2019-04-04T11:31:44.806Z,4.40
2019-04-04T11:34:11.505Z,4.62
2019-04-04T11:36:38.307Z,4.53
2019-04-04T11:39:05.670Z,4.67
2019-04-04T11:41:32.445Z,4.45
2019-04-04T11:43:59.148Z,4.30
2019-04-04T11:46:25.693Z,4.72
2019-04-04T11:48:52.374Z,4.60
2019-04-04T11:51:19.057Z,4.75
2019-04-04T11:53:45.519Z,4.70
2019-04-04T11:56:12.087Z,4.78
2019-04-04T11:58:38.666Z,4.20
2019-04-04T12:01:09.887Z,4.80
2019-04-04T12:03:36.460Z,4.40
2019-04-04T12:06:04.107Z,4.47
2019-04-04T12:08:30.788Z,4.12
2019-04-04T12:10:57.476Z,4.40
2019-04-04T12:13:24.119Z,4.25
2019-04-04T12:15:50.618Z,4.70
2019-04-04T12:18:17.138Z,5.72
2019-04-04T12:20:43.789Z,5.17
2019-04-04T12:23:10.397Z,5.60
2019-04-04T12:25:37.138Z,5.75
2019-04-04T12:28:04.959Z,6.40
2019-04-04T12:30:31.655Z,6.45
2019-04-04T12:32:58.211Z,6.05
2019-04-04T12:35:24.770Z,6.35
2019-04-04T12:37:51.270Z,6.00
2019-04-04T12:40:20.948Z,6.12
2019-04-04T12:42:46.281Z,6.33
2019-04-04T12:45:12.947Z,6.72
2019-04-04T12:47:39.501Z,6.20
2019-04-04T12:50:06.183Z,6.10
2019-04-04T12:52:36.729Z,6.55
2019-04-04T12:55:02.674Z,5.85
2019-04-04T12:57:29.419Z,6.75
2019-04-04T12:59:55.944Z,6.50
2019-04-04T13:02:22.529Z,6.60
2019-04-04T13:04:49.267Z,7.03
2019-04-04T13:07:15.956Z,6.22
2019-04-04T13:09:42.571Z,6.70
2019-04-04T13:12:10.136Z,6.83
2019-04-04T13:14:36.703Z,7.05
2019-04-04T13:17:03.490Z,7.40
2019-04-04T13:19:30.361Z,6.97
2019-04-04T13:21:56.888Z,7.15
2019-04-04T13:24:23.401Z,6.92
2019-04-04T13:26:49.891Z,7.47
2019-04-04T13:29:16.531Z,6.78
2019-04-04T13:31:43.320Z,7.40
2019-04-04T13:34:09.879Z,7.00
2019-04-04T13:36:36.838Z,7.03
2019-04-04T13:39:07.636Z,6.70
2019-04-04T13:41:34.179Z,6.53
2019-04-04T13:44:00.766Z,7.42
2019-04-04T13:46:29.387Z,6.72
2019-04-04T13:48:55.837Z,7.28
2019-04-04T13:51:24.264Z,6.45
2019-04-04T13:53:50.983Z,7.15
2019-04-04T13:56:17.679Z,7.12
2019-04-04T13:58:44.262Z,7.10
2019-04-04T14:01:10.700Z,6.35
2019-04-04T14:03:37.344Z,6.78
2019-04-04T14:06:03.828Z,7.05
2019-04-04T14:08:30.791Z,6.00
2019-04-04T14:10:58.692Z,6.35
2019-04-04T14:13:26.239Z,5.95
2019-04-04T14:15:52.899Z,6.55
2019-04-04T14:18:23.347Z,6.25
2019-04-04T14:21:02.921Z,6.70
2019-04-04T14:23:21.528Z,6.40
2019-04-04T14:25:48.977Z,6.37
2019-04-04T14:28:15.782Z,6.55
2019-04-04T14:30:42.346Z,6.67
2019-04-04T14:33:08.990Z,7.00
2019-04-04T14:35:35.622Z,6.58
2019-04-04T14:38:02.368Z,6.30
2019-04-04T14:40:28.940Z,6.37
2019-04-04T14:42:55.533Z,6.58
2019-04-04T14:45:22.090Z,5.85
2019-04-04T14:47:48.758Z,5.22
2019-04-04T14:50:15.340Z,6.35
2019-04-04T14:52:41.935Z,6.25
2019-04-04T14:55:08.584Z,6.28
2019-04-04T14:57:37.277Z,5.60
2019-04-04T15:00:08.662Z,5.00
2019-04-04T15:02:35.500Z,5.45
2019-04-04T15:05:03.806Z,5.30
2019-04-04T15:07:30.401Z,4.65
2019-04-04T15:09:56.963Z,4.95
2019-04-04T15:12:23.804Z,4.70
2019-04-04T15:14:50.527Z,4.87
2019-04-04T15:17:17.203Z,4.72
2019-04-04T15:19:43.672Z,4.20
2019-04-04T15:22:10.276Z,5.05
2019-04-04T15:24:38.023Z,4.25
2019-04-04T15:27:04.825Z,4.30
2019-04-04T15:29:31.407Z,4.37
2019-04-04T15:31:59.106Z,5.00
2019-04-04T15:34:25.610Z,4.80
2019-04-04T15:36:52.298Z,5.05
2019-04-04T15:39:19.021Z,4.95
2019-04-04T15:41:45.653Z,4.30
2019-04-04T15:44:12.213Z,4.10
2019-04-04T15:46:38.772Z,4.00
2019-04-04T15:49:05.375Z,5.50
2019-04-04T15:51:31.928Z,4.05
2019-04-04T15:53:58.496Z,4.30
2019-04-04T15:56:25.152Z,4.00
2019-04-04T15:58:51.600Z,4.05
2019-04-04T16:01:19.295Z,4.17
2019-04-04T16:03:45.916Z,4.72
2019-04-04T16:06:12.666Z,4.03
2019-04-04T16:08:39.677Z,4.47
2019-04-04T16:11:06.166Z,3.98
2019-04-04T16:13:33.936Z,4.20
2019-04-04T16:16:00.580Z,4.05
2019-04-04T16:18:27.292Z,3.50
2019-04-04T16:20:53.725Z,3.87
2019-04-04T16:23:20.382Z,3.37
2019-04-04T16:25:46.961Z,3.87
2019-04-04T16:28:13.602Z,3.77
2019-04-04T16:30:40.172Z,3.72
2019-04-04T16:33:06.875Z,3.52
2019-04-04T16:35:33.361Z,3.50
2019-04-04T16:37:59.934Z,3.40
2019-04-04T16:40:26.565Z,3.77
2019-04-04T16:42:53.235Z,3.42
2019-04-04T16:45:19.880Z,3.47
2019-04-04T16:47:46.681Z,3.58
2019-04-04T16:50:13.811Z,3.65
2019-04-04T16:52:40.408Z,3.42
2019-04-04T16:55:07.155Z,3.35
2019-04-04T16:57:33.882Z,3.37
2019-04-04T17:00:10.746Z,3.30
2019-04-04T17:02:38.504Z,3.72
2019-04-04T17:05:05.152Z,3.37
2019-04-04T17:07:31.797Z,3.40
2019-04-04T17:09:58.497Z,3.95
2019-04-04T17:12:25.081Z,3.55
2019-04-04T17:14:51.698Z,3.72
2019-04-04T17:17:18.292Z,4.15
2019-04-04T17:19:44.857Z,3.75
2019-04-04T17:22:11.444Z,9.43
2019-04-04T17:24:38.048Z,3.70
2019-04-04T17:27:05.712Z,3.50
2019-04-04T17:29:33.464Z,3.90
2019-04-04T17:32:00.055Z,3.62
2019-04-04T17:34:26.598Z,4.17
2019-04-04T17:36:53.244Z,3.85
2019-04-04T17:39:20.115Z,3.95
2019-04-04T17:41:49.759Z,3.95
2019-04-04T17:44:15.741Z,4.20
2019-04-04T17:46:42.740Z,3.75
2019-04-04T17:49:09.304Z,4.08
2019-04-04T17:51:35.857Z,4.30
2019-04-04T17:54:02.672Z,4.00
2019-04-04T17:56:29.541Z,4.90
2019-04-04T17:58:56.146Z,4.78
2019-04-04T18:01:22.814Z,5.08
2019-04-04T18:03:49.560Z,4.22
2019-04-04T18:06:16.183Z,6.45
2019-04-04T18:08:42.739Z,6.10
2019-04-04T18:11:09.386Z,5.33
2019-04-04T18:13:36.110Z,4.33
2019-04-04T18:16:02.623Z,3.83
2019-04-04T18:18:29.300Z,4.58
2019-04-04T18:20:57.907Z,4.62
2019-04-04T18:23:25.455Z,4.37
2019-04-04T18:25:52.131Z,4.30
2019-04-04T18:28:18.777Z,4.78
2019-04-04T18:30:45.378Z,4.30
2019-04-04T18:33:12.088Z,4.70
2019-04-04T18:35:38.643Z,4.30
2019-04-04T18:38:05.652Z,4.55
2019-04-04T18:40:32.346Z,4.40
2019-04-04T18:42:58.860Z,4.30
2019-04-04T18:45:25.470Z,4.70
2019-04-04T18:47:51.993Z,4.15
2019-04-04T18:50:18.841Z,4.15
2019-04-04T18:52:45.607Z,4.45
2019-04-04T18:55:19.615Z,4.40
2019-04-04T18:57:40.652Z,4.67
2019-04-04T19:00:10.467Z,4.42
2019-04-04T19:02:37.151Z,4.28
2019-04-04T19:05:05.210Z,4.30
2019-04-04T19:07:39.207Z,4.10
2019-04-04T19:10:00.066Z,4.22
2019-04-04T19:12:26.706Z,3.77
2019-04-04T19:14:53.165Z,4.08
2019-04-04T19:17:19.749Z,4.05
2019-04-04T19:19:46.346Z,4.03
2019-04-04T19:22:12.879Z,3.95
2019-04-04T19:24:39.444Z,4.08
2019-04-04T19:27:05.951Z,4.47
2019-04-04T19:29:32.499Z,4.42
2019-04-04T19:31:59.357Z,4.12
2019-04-04T19:34:25.995Z,4.10
2019-04-04T19:36:52.784Z,4.45
2019-04-04T19:39:19.446Z,4.03
2019-04-04T19:41:46.048Z,4.80
2019-04-04T19:44:12.887Z,4.58
2019-04-04T19:46:39.473Z,3.92
2019-04-04T19:49:07.278Z,4.33
2019-04-04T19:51:33.943Z,4.22
2019-04-04T19:54:00.607Z,4.30
2019-04-04T19:56:27.313Z,4.95
2019-04-04T19:58:53.920Z,5.10
2019-04-04T20:01:20.523Z,4.47
2019-04-04T20:03:47.383Z,4.37
2019-04-04T20:06:13.944Z,4.72
2019-04-04T20:08:40.712Z,4.35
2019-04-04T20:11:07.313Z,5.00
2019-04-04T20:13:33.983Z,4.90
2019-04-04T20:16:00.654Z,5.20
2019-04-04T20:18:27.385Z,5.20
2019-04-04T20:20:53.951Z,5.03
2019-04-04T20:23:20.628Z,4.75
2019-04-04T20:25:47.304Z,5.10
2019-04-04T20:28:13.884Z,4.62
2019-04-04T20:30:40.548Z,5.10
2019-04-04T20:33:07.364Z,5.35
2019-04-04T20:35:34.008Z,4.90
2019-04-04T20:38:00.593Z,4.67
2019-04-04T20:40:27.182Z,4.92
2019-04-04T20:42:53.995Z,5.50
2019-04-04T20:45:20.655Z,5.42
2019-04-04T20:47:47.636Z,4.92
2019-04-04T20:50:14.215Z,5.35
2019-04-04T20:52:40.974Z,5.37
2019-04-04T20:55:07.579Z,5.83
2019-04-04T20:57:34.127Z,5.78
2019-04-04T21:00:00.771Z,6.00
2019-04-04T21:02:27.371Z,5.85
2019-04-04T21:04:54.556Z,5.50
2019-04-04T21:07:21.313Z,6.67
2019-04-04T21:09:48.045Z,5.42
2019-04-04T21:12:14.530Z,6.25
2019-04-04T21:14:41.554Z,6.10
2019-04-04T21:17:08.138Z,5.35
2019-04-04T21:19:34.712Z,5.90
2019-04-04T21:22:01.273Z,5.70
2019-04-04T21:24:28.375Z,5.45
2019-04-04T21:26:55.578Z,6.00
2019-04-04T21:29:22.227Z,5.58
2019-04-04T21:31:48.783Z,6.00
2019-04-04T21:34:17.355Z,5.60
2019-04-04T21:36:44.331Z,5.87
2019-04-04T21:39:11.150Z,6.00
2019-04-04T21:41:39.653Z,5.97
2019-04-04T21:44:08.938Z,6.53
2019-04-04T21:46:34.618Z,6.15
2019-04-04T21:49:01.432Z,7.00
2019-04-04T21:51:27.897Z,6.22
2019-04-04T21:53:54.344Z,6.62
2019-04-04T21:56:20.817Z,6.15
2019-04-04T21:58:47.416Z,6.75
2019-04-04T22:01:14.619Z,6.60
2019-04-04T22:03:41.319Z,5.37
2019-04-04T22:06:07.899Z,6.10
2019-04-04T22:08:34.702Z,6.20
2019-04-04T22:11:01.476Z,6.28
2019-04-04T22:13:28.062Z,5.80
2019-04-04T22:15:54.614Z,7.08
2019-04-04T22:18:21.387Z,6.55
2019-04-04T22:20:49.215Z,6.67
2019-04-04T22:23:15.903Z,6.28
2019-04-04T22:25:42.352Z,6.08
2019-04-04T22:28:08.940Z,6.37
2019-04-04T22:30:35.480Z,6.28
2019-04-04T22:33:02.173Z,6.40
2019-04-04T22:35:28.782Z,5.97
2019-04-04T22:37:55.337Z,6.55
2019-04-04T22:40:21.993Z,7.47
2019-04-04T22:42:48.563Z,5.87
2019-04-04T22:45:15.116Z,6.97
2019-04-04T22:47:41.664Z,6.95
2019-04-04T22:50:08.290Z,6.10
2019-04-04T22:52:34.844Z,7.10
2019-04-04T22:55:01.718Z,7.08
2019-04-04T22:57:28.276Z,7.35
2019-04-04T22:59:54.836Z,6.70
2019-04-04T23:02:21.484Z,6.87
2019-04-04T23:04:48.276Z,7.17
2019-04-04T23:07:15.133Z,7.37
2019-04-04T23:09:42.037Z,7.45
2019-04-04T23:12:08.789Z,7.03
2019-04-04T23:14:47.523Z,7.10
2019-04-04T23:17:05.207Z,7.40
2019-04-04T23:19:31.967Z,7.67
2019-04-04T23:21:58.781Z,7.83
2019-04-04T23:24:25.560Z,6.75
2019-04-04T23:26:52.323Z,7.28
2019-04-04T23:29:19.034Z,7.72
2019-04-04T23:31:45.723Z,7.78
2019-04-04T23:34:12.394Z,7.47
2019-04-04T23:36:39.216Z,7.55
2019-04-04T23:39:06.105Z,8.98
2019-04-04T23:41:35.992Z,8.38
2019-04-04T23:44:02.873Z,8.20
2019-04-04T23:46:29.574Z,7.50
2019-04-04T23:48:56.229Z,7.17
2019-04-04T23:51:23.006Z,7.95
2019-04-04T23:53:49.955Z,7.25
2019-04-04T23:56:16.692Z,7.08
2019-04-04T23:58:43.486Z,6.85
