createdAt,value
2023-05-09T00:01:45.309Z,12.29
2023-05-09T00:03:48.719Z,12.27
2023-05-09T00:05:52.137Z,12.26
2023-05-09T00:07:55.298Z,12.26
2023-05-09T00:09:58.698Z,12.24
2023-05-09T00:12:02.589Z,12.21
2023-05-09T00:14:06.738Z,12.20
2023-05-09T00:16:10.593Z,12.18
2023-05-09T00:18:15.347Z,12.16
2023-05-09T00:20:18.693Z,12.16
2023-05-09T00:22:22.337Z,12.14
2023-05-09T00:24:25.523Z,12.12
2023-05-09T00:26:28.890Z,12.07
2023-05-09T00:28:32.380Z,12.02
2023-05-09T00:30:35.608Z,11.97
2023-05-09T00:32:40.308Z,11.94
2023-05-09T00:34:44.936Z,11.91
2023-05-09T00:36:48.359Z,11.90
2023-05-09T00:38:51.585Z,11.88
2023-05-09T00:40:54.751Z,11.87
2023-05-09T00:43:00.526Z,11.84
2023-05-09T00:45:03.966Z,11.82
2023-05-09T00:47:07.748Z,11.81
2023-05-09T00:49:12.390Z,11.81
2023-05-09T00:51:17.772Z,11.81
2023-05-09T00:53:21.081Z,11.80
2023-05-09T00:55:24.692Z,11.80
2023-05-09T00:57:27.838Z,11.79
2023-05-09T00:59:31.085Z,11.79
2023-05-09T01:01:34.290Z,11.80
2023-05-09T01:03:41.261Z,11.80
2023-05-09T01:05:53.682Z,11.81
2023-05-09T01:08:03.683Z,11.83
2023-05-09T01:10:15.292Z,11.82
2023-05-09T01:12:27.564Z,11.80
2023-05-09T01:14:39.036Z,11.78
2023-05-09T01:16:45.118Z,11.75
2023-05-09T01:18:56.454Z,11.71
2023-05-09T01:21:08.872Z,11.67
2023-05-09T01:23:36.254Z,11.63
2023-05-09T01:25:57.062Z,11.56
2023-05-09T01:28:15.620Z,11.50
2023-05-09T01:30:21.563Z,11.45
2023-05-09T01:32:27.977Z,11.40
2023-05-09T01:34:33.678Z,11.36
2023-05-09T01:36:39.300Z,11.33
2023-05-09T01:38:45.380Z,11.29
2023-05-09T01:40:52.971Z,11.27
2023-05-09T01:42:59.572Z,11.24
2023-05-09T01:45:05.891Z,11.21
2023-05-09T01:47:12.374Z,11.19
2023-05-09T01:49:16.939Z,11.16
2023-05-09T01:51:21.411Z,11.14
2023-05-09T01:53:26.889Z,11.12
2023-05-09T01:55:34.198Z,11.10
2023-05-09T01:57:39.567Z,11.09
2023-05-09T01:59:47.424Z,11.06
2023-05-09T02:01:51.216Z,11.06
2023-05-09T02:03:56.571Z,11.03
2023-05-09T02:06:00.409Z,11.00
2023-05-09T02:08:03.947Z,10.99
2023-05-09T02:10:11.070Z,10.96
2023-05-09T02:12:14.444Z,10.92
2023-05-09T02:14:17.630Z,10.88
2023-05-09T02:16:21.224Z,10.84
2023-05-09T02:18:24.655Z,10.82
2023-05-09T02:20:29.227Z,10.79
2023-05-09T02:22:32.774Z,10.78
2023-05-09T02:24:36.522Z,10.73
2023-05-09T02:26:40.489Z,10.71
2023-05-09T02:28:46.467Z,10.69
2023-05-09T02:30:51.593Z,10.67
2023-05-09T02:33:00.564Z,10.65
2023-05-09T02:35:06.136Z,10.62
2023-05-09T02:37:12.054Z,10.60
2023-05-09T02:39:16.152Z,10.58
2023-05-09T02:41:19.458Z,10.52
2023-05-09T02:43:24.078Z,10.49
2023-05-09T02:45:27.626Z,10.47
2023-05-09T02:47:31.376Z,10.45
2023-05-09T02:49:35.272Z,10.44
2023-05-09T02:51:40.035Z,10.43
2023-05-09T02:53:44.882Z,10.41
2023-05-09T02:55:48.657Z,10.41
2023-05-09T02:57:58.932Z,10.39
2023-05-09T03:00:09.842Z,10.36
2023-05-09T03:02:13.066Z,10.35
2023-05-09T03:04:16.597Z,10.30
2023-05-09T03:06:19.836Z,10.28
2023-05-09T03:08:23.077Z,10.25
2023-05-09T03:10:27.740Z,10.22
2023-05-09T03:12:31.237Z,10.19
2023-05-09T03:14:34.525Z,10.17
2023-05-09T03:16:39.154Z,10.16
2023-05-09T03:18:47.281Z,10.16
2023-05-09T03:20:50.671Z,10.15
2023-05-09T03:22:54.032Z,10.13
2023-05-09T03:24:57.612Z,10.12
2023-05-09T03:27:02.269Z,10.11
2023-05-09T03:29:05.815Z,10.09
2023-05-09T03:31:09.607Z,10.07
2023-05-09T03:33:12.852Z,10.04
2023-05-09T03:35:16.290Z,10.02
2023-05-09T03:37:20.221Z,10.01
2023-05-09T03:39:23.626Z,9.98
2023-05-09T03:41:31.116Z,9.98
2023-05-09T03:43:35.995Z,9.97
2023-05-09T03:45:39.577Z,9.98
2023-05-09T03:47:44.947Z,9.97
2023-05-09T03:49:48.859Z,9.95
2023-05-09T03:51:55.183Z,9.93
2023-05-09T03:53:58.371Z,9.92
2023-05-09T03:56:01.770Z,9.92
2023-05-09T03:58:08.129Z,9.92
2023-05-09T04:00:16.478Z,9.93
2023-05-09T04:02:28.245Z,9.93
2023-05-09T04:04:31.622Z,9.94
2023-05-09T04:06:35.623Z,9.91
2023-05-09T04:08:40.826Z,9.88
2023-05-09T04:10:44.632Z,9.85
2023-05-09T04:12:47.886Z,9.84
2023-05-09T04:14:53.107Z,9.84
2023-05-09T04:16:58.212Z,9.83
2023-05-09T04:19:01.539Z,9.83
2023-05-09T04:21:05.325Z,9.85
2023-05-09T04:23:08.740Z,9.86
2023-05-09T04:25:14.379Z,9.86
2023-05-09T04:27:18.094Z,9.86
2023-05-09T04:29:21.344Z,9.86
2023-05-09T04:31:29.355Z,9.86
2023-05-09T04:33:34.706Z,9.87
2023-05-09T04:35:41.348Z,9.89
2023-05-09T04:37:44.842Z,9.92
2023-05-09T04:39:48.106Z,9.92
2023-05-09T04:41:57.045Z,9.90
2023-05-09T04:44:00.892Z,9.88
2023-05-09T04:46:04.244Z,9.91
2023-05-09T04:48:08.974Z,9.92
2023-05-09T04:50:14.511Z,9.92
2023-05-09T04:52:17.829Z,9.93
2023-05-09T04:54:21.448Z,9.94
2023-05-09T04:56:28.300Z,9.95
2023-05-09T04:58:33.314Z,9.97
2023-05-09T05:00:36.953Z,9.99
2023-05-09T05:02:40.480Z,10.01
2023-05-09T05:04:43.988Z,10.03
2023-05-09T05:06:48.889Z,10.04
2023-05-09T05:08:52.268Z,10.06
2023-05-09T05:10:55.480Z,10.07
2023-05-09T05:12:59.224Z,10.10
2023-05-09T05:15:02.544Z,10.12
2023-05-09T05:17:06.564Z,10.18
2023-05-09T05:19:10.015Z,10.21
2023-05-09T05:21:16.446Z,10.25
2023-05-09T05:23:22.107Z,10.27
2023-05-09T05:25:28.829Z,10.29
2023-05-09T05:27:33.279Z,10.33
2023-05-09T05:29:36.550Z,10.38
2023-05-09T05:31:39.914Z,10.41
2023-05-09T05:33:43.262Z,10.43
2023-05-09T05:35:46.803Z,10.48
2023-05-09T05:37:50.442Z,10.52
2023-05-09T05:39:55.572Z,10.53
2023-05-09T05:42:00.187Z,10.58
2023-05-09T05:44:03.685Z,10.62
2023-05-09T05:46:07.172Z,10.64
2023-05-09T05:48:11.545Z,10.65
2023-05-09T05:50:14.976Z,10.68
2023-05-09T05:52:18.963Z,10.73
2023-05-09T05:54:22.249Z,10.79
2023-05-09T05:56:27.253Z,10.85
2023-05-09T05:58:31.603Z,10.93
2023-05-09T06:00:34.876Z,10.99
2023-05-09T06:02:44.570Z,11.05
2023-05-09T06:04:55.943Z,11.09
2023-05-09T06:06:59.978Z,11.14
2023-05-09T06:09:03.284Z,11.19
2023-05-09T06:11:07.183Z,11.22
2023-05-09T06:13:11.947Z,11.28
2023-05-09T06:15:19.128Z,11.33
2023-05-09T06:17:25.652Z,11.36
2023-05-09T06:19:28.881Z,11.40
2023-05-09T06:21:34.234Z,11.42
2023-05-09T06:23:40.496Z,11.47
2023-05-09T06:25:48.989Z,11.52
2023-05-09T06:27:52.264Z,11.56
2023-05-09T06:29:56.896Z,11.61
2023-05-09T06:32:00.202Z,11.65
2023-05-09T06:34:03.480Z,11.70
2023-05-09T06:36:07.346Z,11.72
2023-05-09T06:38:10.664Z,11.75
2023-05-09T06:40:14.026Z,11.78
2023-05-09T06:42:17.349Z,11.86
2023-05-09T06:44:20.988Z,11.90
2023-05-09T06:46:25.842Z,11.95
2023-05-09T06:48:29.129Z,12.02
2023-05-09T06:50:33.046Z,12.09
2023-05-09T06:52:36.407Z,12.18
2023-05-09T06:54:39.698Z,12.29
2023-05-09T06:56:42.912Z,12.37
2023-05-09T06:58:46.098Z,12.45
2023-05-09T07:00:49.572Z,12.52
2023-05-09T07:02:54.365Z,12.60
2023-05-09T07:04:57.711Z,12.66
2023-05-09T07:07:00.967Z,12.72
2023-05-09T07:09:05.357Z,12.78
2023-05-09T07:11:08.609Z,12.89
2023-05-09T07:13:12.223Z,13.00
2023-05-09T07:15:20.546Z,13.08
2023-05-09T07:17:30.099Z,13.17
2023-05-09T07:19:34.749Z,13.26
2023-05-09T07:21:37.941Z,13.33
2023-05-09T07:23:41.263Z,13.43
2023-05-09T07:25:45.224Z,13.52
2023-05-09T07:27:48.454Z,13.61
2023-05-09T07:29:52.704Z,13.70
2023-05-09T07:31:56.031Z,13.79
2023-05-09T07:33:59.220Z,13.87
2023-05-09T07:36:03.925Z,13.98
2023-05-09T07:38:07.615Z,14.08
2023-05-09T07:40:11.722Z,14.17
2023-05-09T07:42:15.285Z,14.25
2023-05-09T07:44:18.521Z,14.33
2023-05-09T07:46:21.846Z,14.43
2023-05-09T07:48:25.213Z,14.54
2023-05-09T07:50:28.478Z,14.63
2023-05-09T07:52:33.171Z,14.72
2023-05-09T07:54:36.455Z,14.82
2023-05-09T07:56:39.790Z,14.92
2023-05-09T07:58:42.996Z,15.03
2023-05-09T08:00:46.276Z,15.13
2023-05-09T08:02:49.695Z,15.22
2023-05-09T08:04:53.125Z,15.32
2023-05-09T08:06:56.288Z,15.39
2023-05-09T08:09:00.968Z,15.49
2023-05-09T08:11:06.188Z,15.58
2023-05-09T08:13:09.579Z,15.66
2023-05-09T08:15:13.240Z,15.73
2023-05-09T08:17:19.500Z,15.78
2023-05-09T08:19:24.412Z,15.83
2023-05-09T08:21:27.716Z,15.86
2023-05-09T08:23:31.226Z,15.91
2023-05-09T08:25:35.917Z,15.97
2023-05-09T08:27:39.317Z,16.02
2023-05-09T08:29:43.000Z,16.09
2023-05-09T08:31:46.306Z,16.18
2023-05-09T08:33:49.574Z,16.26
2023-05-09T08:35:53.226Z,16.38
2023-05-09T08:37:56.421Z,16.52
2023-05-09T08:39:59.621Z,16.62
2023-05-09T08:42:04.482Z,16.74
2023-05-09T08:44:08.060Z,16.84
2023-05-09T08:46:12.913Z,16.96
2023-05-09T08:48:17.268Z,17.11
2023-05-09T08:50:21.616Z,17.26
2023-05-09T08:52:25.136Z,17.38
2023-05-09T08:54:28.857Z,17.52
2023-05-09T08:56:32.485Z,17.60
2023-05-09T08:58:40.081Z,17.62
2023-05-09T09:00:43.467Z,17.63
2023-05-09T09:02:47.192Z,17.59
2023-05-09T09:04:50.405Z,17.53
2023-05-09T09:06:55.551Z,17.46
2023-05-09T09:09:00.554Z,17.39
2023-05-09T09:11:04.372Z,17.33
2023-05-09T09:13:08.703Z,17.27
2023-05-09T09:15:18.128Z,17.22
2023-05-09T09:17:28.018Z,17.14
2023-05-09T09:19:32.611Z,17.05
2023-05-09T09:21:35.910Z,16.97
2023-05-09T09:23:41.303Z,16.90
2023-05-09T09:25:47.023Z,16.88
2023-05-09T09:27:50.281Z,16.94
2023-05-09T09:29:53.471Z,17.04
2023-05-09T09:31:58.114Z,17.18
2023-05-09T09:34:02.695Z,17.34
2023-05-09T09:36:07.319Z,17.52
2023-05-09T09:38:10.550Z,17.67
2023-05-09T09:40:14.645Z,17.85
2023-05-09T09:42:18.249Z,18.02
2023-05-09T09:44:23.228Z,18.22
2023-05-09T09:46:26.543Z,18.39
2023-05-09T09:48:33.863Z,18.55
2023-05-09T09:50:37.287Z,18.68
2023-05-09T09:52:45.186Z,18.84
2023-05-09T09:54:48.775Z,18.96
2023-05-09T09:56:54.569Z,19.07
2023-05-09T09:59:10.650Z,19.18
2023-05-09T10:01:16.478Z,19.28
2023-05-09T10:03:19.828Z,19.37
2023-05-09T10:05:26.227Z,19.47
2023-05-09T10:07:35.353Z,19.58
2023-05-09T10:09:38.950Z,19.69
2023-05-09T10:11:42.341Z,19.78
2023-05-09T10:13:46.518Z,19.86
2023-05-09T10:15:54.018Z,19.91
2023-05-09T10:17:59.549Z,19.96
2023-05-09T10:20:05.957Z,20.02
2023-05-09T10:22:13.307Z,20.07
2023-05-09T10:24:18.213Z,20.11
2023-05-09T10:26:27.679Z,20.17
2023-05-09T10:28:34.649Z,20.26
2023-05-09T10:30:48.900Z,20.36
2023-05-09T10:32:55.255Z,20.44
2023-05-09T10:35:04.500Z,20.51
2023-05-09T10:37:11.197Z,20.61
2023-05-09T10:39:14.892Z,20.71
2023-05-09T10:41:18.816Z,20.80
2023-05-09T10:43:24.106Z,20.86
2023-05-09T10:45:27.896Z,20.95
2023-05-09T10:47:33.342Z,21.05
2023-05-09T10:49:37.397Z,21.10
2023-05-09T10:51:40.925Z,21.14
2023-05-09T10:53:46.601Z,21.20
2023-05-09T10:55:52.269Z,21.23
2023-05-09T10:57:55.700Z,21.25
2023-05-09T11:00:00.217Z,21.28
2023-05-09T11:02:04.596Z,21.32
2023-05-09T11:04:11.491Z,21.39
2023-05-09T11:06:45.347Z,21.46
2023-05-09T11:08:49.908Z,21.52
2023-05-09T11:10:53.830Z,21.55
2023-05-09T11:12:58.710Z,21.55
2023-05-09T11:15:07.821Z,21.59
2023-05-09T11:17:13.344Z,21.63
2023-05-09T11:19:35.470Z,21.66
2023-05-09T11:21:38.709Z,21.69
2023-05-09T11:23:42.033Z,21.73
2023-05-09T11:25:48.398Z,21.77
2023-05-09T11:27:52.172Z,21.82
2023-05-09T11:29:56.843Z,21.89
2023-05-09T11:32:09.206Z,21.99
2023-05-09T11:34:13.285Z,22.08
2023-05-09T11:36:18.741Z,22.20
2023-05-09T11:38:23.079Z,22.31
2023-05-09T11:40:26.911Z,22.35
2023-05-09T11:42:32.714Z,22.37
2023-05-09T11:44:36.368Z,22.38
2023-05-09T11:46:39.623Z,22.43
2023-05-09T11:48:43.065Z,22.49
2023-05-09T11:50:49.630Z,22.51
2023-05-09T11:52:52.893Z,22.55
2023-05-09T11:54:56.124Z,22.56
2023-05-09T11:57:00.912Z,22.56
2023-05-09T11:59:05.629Z,22.57
2023-05-09T12:01:10.028Z,22.60
2023-05-09T12:03:15.297Z,22.62
2023-05-09T12:05:20.330Z,22.64
2023-05-09T12:07:23.527Z,22.65
2023-05-09T12:09:27.580Z,22.66
2023-05-09T12:11:35.103Z,22.71
2023-05-09T12:13:46.786Z,22.77
2023-05-09T12:15:52.276Z,22.83
2023-05-09T12:18:13.189Z,22.90
2023-05-09T12:20:16.526Z,22.97
2023-05-09T12:22:21.309Z,23.02
2023-05-09T12:24:26.582Z,23.10
2023-05-09T12:26:30.037Z,23.18
2023-05-09T12:28:33.862Z,23.26
2023-05-09T12:30:37.426Z,23.34
2023-05-09T12:32:42.943Z,23.45
2023-05-09T12:34:48.428Z,23.51
2023-05-09T12:36:51.975Z,23.53
2023-05-09T12:38:55.618Z,23.55
2023-05-09T12:41:03.945Z,23.58
2023-05-09T12:43:08.652Z,23.58
2023-05-09T12:45:13.413Z,23.55
2023-05-09T12:47:16.828Z,23.51
2023-05-09T12:49:24.500Z,23.50
2023-05-09T12:51:27.792Z,23.48
2023-05-09T12:53:32.161Z,23.50
2023-05-09T12:55:40.636Z,23.55
2023-05-09T12:57:44.143Z,23.59
2023-05-09T12:59:47.468Z,23.64
2023-05-09T13:01:55.005Z,23.73
2023-05-09T13:04:03.654Z,23.84
2023-05-09T13:06:13.926Z,23.96
2023-05-09T13:08:17.116Z,24.06
2023-05-09T13:10:22.453Z,24.11
2023-05-09T13:12:26.430Z,24.20
2023-05-09T13:14:29.688Z,24.27
2023-05-09T13:16:33.084Z,24.30
2023-05-09T13:18:36.379Z,24.35
2023-05-09T13:20:39.818Z,24.45
2023-05-09T13:22:45.069Z,24.54
2023-05-09T13:24:48.294Z,24.58
2023-05-09T13:26:51.480Z,24.57
2023-05-09T13:28:54.834Z,24.63
2023-05-09T13:30:59.297Z,24.69
2023-05-09T13:33:16.557Z,24.77
2023-05-09T13:35:20.686Z,24.81
2023-05-09T13:37:23.881Z,24.81
2023-05-09T13:39:28.472Z,24.77
2023-05-09T13:41:33.492Z,24.72
2023-05-09T13:43:37.669Z,24.67
2023-05-09T13:45:41.009Z,24.67
2023-05-09T13:47:44.298Z,24.67
2023-05-09T13:49:47.520Z,24.70
2023-05-09T13:51:50.871Z,24.77
2023-05-09T13:53:54.046Z,24.80
2023-05-09T13:55:58.784Z,24.83
2023-05-09T13:58:01.990Z,24.88
2023-05-09T14:00:11.347Z,24.97
2023-05-09T14:02:18.838Z,25.07
2023-05-09T14:04:21.979Z,25.17
2023-05-09T14:06:25.250Z,25.24
2023-05-09T14:08:28.451Z,25.21
2023-05-09T14:10:31.741Z,25.13
2023-05-09T14:12:36.384Z,25.09
2023-05-09T14:14:39.691Z,25.07
2023-05-09T14:16:42.924Z,25.05
2023-05-09T14:18:46.135Z,25.12
2023-05-09T14:20:49.421Z,25.27
2023-05-09T14:22:55.090Z,25.45
2023-05-09T14:24:58.611Z,25.64
2023-05-09T14:27:02.062Z,25.84
2023-05-09T14:29:07.207Z,26.03
2023-05-09T14:31:10.598Z,26.13
2023-05-09T14:33:14.544Z,26.21
2023-05-09T14:35:19.297Z,26.27
2023-05-09T14:37:22.617Z,26.30
2023-05-09T14:39:26.492Z,26.28
2023-05-09T14:41:30.255Z,26.20
2023-05-09T14:43:33.649Z,26.10
2023-05-09T14:45:38.634Z,26.02
2023-05-09T14:47:42.369Z,26.02
2023-05-09T14:49:45.758Z,26.19
2023-05-09T14:51:49.044Z,26.37
2023-05-09T14:53:53.442Z,26.51
2023-05-09T14:55:57.466Z,26.62
2023-05-09T14:58:00.919Z,26.64
2023-05-09T15:00:16.580Z,26.65
2023-05-09T15:02:24.645Z,26.67
2023-05-09T15:04:30.647Z,26.66
2023-05-09T15:06:34.218Z,26.65
2023-05-09T15:08:37.437Z,26.65
2023-05-09T15:10:41.100Z,26.65
2023-05-09T15:12:45.160Z,26.59
2023-05-09T15:14:48.958Z,26.59
2023-05-09T15:16:54.081Z,26.62
2023-05-09T15:18:59.849Z,26.69
2023-05-09T15:21:03.161Z,26.85
2023-05-09T15:23:08.045Z,27.06
2023-05-09T15:25:12.011Z,27.28
2023-05-09T15:27:15.450Z,27.40
2023-05-09T15:29:19.235Z,27.37
2023-05-09T15:31:24.100Z,27.36
2023-05-09T15:33:28.631Z,27.45
2023-05-09T15:35:33.690Z,27.57
2023-05-09T15:37:37.825Z,27.62
2023-05-09T15:39:43.516Z,27.67
2023-05-09T15:41:47.090Z,27.72
2023-05-09T15:43:50.444Z,27.68
2023-05-09T15:45:53.723Z,27.62
2023-05-09T15:47:57.093Z,27.53
2023-05-09T15:50:00.517Z,27.33
2023-05-09T15:52:06.133Z,27.26
2023-05-09T15:54:09.954Z,27.21
2023-05-09T15:56:13.453Z,27.12
2023-05-09T15:58:16.682Z,27.03
2023-05-09T16:00:20.502Z,26.95
2023-05-09T16:02:24.097Z,26.81
2023-05-09T16:04:27.770Z,26.64
2023-05-09T16:06:33.046Z,26.39
2023-05-09T16:08:38.033Z,26.10
2023-05-09T16:10:41.632Z,25.85
2023-05-09T16:12:44.922Z,25.63
2023-05-09T16:14:48.213Z,25.47
2023-05-09T16:16:53.547Z,25.33
2023-05-09T16:18:57.166Z,25.19
2023-05-09T16:21:00.542Z,25.07
2023-05-09T16:23:04.448Z,24.93
2023-05-09T16:25:10.461Z,24.75
2023-05-09T16:27:14.432Z,24.53
2023-05-09T16:29:17.784Z,24.32
2023-05-09T16:31:21.648Z,24.17
2023-05-09T16:33:25.121Z,24.05
2023-05-09T16:35:28.436Z,23.93
2023-05-09T16:37:33.413Z,23.82
2023-05-09T16:39:38.042Z,23.75
2023-05-09T16:41:42.721Z,23.71
2023-05-09T16:43:45.987Z,23.64
2023-05-09T16:45:49.754Z,23.53
2023-05-09T16:47:54.163Z,23.40
2023-05-09T16:49:57.455Z,23.20
2023-05-09T16:52:00.714Z,23.00
2023-05-09T16:54:04.047Z,22.82
2023-05-09T16:56:07.983Z,22.64
2023-05-09T16:58:12.768Z,22.48
2023-05-09T17:00:17.017Z,22.39
2023-05-09T17:02:20.581Z,22.30
2023-05-09T17:04:24.116Z,22.21
2023-05-09T17:06:28.085Z,22.16
2023-05-09T17:08:31.542Z,22.09
2023-05-09T17:10:37.228Z,22.03
2023-05-09T17:12:42.119Z,21.97
2023-05-09T17:14:49.733Z,21.91
2023-05-09T17:16:53.608Z,21.86
2023-05-09T17:18:57.064Z,21.79
2023-05-09T17:21:00.452Z,21.71
2023-05-09T17:23:04.115Z,21.60
2023-05-09T17:25:08.187Z,21.52
2023-05-09T17:27:11.973Z,21.46
2023-05-09T17:29:15.340Z,21.41
2023-05-09T17:31:20.115Z,21.34
2023-05-09T17:33:23.421Z,21.29
2023-05-09T17:35:27.071Z,21.27
2023-05-09T17:37:30.443Z,21.22
2023-05-09T17:39:34.694Z,21.11
2023-05-09T17:41:38.702Z,20.97
2023-05-09T17:43:42.415Z,20.84
2023-05-09T17:45:47.128Z,20.71
2023-05-09T17:47:52.336Z,20.59
2023-05-09T17:49:55.706Z,20.47
2023-05-09T17:51:59.969Z,20.36
2023-05-09T17:54:04.091Z,20.26
2023-05-09T17:56:07.686Z,20.16
2023-05-09T17:58:11.150Z,20.08
2023-05-09T18:00:16.761Z,20.01
2023-05-09T18:02:26.536Z,19.94
2023-05-09T18:04:32.878Z,19.88
2023-05-09T18:06:36.986Z,19.80
2023-05-09T18:08:40.380Z,19.73
2023-05-09T18:10:43.809Z,19.64
2023-05-09T18:12:47.524Z,19.59
2023-05-09T18:14:52.301Z,19.54
2023-05-09T18:16:55.586Z,19.48
2023-05-09T18:18:59.332Z,19.42
2023-05-09T18:21:05.407Z,19.36
2023-05-09T18:23:08.969Z,19.28
2023-05-09T18:25:12.639Z,19.21
2023-05-09T18:27:15.898Z,19.13
2023-05-09T18:29:19.608Z,19.05
2023-05-09T18:31:23.060Z,18.97
2023-05-09T18:33:28.097Z,18.89
2023-05-09T18:35:31.707Z,18.80
2023-05-09T18:37:36.942Z,18.72
2023-05-09T18:39:40.290Z,18.61
2023-05-09T18:41:44.041Z,18.52
2023-05-09T18:43:47.346Z,18.45
2023-05-09T18:45:51.915Z,18.37
2023-05-09T18:47:55.344Z,18.30
2023-05-09T18:50:00.978Z,18.23
2023-05-09T18:52:06.044Z,18.17
2023-05-09T18:54:11.072Z,18.09
2023-05-09T18:56:14.626Z,18.03
2023-05-09T18:58:18.031Z,17.95
2023-05-09T19:00:21.523Z,17.87
2023-05-09T19:02:25.454Z,17.82
2023-05-09T19:04:29.180Z,17.75
2023-05-09T19:06:32.989Z,17.70
2023-05-09T19:08:36.338Z,17.67
2023-05-09T19:10:41.168Z,17.60
2023-05-09T19:12:44.669Z,17.54
2023-05-09T19:14:48.229Z,17.51
2023-05-09T19:16:51.476Z,17.46
2023-05-09T19:18:57.038Z,17.41
2023-05-09T19:21:01.355Z,17.36
2023-05-09T19:23:06.043Z,17.30
2023-05-09T19:25:10.480Z,17.26
2023-05-09T19:27:15.103Z,17.21
2023-05-09T19:29:18.381Z,17.17
2023-05-09T19:31:21.696Z,17.15
2023-05-09T19:33:25.087Z,17.11
2023-05-09T19:35:28.476Z,17.08
2023-05-09T19:37:31.747Z,17.05
2023-05-09T19:39:35.148Z,17.01
2023-05-09T19:41:38.472Z,16.98
2023-05-09T19:43:43.199Z,16.96
2023-05-09T19:45:46.495Z,16.94
2023-05-09T19:47:49.979Z,16.92
2023-05-09T19:49:53.609Z,16.89
2023-05-09T19:51:57.221Z,16.87
2023-05-09T19:54:00.483Z,16.84
2023-05-09T19:56:04.416Z,16.81
2023-05-09T19:58:07.604Z,16.78
2023-05-09T20:00:20.852Z,16.74
2023-05-09T20:02:24.184Z,16.71
2023-05-09T20:04:27.360Z,16.68
2023-05-09T20:06:30.764Z,16.66
2023-05-09T20:08:34.140Z,16.63
2023-05-09T20:10:37.569Z,16.61
2023-05-09T20:12:41.251Z,16.59
2023-05-09T20:14:44.997Z,16.56
2023-05-09T20:16:49.561Z,16.55
2023-05-09T20:18:55.074Z,16.53
2023-05-09T20:20:58.293Z,16.53
2023-05-09T20:23:02.002Z,16.51
2023-05-09T20:25:05.797Z,16.49
2023-05-09T20:27:08.997Z,16.46
2023-05-09T20:29:12.286Z,16.42
2023-05-09T20:31:15.561Z,16.38
2023-05-09T20:33:20.207Z,16.36
2023-05-09T20:35:23.432Z,16.34
2023-05-09T20:37:26.782Z,16.30
2023-05-09T20:39:29.985Z,16.28
2023-05-09T20:41:34.924Z,16.26
2023-05-09T20:43:38.430Z,16.26
2023-05-09T20:45:43.997Z,16.24
2023-05-09T20:47:47.260Z,16.23
2023-05-09T20:49:51.986Z,16.22
2023-05-09T20:51:56.127Z,16.21
2023-05-09T20:53:59.331Z,16.19
2023-05-09T20:56:03.012Z,16.17
2023-05-09T20:58:06.761Z,16.14
2023-05-09T21:00:10.725Z,16.12
2023-05-09T21:02:13.947Z,16.10
2023-05-09T21:04:17.128Z,16.07
2023-05-09T21:06:22.119Z,16.06
2023-05-09T21:08:26.642Z,16.02
2023-05-09T21:10:29.871Z,16.00
2023-05-09T21:12:33.049Z,15.95
2023-05-09T21:14:36.301Z,15.92
2023-05-09T21:16:39.671Z,15.88
2023-05-09T21:18:42.951Z,15.84
2023-05-09T21:20:46.283Z,15.80
2023-05-09T21:22:50.867Z,15.77
2023-05-09T21:24:54.463Z,15.73
2023-05-09T21:26:57.633Z,15.71
2023-05-09T21:29:00.798Z,15.68
2023-05-09T21:31:03.997Z,15.63
2023-05-09T21:33:07.248Z,15.61
2023-05-09T21:35:12.867Z,15.58
2023-05-09T21:37:16.286Z,15.54
2023-05-09T21:39:20.915Z,15.52
2023-05-09T21:41:24.127Z,15.49
2023-05-09T21:43:28.621Z,15.47
2023-05-09T21:45:31.849Z,15.44
2023-05-09T21:47:35.268Z,15.41
2023-05-09T21:49:38.732Z,15.38
2023-05-09T21:51:41.890Z,15.34
2023-05-09T21:53:45.158Z,15.32
2023-05-09T21:55:50.963Z,15.28
2023-05-09T21:57:54.208Z,15.25
2023-05-09T22:00:01.259Z,15.24
2023-05-09T22:02:05.300Z,15.21
2023-05-09T22:04:08.598Z,15.19
2023-05-09T22:06:12.123Z,15.15
2023-05-09T22:08:15.348Z,15.12
2023-05-09T22:10:19.029Z,15.11
2023-05-09T22:12:24.147Z,15.09
2023-05-09T22:14:27.362Z,15.06
2023-05-09T22:16:30.846Z,15.04
2023-05-09T22:18:34.063Z,15.03
2023-05-09T22:20:37.208Z,15.04
2023-05-09T22:22:40.470Z,15.06
2023-05-09T22:24:43.778Z,15.07
2023-05-09T22:26:47.035Z,15.08
2023-05-09T22:28:51.668Z,15.10
2023-05-09T22:30:54.871Z,15.12
2023-05-09T22:32:58.885Z,15.14
2023-05-09T22:35:02.333Z,15.17
2023-05-09T22:37:05.594Z,15.20
2023-05-09T22:39:08.908Z,15.23
2023-05-09T22:41:12.445Z,15.23
2023-05-09T22:43:15.631Z,15.24
2023-05-09T22:45:20.543Z,15.24
2023-05-09T22:47:23.883Z,15.24
2023-05-09T22:49:27.077Z,15.23
2023-05-09T22:51:30.247Z,15.22
2023-05-09T22:53:33.843Z,15.20
2023-05-09T22:55:37.072Z,15.20
2023-05-09T22:57:41.629Z,15.19
2023-05-09T22:59:44.941Z,15.17
2023-05-09T23:01:49.496Z,15.14
2023-05-09T23:03:52.655Z,15.11
2023-05-09T23:05:55.841Z,15.09
2023-05-09T23:07:59.052Z,15.06
2023-05-09T23:10:02.247Z,15.05
2023-05-09T23:12:06.179Z,15.01
2023-05-09T23:14:09.690Z,14.97
2023-05-09T23:16:12.904Z,14.94
2023-05-09T23:18:17.493Z,14.90
2023-05-09T23:20:20.843Z,14.85
2023-05-09T23:22:24.228Z,14.79
2023-05-09T23:24:27.417Z,14.74
2023-05-09T23:26:39.436Z,14.69
2023-05-09T23:28:42.671Z,14.65
2023-05-09T23:30:45.855Z,14.59
2023-05-09T23:32:49.087Z,14.55
2023-05-09T23:34:53.661Z,14.51
2023-05-09T23:36:56.834Z,14.45
2023-05-09T23:39:00.033Z,14.41
2023-05-09T23:41:03.210Z,14.39
2023-05-09T23:43:06.626Z,14.34
2023-05-09T23:45:11.204Z,14.32
2023-05-09T23:47:14.573Z,14.28
2023-05-09T23:49:18.308Z,14.24
2023-05-09T23:51:22.966Z,14.22
2023-05-09T23:53:26.204Z,14.19
2023-05-09T23:55:29.434Z,14.16
2023-05-09T23:57:32.664Z,14.14
2023-05-09T23:59:35.980Z,14.11
