createdAt,value
2017-11-30T00:03:15.926Z,999.08
2017-11-30T00:08:11.544Z,999.02
2017-11-30T00:13:08.199Z,999.02
2017-11-30T00:18:04.603Z,999.00
2017-11-30T00:23:00.337Z,998.90
2017-11-30T00:27:55.949Z,998.91
2017-11-30T00:32:52.714Z,998.85
2017-11-30T00:37:48.001Z,998.73
2017-11-30T00:42:44.460Z,998.75
2017-11-30T00:47:40.932Z,998.71
2017-11-30T00:52:36.167Z,998.66
2017-11-30T00:57:31.984Z,998.68
2017-11-30T01:02:28.169Z,998.62
2017-11-30T01:07:23.944Z,998.54
2017-11-30T01:12:19.924Z,998.52
2017-11-30T01:17:15.563Z,998.39
2017-11-30T01:22:12.109Z,998.42
2017-11-30T01:27:07.915Z,998.43
2017-11-30T01:32:03.754Z,998.39
2017-11-30T01:37:00.539Z,998.47
2017-11-30T01:41:57.129Z,998.49
2017-11-30T01:46:52.627Z,998.36
2017-11-30T01:51:48.515Z,998.36
2017-11-30T01:56:45.075Z,998.33
2017-11-30T02:01:40.606Z,998.33
2017-11-30T02:06:36.162Z,998.33
2017-11-30T02:11:31.909Z,998.28
2017-11-30T02:16:27.534Z,998.29
2017-11-30T02:21:23.274Z,998.28
2017-11-30T02:26:19.958Z,998.17
2017-11-30T02:31:15.085Z,998.10
2017-11-30T02:36:11.834Z,998.11
2017-11-30T02:41:07.438Z,998.02
2017-11-30T02:46:04.799Z,997.93
2017-11-30T02:51:00.303Z,997.93
2017-11-30T02:55:56.976Z,997.97
2017-11-30T03:00:52.334Z,997.85
2017-11-30T03:05:48.085Z,997.88
2017-11-30T03:10:43.639Z,997.85
2017-11-30T03:15:40.466Z,997.82
2017-11-30T03:20:35.816Z,997.76
2017-11-30T03:25:33.628Z,997.74
2017-11-30T03:30:29.256Z,997.73
2017-11-30T03:35:25.028Z,997.63
2017-11-30T03:40:20.508Z,997.61
2017-11-30T03:45:16.700Z,997.59
2017-11-30T03:50:13.406Z,997.64
2017-11-30T03:55:09.912Z,997.65
2017-11-30T04:00:06.250Z,997.65
2017-11-30T04:05:02.359Z,997.61
2017-11-30T04:09:57.852Z,997.57
2017-11-30T04:14:53.630Z,997.57
2017-11-30T04:19:49.150Z,997.55
2017-11-30T04:24:45.220Z,997.52
2017-11-30T04:29:40.732Z,997.51
2017-11-30T04:34:36.274Z,997.41
2017-11-30T04:39:32.483Z,997.38
2017-11-30T04:44:27.889Z,997.40
2017-11-30T04:49:23.379Z,997.41
2017-11-30T04:54:19.118Z,997.37
2017-11-30T04:59:14.808Z,997.26
2017-11-30T05:04:11.715Z,997.32
2017-11-30T05:09:07.185Z,997.34
2017-11-30T05:14:02.861Z,997.29
2017-11-30T05:18:59.551Z,997.25
2017-11-30T05:23:55.062Z,997.29
2017-11-30T05:28:51.805Z,997.23
2017-11-30T05:33:47.077Z,997.16
2017-11-30T05:38:42.525Z,997.13
2017-11-30T05:43:39.568Z,997.09
2017-11-30T05:48:35.620Z,997.00
2017-11-30T05:53:31.354Z,997.00
2017-11-30T05:58:28.019Z,996.99
2017-11-30T06:03:23.429Z,997.10
2017-11-30T06:08:20.367Z,997.04
2017-11-30T06:13:16.980Z,996.97
2017-11-30T06:18:14.620Z,997.02
2017-11-30T06:23:10.411Z,997.05
2017-11-30T06:28:06.085Z,996.95
2017-11-30T06:33:01.836Z,997.02
2017-11-30T06:37:57.952Z,997.03
2017-11-30T06:42:53.893Z,997.10
2017-11-30T06:47:49.455Z,997.07
2017-11-30T06:52:45.243Z,996.94
2017-11-30T06:57:42.141Z,996.98
2017-11-30T07:02:38.577Z,997.00
2017-11-30T07:07:34.375Z,997.07
2017-11-30T07:12:30.938Z,997.16
2017-11-30T07:17:26.367Z,997.16
2017-11-30T07:22:22.998Z,997.13
2017-11-30T07:27:19.335Z,997.12
2017-11-30T07:32:15.747Z,997.09
2017-11-30T07:37:12.248Z,997.08
2017-11-30T07:42:07.946Z,997.12
2017-11-30T07:47:03.674Z,997.00
2017-11-30T07:52:00.759Z,997.06
2017-11-30T07:56:56.317Z,997.16
2017-11-30T08:01:52.024Z,997.17
2017-11-30T08:06:49.727Z,997.28
2017-11-30T08:11:45.232Z,997.19
2017-11-30T08:16:41.843Z,997.10
2017-11-30T08:21:37.108Z,997.13
2017-11-30T08:26:33.866Z,997.16
2017-11-30T08:31:29.213Z,997.22
2017-11-30T08:36:25.603Z,997.04
2017-11-30T08:41:22.127Z,997.05
2017-11-30T08:46:18.421Z,997.00
2017-11-30T08:51:13.918Z,996.91
2017-11-30T09:18:51.664Z,996.89
2017-11-30T09:23:47.208Z,996.91
2017-11-30T09:28:43.877Z,996.94
2017-11-30T09:33:39.149Z,997.08
2017-11-30T09:38:34.747Z,996.92
2017-11-30T09:43:30.559Z,996.92
2017-11-30T09:48:26.267Z,996.85
2017-11-30T09:53:22.068Z,996.80
2017-11-30T09:58:17.806Z,996.70
2017-11-30T10:03:13.566Z,996.67
2017-11-30T10:08:10.810Z,996.63
2017-11-30T10:13:07.285Z,996.64
2017-11-30T10:18:03.538Z,996.55
2017-11-30T10:22:59.987Z,996.60
2017-11-30T10:27:55.281Z,996.56
2017-11-30T10:32:51.006Z,996.55
2017-11-30T10:37:47.806Z,996.51
2017-11-30T10:42:43.457Z,996.52
2017-11-30T10:47:39.482Z,996.41
2017-11-30T10:52:35.197Z,996.36
2017-11-30T10:57:30.799Z,996.41
2017-11-30T11:02:26.302Z,996.45
2017-11-30T11:07:22.086Z,996.35
2017-11-30T11:12:18.766Z,996.27
2017-11-30T11:17:14.511Z,996.22
2017-11-30T11:22:10.276Z,996.22
2017-11-30T11:27:05.867Z,996.33
2017-11-30T11:32:01.724Z,996.28
2017-11-30T11:36:57.462Z,996.18
2017-11-30T11:41:53.405Z,996.17
2017-11-30T11:46:48.973Z,996.17
2017-11-30T11:51:45.891Z,996.10
2017-11-30T11:56:41.337Z,996.12
2017-11-30T12:01:38.712Z,996.16
2017-11-30T12:06:36.356Z,996.06
2017-11-30T12:11:31.732Z,996.10
2017-11-30T12:16:28.508Z,996.17
2017-11-30T12:21:25.109Z,996.13
2017-11-30T12:26:20.615Z,996.14
2017-11-30T12:31:16.211Z,996.10
2017-11-30T12:36:13.252Z,996.11
2017-11-30T12:41:08.752Z,996.21
2017-11-30T12:46:04.558Z,996.11
2017-11-30T12:51:00.395Z,996.10
2017-11-30T12:55:56.260Z,996.11
2017-11-30T13:00:52.173Z,996.08
2017-11-30T13:05:47.924Z,996.08
2017-11-30T13:10:43.697Z,996.08
2017-11-30T13:15:40.193Z,995.99
2017-11-30T13:20:36.871Z,995.93
2017-11-30T13:25:32.495Z,995.86
2017-11-30T13:30:28.103Z,995.86
2017-11-30T13:35:24.216Z,995.89
2017-11-30T13:40:20.092Z,995.94
2017-11-30T13:45:16.443Z,996.00
2017-11-30T13:50:11.670Z,995.96
2017-11-30T13:55:08.370Z,995.87
2017-11-30T14:00:03.977Z,995.91
2017-11-30T14:05:01.861Z,995.94
2017-11-30T14:09:58.071Z,995.92
2017-11-30T14:14:53.560Z,996.02
2017-11-30T14:19:49.094Z,996.05
2017-11-30T14:24:45.789Z,996.07
2017-11-30T14:29:43.022Z,996.08
2017-11-30T14:34:38.182Z,996.06
2017-11-30T14:39:33.855Z,996.12
2017-11-30T14:44:30.474Z,996.13
2017-11-30T14:49:25.871Z,996.16
2017-11-30T14:54:21.682Z,996.19
2017-11-30T14:59:17.331Z,996.24
2017-11-30T15:04:12.908Z,996.34
2017-11-30T15:09:09.005Z,996.44
2017-11-30T15:14:05.680Z,996.32
2017-11-30T15:19:02.865Z,996.35
2017-11-30T15:23:58.205Z,996.46
2017-11-30T15:28:53.897Z,996.44
2017-11-30T15:33:49.524Z,996.48
2017-11-30T15:38:45.305Z,996.46
2017-11-30T15:43:42.002Z,996.51
2017-11-30T15:48:37.383Z,996.60
2017-11-30T15:53:33.028Z,996.66
2017-11-30T15:58:28.739Z,996.66
2017-11-30T16:03:24.857Z,996.66
2017-11-30T16:08:20.939Z,996.61
2017-11-30T16:13:17.534Z,996.72
2017-11-30T16:18:12.986Z,996.77
2017-11-30T16:23:08.700Z,996.80
2017-11-30T16:28:04.323Z,996.82
2017-11-30T16:32:59.985Z,996.82
2017-11-30T16:37:55.725Z,996.86
2017-11-30T16:42:51.559Z,996.98
2017-11-30T16:47:47.182Z,996.95
2017-11-30T16:52:42.753Z,996.91
2017-11-30T16:57:38.261Z,996.99
2017-11-30T17:02:34.960Z,997.09
2017-11-30T17:07:30.270Z,997.10
2017-11-30T17:12:26.411Z,997.17
2017-11-30T17:17:21.997Z,997.25
2017-11-30T17:22:17.633Z,997.14
2017-11-30T17:27:14.794Z,997.29
2017-11-30T17:32:09.678Z,997.29
2017-11-30T17:37:06.298Z,997.27
2017-11-30T17:42:01.497Z,997.26
2017-11-30T17:46:56.964Z,997.42
2017-11-30T17:51:53.736Z,997.40
2017-11-30T17:56:49.976Z,997.49
2017-11-30T18:01:46.557Z,997.48
2017-11-30T18:06:42.249Z,997.48
2017-11-30T18:11:37.938Z,997.47
2017-11-30T18:16:34.611Z,997.58
2017-11-30T18:21:30.071Z,997.61
2017-11-30T18:26:26.493Z,997.64
2017-11-30T18:31:22.185Z,997.71
2017-11-30T18:36:17.770Z,997.65
2017-11-30T18:41:14.673Z,997.73
2017-11-30T18:46:11.025Z,997.73
2017-11-30T18:51:07.698Z,997.76
2017-11-30T18:56:03.082Z,997.79
2017-11-30T19:01:00.839Z,997.83
2017-11-30T19:05:55.956Z,997.88
2017-11-30T19:10:51.475Z,997.83
2017-11-30T19:15:46.871Z,997.87
2017-11-30T19:20:42.797Z,997.85
2017-11-30T19:25:39.565Z,997.93
2017-11-30T19:30:35.028Z,997.98
2017-11-30T19:35:30.664Z,997.88
2017-11-30T19:40:27.388Z,997.92
2017-11-30T19:45:22.827Z,997.90
2017-11-30T19:50:18.451Z,997.92
2017-11-30T19:55:14.256Z,998.03
2017-11-30T20:00:11.547Z,998.08
2017-11-30T20:05:07.879Z,998.17
2017-11-30T20:10:03.250Z,998.15
2017-11-30T20:14:59.620Z,998.20
2017-11-30T20:19:54.881Z,998.22
2017-11-30T20:24:51.825Z,998.29
2017-11-30T20:29:47.309Z,998.37
2017-11-30T20:34:42.835Z,998.40
2017-11-30T20:39:38.509Z,998.44
2017-11-30T20:44:35.382Z,998.50
2017-11-30T20:49:31.840Z,998.61
2017-11-30T20:54:27.417Z,998.62
2017-11-30T20:59:23.121Z,998.74
2017-11-30T21:04:18.764Z,998.77
2017-11-30T21:09:14.574Z,998.82
2017-11-30T21:14:11.078Z,998.82
2017-11-30T21:19:07.353Z,998.85
2017-11-30T21:24:02.777Z,998.94
2017-11-30T21:28:58.463Z,998.91
2017-11-30T21:33:54.117Z,998.95
2017-11-30T21:38:50.860Z,998.94
2017-11-30T21:43:46.085Z,998.92
2017-11-30T21:48:41.959Z,999.05
2017-11-30T21:53:38.736Z,999.12
2017-11-30T21:58:34.473Z,999.12
2017-11-30T22:03:30.781Z,999.11
2017-11-30T22:08:26.279Z,999.22
2017-11-30T22:13:22.046Z,999.27
2017-11-30T22:18:17.518Z,999.36
2017-11-30T22:23:14.135Z,999.41
2017-11-30T22:28:10.248Z,999.53
2017-11-30T22:33:06.691Z,999.54
2017-11-30T22:38:02.454Z,999.58
2017-11-30T22:42:58.069Z,999.58
2017-11-30T22:47:54.026Z,999.82
2017-11-30T22:52:50.472Z,999.78
2017-11-30T22:57:46.999Z,999.84
2017-11-30T23:02:42.813Z,999.91
2017-11-30T23:07:38.438Z,999.90
2017-11-30T23:12:34.205Z,999.95
2017-11-30T23:17:30.940Z,999.94
2017-11-30T23:22:25.996Z,999.98
2017-11-30T23:27:22.791Z,1000.07
2017-11-30T23:32:18.105Z,1000.15
2017-11-30T23:37:13.762Z,1000.11
2017-11-30T23:42:10.489Z,1000.15
2017-11-30T23:47:05.908Z,1000.23
2017-11-30T23:52:02.645Z,1000.30
2017-11-30T23:56:57.947Z,1000.26
