createdAt,value
2019-03-17T00:01:57.575Z,76.99
2019-03-17T00:04:31.773Z,76.92
2019-03-17T00:07:05.510Z,77.07
2019-03-17T00:09:37.880Z,77.11
2019-03-17T00:12:10.509Z,77.00
2019-03-17T00:14:43.063Z,77.42
2019-03-17T00:17:16.477Z,77.53
2019-03-17T00:19:48.899Z,77.50
2019-03-17T00:22:21.378Z,77.91
2019-03-17T00:24:54.728Z,77.54
2019-03-17T00:27:27.185Z,77.71
2019-03-17T00:29:59.720Z,77.63
2019-03-17T00:32:32.198Z,77.77
2019-03-17T00:35:03.468Z,78.10
2019-03-17T00:37:37.171Z,79.70
2019-03-17T00:40:09.849Z,77.84
2019-03-17T00:42:42.568Z,78.01
2019-03-17T00:45:15.148Z,78.18
2019-03-17T00:47:47.622Z,78.25
2019-03-17T00:50:20.088Z,78.48
2019-03-17T00:52:52.493Z,78.65
2019-03-17T00:55:25.398Z,78.77
2019-03-17T00:57:59.620Z,78.64
2019-03-17T01:00:32.296Z,78.64
2019-03-17T01:03:04.969Z,79.00
2019-03-17T01:05:37.488Z,79.15
2019-03-17T01:08:09.908Z,79.36
2019-03-17T01:10:42.409Z,79.49
2019-03-17T01:13:14.760Z,79.18
2019-03-17T01:15:47.242Z,78.36
2019-03-17T01:18:19.529Z,78.35
2019-03-17T01:20:51.997Z,78.44
2019-03-17T01:23:24.688Z,78.65
2019-03-17T01:25:58.595Z,78.90
2019-03-17T01:28:31.017Z,79.17
2019-03-17T01:31:03.430Z,79.42
2019-03-17T01:33:35.748Z,79.61
2019-03-17T01:36:08.262Z,79.29
2019-03-17T01:38:40.648Z,79.38
2019-03-17T01:41:13.028Z,79.20
2019-03-17T01:43:45.528Z,79.54
2019-03-17T01:46:18.078Z,79.82
2019-03-17T01:48:50.436Z,79.80
2019-03-17T01:51:21.566Z,80.02
2019-03-17T01:53:53.771Z,82.38
2019-03-17T01:56:26.340Z,80.48
2019-03-17T01:58:58.648Z,79.92
2019-03-17T02:01:31.047Z,80.45
2019-03-17T02:04:03.570Z,80.38
2019-03-17T02:06:35.837Z,80.08
2019-03-17T02:09:08.186Z,79.95
2019-03-17T02:11:40.468Z,81.60
2019-03-17T02:14:13.298Z,80.25
2019-03-17T02:19:23.319Z,79.74
2019-03-17T02:21:55.507Z,80.10
2019-03-17T02:24:26.826Z,80.55
2019-03-17T02:26:59.208Z,82.09
2019-03-17T02:29:31.748Z,80.46
2019-03-17T02:32:04.098Z,80.51
2019-03-17T02:34:36.373Z,80.46
2019-03-17T02:37:07.866Z,80.39
2019-03-17T02:39:39.969Z,82.58
2019-03-17T02:42:13.137Z,81.07
2019-03-17T02:44:45.660Z,81.15
2019-03-17T02:47:17.847Z,81.27
2019-03-17T02:49:50.623Z,81.33
2019-03-17T02:52:23.221Z,81.58
2019-03-17T02:54:55.528Z,81.40
2019-03-17T02:57:27.974Z,81.59
2019-03-17T03:00:00.813Z,81.28
2019-03-17T03:02:33.652Z,80.95
2019-03-17T03:05:06.745Z,81.08
2019-03-17T03:07:39.303Z,81.46
2019-03-17T03:10:11.822Z,81.57
2019-03-17T03:12:44.158Z,81.70
2019-03-17T03:15:15.377Z,81.76
2019-03-17T03:17:47.474Z,83.81
2019-03-17T03:20:19.890Z,82.31
2019-03-17T03:22:52.438Z,82.11
2019-03-17T03:25:24.768Z,82.13
2019-03-17T03:27:57.228Z,82.01
2019-03-17T03:30:29.742Z,82.12
2019-03-17T03:33:02.430Z,82.10
2019-03-17T03:35:34.922Z,81.94
2019-03-17T03:38:07.322Z,82.31
2019-03-17T03:40:39.767Z,82.44
2019-03-17T03:43:12.257Z,82.33
2019-03-17T03:45:44.637Z,82.31
2019-03-17T03:48:17.104Z,82.15
2019-03-17T03:50:49.527Z,82.28
2019-03-17T03:53:21.974Z,81.94
2019-03-17T03:55:54.688Z,82.31
2019-03-17T03:58:27.097Z,82.28
2019-03-17T04:00:59.489Z,82.42
2019-03-17T04:03:31.928Z,82.37
2019-03-17T04:06:04.258Z,82.54
2019-03-17T04:08:35.451Z,82.46
2019-03-17T04:11:08.040Z,84.02
2019-03-17T04:13:40.451Z,82.42
2019-03-17T04:16:12.849Z,82.75
2019-03-17T04:18:45.202Z,82.70
2019-03-17T04:21:17.757Z,82.72
2019-03-17T04:23:50.154Z,82.77
2019-03-17T04:26:22.719Z,83.14
2019-03-17T04:28:55.229Z,82.96
2019-03-17T04:31:27.478Z,83.17
2019-03-17T04:33:59.998Z,83.30
2019-03-17T04:36:39.951Z,82.97
2019-03-17T04:39:07.999Z,83.10
2019-03-17T04:41:40.509Z,83.40
2019-03-17T04:44:20.949Z,83.43
2019-03-17T04:46:47.047Z,83.47
2019-03-17T04:49:19.548Z,83.53
2019-03-17T04:51:51.878Z,83.92
2019-03-17T04:54:24.297Z,83.79
2019-03-17T04:56:56.707Z,83.68
2019-03-17T04:59:29.078Z,83.72
2019-03-17T05:02:01.807Z,83.95
2019-03-17T05:04:34.289Z,84.52
2019-03-17T05:07:06.678Z,84.78
2019-03-17T05:09:39.017Z,85.76
2019-03-17T05:12:13.157Z,84.58
2019-03-17T05:14:44.445Z,84.10
2019-03-17T05:17:16.741Z,86.00
2019-03-17T05:19:49.237Z,84.69
2019-03-17T05:22:22.297Z,84.37
2019-03-17T05:24:54.717Z,86.81
2019-03-17T05:27:27.168Z,85.95
2019-03-17T05:29:59.645Z,85.20
2019-03-17T05:32:32.154Z,86.16
2019-03-17T05:35:04.776Z,84.83
2019-03-17T05:37:37.127Z,85.04
2019-03-17T05:40:09.667Z,85.15
2019-03-17T05:42:42.166Z,84.88
2019-03-17T05:45:14.628Z,85.19
2019-03-17T05:47:47.107Z,84.48
2019-03-17T05:50:19.525Z,84.91
2019-03-17T05:52:52.145Z,84.38
2019-03-17T05:55:24.425Z,84.20
2019-03-17T05:57:57.315Z,83.45
2019-03-17T06:00:29.780Z,83.86
2019-03-17T06:03:02.454Z,85.08
2019-03-17T06:05:34.747Z,84.28
2019-03-17T06:08:07.197Z,83.85
2019-03-17T06:10:39.485Z,83.61
2019-03-17T06:13:12.771Z,84.44
2019-03-17T06:15:45.127Z,83.84
2019-03-17T06:18:17.977Z,83.62
2019-03-17T06:20:50.456Z,83.58
2019-03-17T06:23:21.665Z,84.44
2019-03-17T06:25:53.863Z,85.98
2019-03-17T06:28:26.490Z,83.96
2019-03-17T06:30:59.058Z,83.74
2019-03-17T06:33:31.675Z,83.91
2019-03-17T06:36:04.107Z,83.61
2019-03-17T06:38:36.585Z,82.55
2019-03-17T06:41:12.075Z,82.25
2019-03-17T06:43:44.621Z,82.50
2019-03-17T06:46:16.998Z,82.07
2019-03-17T06:48:49.568Z,82.36
2019-03-17T06:51:22.112Z,82.30
2019-03-17T06:53:56.568Z,83.27
2019-03-17T06:56:29.137Z,82.77
2019-03-17T06:59:00.505Z,82.68
2019-03-17T07:01:32.707Z,84.73
2019-03-17T07:04:05.196Z,82.82
2019-03-17T07:06:37.666Z,82.76
2019-03-17T07:09:10.144Z,83.04
2019-03-17T07:11:42.457Z,82.50
2019-03-17T07:14:15.067Z,82.02
2019-03-17T07:16:48.615Z,81.64
2019-03-17T07:19:21.156Z,83.70
2019-03-17T07:21:53.544Z,81.50
2019-03-17T07:24:26.057Z,81.47
2019-03-17T07:26:58.528Z,81.76
2019-03-17T07:29:32.019Z,80.53
2019-03-17T07:32:04.562Z,80.48
2019-03-17T07:34:37.435Z,80.60
2019-03-17T07:37:09.895Z,79.39
2019-03-17T07:39:42.476Z,78.75
2019-03-17T07:42:14.995Z,79.91
2019-03-17T07:44:47.494Z,76.55
2019-03-17T07:47:20.795Z,75.21
2019-03-17T07:49:53.155Z,74.50
2019-03-17T07:52:25.636Z,73.50
2019-03-17T07:54:58.614Z,73.43
2019-03-17T07:57:31.395Z,71.61
2019-03-17T08:00:03.924Z,70.70
2019-03-17T08:02:36.477Z,69.97
2019-03-17T08:05:09.237Z,69.36
2019-03-17T08:07:41.867Z,68.86
2019-03-17T08:10:14.717Z,68.88
2019-03-17T08:12:47.835Z,69.37
2019-03-17T08:15:20.648Z,69.00
2019-03-17T08:17:53.048Z,69.45
2019-03-17T08:20:25.794Z,70.42
2019-03-17T08:22:58.360Z,69.54
2019-03-17T08:25:31.055Z,67.24
2019-03-17T08:28:03.526Z,66.30
2019-03-17T08:30:36.347Z,65.68
2019-03-17T08:33:08.895Z,65.23
2019-03-17T08:35:41.396Z,63.84
2019-03-17T08:38:21.930Z,63.60
2019-03-17T08:40:48.365Z,64.70
2019-03-17T08:43:20.782Z,65.63
2019-03-17T08:45:53.456Z,64.46
2019-03-17T08:48:25.945Z,63.11
2019-03-17T08:50:58.775Z,61.47
2019-03-17T08:53:31.226Z,61.10
2019-03-17T08:56:04.135Z,61.39
2019-03-17T08:58:36.768Z,62.83
2019-03-17T09:01:12.077Z,63.27
2019-03-17T09:03:49.237Z,63.04
2019-03-17T09:06:22.456Z,61.56
2019-03-17T09:08:54.954Z,62.83
2019-03-17T09:11:27.337Z,61.48
2019-03-17T09:13:59.855Z,56.18
2019-03-17T09:16:32.987Z,57.28
2019-03-17T09:19:05.657Z,55.39
2019-03-17T09:21:40.568Z,53.37
2019-03-17T09:24:26.338Z,59.70
2019-03-17T09:27:04.410Z,58.42
2019-03-17T09:29:37.037Z,58.84
2019-03-17T09:32:11.755Z,56.38
2019-03-17T09:34:44.267Z,56.83
2019-03-17T09:37:27.744Z,57.45
2019-03-17T09:40:13.146Z,57.56
2019-03-17T09:42:46.523Z,58.23
2019-03-17T09:45:45.835Z,57.11
2019-03-17T09:48:22.687Z,55.17
2019-03-17T09:51:04.147Z,54.60
2019-03-17T09:53:40.422Z,55.15
2019-03-17T09:56:13.057Z,52.76
2019-03-17T09:58:49.926Z,56.57
2019-03-17T10:01:22.637Z,55.91
2019-03-17T10:07:04.255Z,55.80
2019-03-17T10:09:44.056Z,56.89
2019-03-17T10:12:16.585Z,55.64
2019-03-17T10:15:36.106Z,53.58
2019-03-17T10:21:44.697Z,52.95
2019-03-17T10:24:17.387Z,47.66
2019-03-17T10:26:49.869Z,48.63
2019-03-17T10:29:22.827Z,48.76
2019-03-17T10:31:55.327Z,45.49
2019-03-17T10:34:27.677Z,47.95
2019-03-17T10:37:00.315Z,45.31
2019-03-17T10:39:32.779Z,46.73
2019-03-17T10:42:06.676Z,44.61
2019-03-17T10:44:40.118Z,45.30
2019-03-17T10:47:17.945Z,45.59
2019-03-17T10:49:53.175Z,47.02
2019-03-17T10:55:55.694Z,45.40
2019-03-17T10:58:22.021Z,40.86
2019-03-17T11:04:19.286Z,45.85
2019-03-17T11:06:55.927Z,40.69
2019-03-17T11:09:31.045Z,41.16
2019-03-17T11:12:20.309Z,44.43
2019-03-17T11:18:41.362Z,42.32
2019-03-17T11:21:32.408Z,45.45
2019-03-17T11:24:07.476Z,42.91
2019-03-17T11:26:45.127Z,38.15
2019-03-17T11:30:12.694Z,42.92
2019-03-17T11:33:43.956Z,36.79
2019-03-17T11:39:43.987Z,40.76
2019-03-17T11:42:23.257Z,36.98
2019-03-17T11:48:56.556Z,33.97
2019-03-17T11:51:50.596Z,35.20
2019-03-17T11:54:36.139Z,34.47
2019-03-17T12:01:40.333Z,38.42
2019-03-17T12:04:31.696Z,31.58
2019-03-17T12:07:04.129Z,35.75
2019-03-17T12:09:36.475Z,31.44
2019-03-17T12:12:09.197Z,35.63
2019-03-17T12:14:46.540Z,34.54
2019-03-17T12:17:22.173Z,31.88
2019-03-17T12:20:27.502Z,32.23
2019-03-17T12:29:42.395Z,29.59
2019-03-17T12:33:18.237Z,30.37
2019-03-17T12:39:47.041Z,32.81
2019-03-17T12:46:47.080Z,29.66
2019-03-17T12:54:15.315Z,33.74
2019-03-17T13:12:27.866Z,31.61
2019-03-17T13:26:06.876Z,36.37
2019-03-17T13:39:05.025Z,37.13
2019-03-17T13:41:37.761Z,34.44
2019-03-17T13:44:10.475Z,35.95
2019-03-17T13:47:44.987Z,33.58
2019-03-17T14:09:52.642Z,34.33
2019-03-17T14:49:15.056Z,32.18
2019-03-17T14:56:08.789Z,31.91
2019-03-17T14:58:25.540Z,33.57
2019-03-17T15:00:58.157Z,34.72
2019-03-17T15:03:30.752Z,34.00
2019-03-17T15:06:03.309Z,35.29
2019-03-17T15:08:36.807Z,35.28
2019-03-17T15:12:04.996Z,35.71
2019-03-17T15:14:54.371Z,36.00
2019-03-17T15:17:30.737Z,36.54
2019-03-17T15:20:05.877Z,36.66
2019-03-17T15:31:05.661Z,37.05
2019-03-17T15:33:31.054Z,37.09
2019-03-17T15:36:06.084Z,37.38
2019-03-17T15:40:13.886Z,37.76
2019-03-17T15:45:15.813Z,38.16
2019-03-17T15:55:14.738Z,38.32
2019-03-17T16:01:27.734Z,38.22
2019-03-17T16:07:44.684Z,37.98
2019-03-17T16:11:30.163Z,39.04
2019-03-17T16:14:22.608Z,39.15
2019-03-17T16:17:41.345Z,38.50
2019-03-17T16:20:22.047Z,39.20
2019-03-17T16:30:00.709Z,40.75
2019-03-17T16:33:01.460Z,41.16
2019-03-17T16:39:27.320Z,41.74
2019-03-17T16:42:00.047Z,42.25
2019-03-17T16:44:34.937Z,42.52
2019-03-17T16:47:26.821Z,42.44
2019-03-17T16:50:38.036Z,42.40
2019-03-17T16:54:03.795Z,42.56
2019-03-17T17:02:44.046Z,41.65
2019-03-17T17:09:45.914Z,41.88
2019-03-17T17:11:35.514Z,42.55
2019-03-17T17:14:27.914Z,42.59
2019-03-17T17:17:07.905Z,42.97
2019-03-17T17:19:40.727Z,42.97
2019-03-17T17:22:28.205Z,42.82
2019-03-17T17:25:14.925Z,43.17
2019-03-17T17:28:12.074Z,43.25
2019-03-17T17:34:31.548Z,43.67
2019-03-17T17:43:36.721Z,44.23
2019-03-17T17:46:32.602Z,44.14
2019-03-17T17:49:05.196Z,44.11
2019-03-17T17:51:43.616Z,43.72
2019-03-17T17:54:17.683Z,43.49
2019-03-17T17:56:50.054Z,43.42
2019-03-17T17:59:22.678Z,43.40
2019-03-17T18:01:57.525Z,43.62
2019-03-17T18:04:30.165Z,43.55
2019-03-17T18:07:03.355Z,43.88
2019-03-17T18:09:35.903Z,43.61
2019-03-17T18:12:20.331Z,43.67
2019-03-17T18:14:51.997Z,43.50
2019-03-17T18:17:25.994Z,43.12
2019-03-17T18:19:58.455Z,43.13
2019-03-17T18:22:30.264Z,42.93
2019-03-17T18:25:03.974Z,42.91
2019-03-17T18:27:38.225Z,43.34
2019-03-17T18:30:13.325Z,43.56
2019-03-17T18:32:47.051Z,44.04
2019-03-17T18:35:19.491Z,44.05
2019-03-17T18:40:48.645Z,44.32
2019-03-17T18:43:21.415Z,44.60
2019-03-17T18:46:11.542Z,44.49
2019-03-17T18:48:45.635Z,44.57
2019-03-17T18:51:25.305Z,44.40
2019-03-17T18:53:58.398Z,44.58
2019-03-17T19:00:15.516Z,44.83
2019-03-17T19:02:48.475Z,45.36
2019-03-17T19:08:30.503Z,44.68
2019-03-17T19:11:04.988Z,44.77
2019-03-17T19:13:39.045Z,44.96
2019-03-17T19:16:11.615Z,44.95
2019-03-17T19:18:44.561Z,45.05
2019-03-17T19:21:17.075Z,45.43
2019-03-17T19:23:49.705Z,45.46
2019-03-17T19:26:22.107Z,45.44
2019-03-17T19:29:00.926Z,45.64
2019-03-17T19:31:33.394Z,45.92
2019-03-17T19:34:06.035Z,46.09
2019-03-17T19:36:48.705Z,45.88
2019-03-17T19:39:21.624Z,46.00
2019-03-17T19:41:54.547Z,45.97
2019-03-17T19:44:27.025Z,45.85
2019-03-17T19:46:59.535Z,45.67
2019-03-17T19:49:32.090Z,45.61
2019-03-17T19:52:04.845Z,45.61
2019-03-17T19:54:37.408Z,45.40
2019-03-17T19:57:10.395Z,45.54
2019-03-17T19:59:42.899Z,45.71
2019-03-17T20:02:15.844Z,45.66
2019-03-17T20:04:48.394Z,45.66
2019-03-17T20:07:20.835Z,45.81
2019-03-17T20:09:53.395Z,45.74
2019-03-17T20:15:43.706Z,46.43
2019-03-17T20:18:19.065Z,46.26
2019-03-17T20:27:53.123Z,46.36
2019-03-17T20:30:29.728Z,46.64
2019-03-17T20:33:02.265Z,46.92
2019-03-17T20:35:34.635Z,47.18
2019-03-17T20:38:07.225Z,47.42
2019-03-17T20:40:43.776Z,47.72
2019-03-17T20:43:34.300Z,47.86
2019-03-17T20:45:54.885Z,48.11
2019-03-17T20:48:27.473Z,48.15
2019-03-17T20:51:00.095Z,47.59
2019-03-17T20:53:32.686Z,47.46
2019-03-17T20:56:06.275Z,47.51
2019-03-17T20:58:41.465Z,47.68
2019-03-17T21:01:18.265Z,48.12
2019-03-17T21:03:50.945Z,48.05
2019-03-17T21:06:23.406Z,47.94
2019-03-17T21:08:54.686Z,48.23
2019-03-17T21:11:26.979Z,46.83
2019-03-17T21:14:00.835Z,48.50
2019-03-17T21:16:33.347Z,48.51
2019-03-17T21:19:05.825Z,48.71
2019-03-17T21:21:40.185Z,48.76
2019-03-17T21:24:13.555Z,48.55
2019-03-17T21:26:47.005Z,48.29
2019-03-17T21:29:21.068Z,48.31
2019-03-17T21:31:53.555Z,48.20
2019-03-17T21:34:27.665Z,48.10
2019-03-17T21:37:22.830Z,47.98
2019-03-17T21:43:58.600Z,48.45
2019-03-17T21:46:31.105Z,48.96
2019-03-17T21:52:29.334Z,49.21
2019-03-17T21:55:04.984Z,49.29
2019-03-17T21:57:56.626Z,49.63
2019-03-17T22:07:04.544Z,49.93
2019-03-17T22:12:26.697Z,50.12
2019-03-17T22:15:08.044Z,50.24
2019-03-17T22:17:49.992Z,50.32
2019-03-17T22:24:58.463Z,49.82
2019-03-17T22:27:46.604Z,49.77
2019-03-17T22:31:14.683Z,49.90
2019-03-17T22:33:52.924Z,50.32
2019-03-17T22:36:25.433Z,50.32
2019-03-17T22:39:04.496Z,50.60
2019-03-17T22:42:47.093Z,51.47
2019-03-17T22:49:07.042Z,50.47
2019-03-17T22:51:42.737Z,49.94
2019-03-17T22:58:04.876Z,49.15
2019-03-17T23:00:41.674Z,49.51
2019-03-17T23:03:15.825Z,47.65
2019-03-17T23:05:48.428Z,46.78
2019-03-17T23:08:21.025Z,47.31
2019-03-17T23:10:54.031Z,51.61
2019-03-17T23:13:31.465Z,54.83
2019-03-17T23:16:33.716Z,55.30
2019-03-17T23:19:42.335Z,57.96
2019-03-17T23:22:22.675Z,58.79
2019-03-17T23:25:33.589Z,57.82
2019-03-17T23:28:53.253Z,62.21
2019-03-17T23:32:06.715Z,59.25
2019-03-17T23:42:16.763Z,59.62
2019-03-17T23:48:47.455Z,61.25
2019-03-17T23:51:21.585Z,61.05
2019-03-17T23:53:54.038Z,60.07
2019-03-17T23:56:26.567Z,60.75
2019-03-17T23:58:59.245Z,61.14
