createdAt,value
2018-06-27T00:01:59.657Z,14.50
2018-06-27T00:04:03.214Z,14.60
2018-06-27T00:06:06.804Z,14.50
2018-06-27T00:10:13.660Z,14.50
2018-06-27T00:12:17.204Z,14.40
2018-06-27T00:14:20.826Z,14.40
2018-06-27T00:16:24.327Z,14.40
2018-06-27T00:18:27.959Z,14.40
2018-06-27T00:20:31.557Z,14.40
2018-06-27T00:22:35.071Z,14.40
2018-06-27T00:24:38.561Z,14.40
2018-06-27T00:26:42.123Z,14.20
2018-06-27T00:28:45.655Z,14.20
2018-06-27T00:30:49.283Z,14.20
2018-06-27T00:32:52.798Z,14.20
2018-06-27T00:34:56.307Z,14.20
2018-06-27T00:37:00.047Z,14.00
2018-06-27T00:39:04.630Z,14.00
2018-06-27T00:41:08.173Z,13.90
2018-06-27T00:43:11.914Z,13.90
2018-06-27T00:45:15.461Z,13.90
2018-06-27T00:47:18.944Z,13.70
2018-06-27T00:49:22.488Z,13.80
2018-06-27T00:51:26.088Z,13.60
2018-06-27T00:53:34.824Z,13.60
2018-06-27T00:55:38.559Z,13.70
2018-06-27T00:57:42.060Z,13.70
2018-06-27T00:59:45.620Z,13.70
2018-06-27T01:01:49.163Z,13.80
2018-06-27T01:03:52.659Z,13.90
2018-06-27T01:05:56.165Z,13.90
2018-06-27T01:07:59.657Z,13.90
2018-06-27T01:10:03.222Z,13.90
2018-06-27T01:12:06.785Z,13.90
2018-06-27T01:14:10.279Z,13.80
2018-06-27T01:16:13.899Z,13.80
2018-06-27T01:18:17.402Z,13.80
2018-06-27T01:20:20.995Z,13.70
2018-06-27T01:22:24.524Z,13.80
2018-06-27T01:24:28.026Z,13.70
2018-06-27T01:26:31.657Z,13.70
2018-06-27T01:28:35.385Z,13.70
2018-06-27T01:30:38.929Z,13.70
2018-06-27T01:32:42.418Z,13.70
2018-06-27T01:34:45.903Z,13.60
2018-06-27T01:36:49.400Z,13.60
2018-06-27T01:38:52.917Z,13.60
2018-06-27T01:40:59.362Z,13.60
2018-06-27T01:43:03.013Z,13.50
2018-06-27T01:45:06.604Z,13.30
2018-06-27T01:47:10.211Z,13.30
2018-06-27T01:49:13.762Z,13.20
2018-06-27T01:51:17.556Z,13.20
2018-06-27T01:55:24.503Z,13.30
2018-06-27T01:57:28.024Z,13.30
2018-06-27T01:59:31.510Z,13.30
2018-06-27T02:01:35.030Z,13.30
2018-06-27T02:03:38.523Z,13.20
2018-06-27T02:05:42.006Z,13.20
2018-06-27T02:07:45.535Z,13.20
2018-06-27T02:09:49.082Z,13.20
2018-06-27T02:11:52.603Z,13.30
2018-06-27T02:13:56.176Z,13.30
2018-06-27T02:15:59.710Z,13.30
2018-06-27T02:18:03.337Z,13.30
2018-06-27T02:20:07.070Z,13.30
2018-06-27T02:22:10.762Z,13.20
2018-06-27T02:24:14.255Z,13.20
2018-06-27T02:26:17.834Z,13.10
2018-06-27T02:28:21.378Z,13.00
2018-06-27T02:30:24.903Z,13.00
2018-06-27T02:32:28.517Z,12.90
2018-06-27T02:34:31.997Z,12.80
2018-06-27T02:36:35.481Z,12.70
2018-06-27T02:38:38.962Z,12.70
2018-06-27T02:40:42.426Z,12.70
2018-06-27T02:42:45.957Z,12.70
2018-06-27T02:44:49.473Z,12.70
2018-06-27T02:46:53.061Z,12.60
2018-06-27T02:48:56.624Z,12.70
2018-06-27T02:51:00.196Z,12.60
2018-06-27T02:53:03.787Z,12.70
2018-06-27T02:55:07.341Z,12.60
2018-06-27T02:57:10.896Z,12.50
2018-06-27T02:59:14.401Z,12.60
2018-06-27T03:01:17.976Z,12.60
2018-06-27T03:03:21.496Z,12.50
2018-06-27T03:05:25.247Z,12.50
2018-06-27T03:07:28.778Z,12.50
2018-06-27T03:09:32.349Z,12.50
2018-06-27T03:11:35.850Z,12.60
2018-06-27T03:13:39.471Z,12.60
2018-06-27T03:15:43.047Z,12.60
2018-06-27T03:17:47.523Z,12.60
2018-06-27T03:19:51.051Z,12.60
2018-06-27T03:21:54.577Z,12.50
2018-06-27T03:23:58.095Z,12.50
2018-06-27T03:26:01.616Z,12.50
2018-06-27T03:28:05.483Z,12.50
2018-06-27T03:30:09.169Z,12.50
2018-06-27T03:32:12.659Z,12.50
2018-06-27T03:34:16.157Z,12.60
2018-06-27T03:36:19.666Z,12.60
2018-06-27T03:38:23.212Z,12.70
2018-06-27T03:40:26.734Z,12.70
2018-06-27T03:42:30.276Z,12.60
2018-06-27T03:44:33.889Z,12.60
2018-06-27T03:46:37.394Z,12.60
2018-06-27T03:48:40.923Z,12.60
2018-06-27T03:50:44.432Z,12.50
2018-06-27T03:52:48.944Z,12.50
2018-06-27T03:54:52.434Z,12.50
2018-06-27T03:56:56.032Z,12.60
2018-06-27T03:58:59.583Z,12.60
2018-06-27T04:01:03.122Z,12.60
2018-06-27T04:03:06.663Z,12.70
2018-06-27T04:05:10.223Z,12.70
2018-06-27T04:07:13.766Z,12.70
2018-06-27T04:09:17.244Z,12.70
2018-06-27T04:11:20.802Z,12.70
2018-06-27T04:13:24.549Z,12.70
2018-06-27T04:15:27.952Z,12.70
2018-06-27T04:17:31.455Z,12.70
2018-06-27T04:19:34.993Z,12.70
2018-06-27T04:21:38.536Z,12.70
2018-06-27T04:23:42.091Z,12.70
2018-06-27T04:25:45.627Z,12.70
2018-06-27T04:27:49.177Z,12.70
2018-06-27T04:29:52.662Z,12.70
2018-06-27T04:31:56.175Z,12.60
2018-06-27T04:33:59.756Z,12.60
2018-06-27T04:36:03.340Z,12.50
2018-06-27T04:38:06.861Z,12.50
2018-06-27T04:40:10.376Z,12.50
2018-06-27T04:42:13.887Z,12.40
2018-06-27T04:44:17.396Z,12.50
2018-06-27T04:46:20.940Z,12.40
2018-06-27T04:48:24.493Z,12.40
2018-06-27T04:50:28.073Z,12.50
2018-06-27T04:52:31.543Z,12.50
2018-06-27T04:54:35.111Z,12.50
2018-06-27T04:56:38.699Z,12.60
2018-06-27T04:58:42.199Z,12.60
2018-06-27T05:00:45.708Z,12.80
2018-06-27T05:02:49.212Z,12.90
2018-06-27T05:04:52.738Z,13.00
2018-06-27T05:06:56.330Z,13.20
2018-06-27T05:08:59.907Z,13.30
2018-06-27T05:11:03.425Z,13.30
2018-06-27T05:13:07.063Z,13.40
2018-06-27T05:15:10.698Z,13.40
2018-06-27T05:17:14.307Z,13.50
2018-06-27T05:19:17.872Z,13.60
2018-06-27T05:21:21.434Z,13.70
2018-06-27T05:23:24.927Z,13.90
2018-06-27T05:25:28.458Z,14.10
2018-06-27T05:27:32.053Z,14.20
2018-06-27T05:29:35.946Z,14.30
2018-06-27T05:33:42.863Z,14.40
2018-06-27T05:35:46.412Z,14.50
2018-06-27T05:37:49.921Z,14.60
2018-06-27T05:39:53.413Z,14.70
2018-06-27T05:41:57.039Z,14.90
2018-06-27T05:44:00.684Z,14.90
2018-06-27T05:46:04.187Z,15.00
2018-06-27T05:48:07.797Z,15.00
2018-06-27T05:52:14.546Z,15.10
2018-06-27T05:54:18.096Z,15.10
2018-06-27T05:56:21.616Z,14.90
2018-06-27T05:58:25.131Z,14.90
2018-06-27T06:00:28.638Z,14.90
2018-06-27T06:02:32.197Z,15.00
2018-06-27T06:04:35.724Z,15.10
2018-06-27T06:06:39.236Z,15.20
2018-06-27T06:08:42.869Z,15.20
2018-06-27T06:10:46.418Z,15.30
2018-06-27T06:12:49.928Z,15.30
2018-06-27T06:14:53.756Z,15.20
2018-06-27T06:16:57.282Z,15.40
2018-06-27T06:19:00.815Z,15.50
2018-06-27T06:21:04.439Z,15.70
2018-06-27T06:25:11.210Z,15.90
2018-06-27T06:27:15.534Z,16.00
2018-06-27T06:31:22.282Z,16.20
2018-06-27T06:33:25.863Z,16.40
2018-06-27T06:35:29.462Z,16.40
2018-06-27T06:37:32.984Z,16.60
2018-06-27T06:39:36.496Z,16.70
2018-06-27T06:41:39.974Z,16.90
2018-06-27T06:43:43.519Z,17.00
2018-06-27T06:45:47.105Z,17.10
2018-06-27T06:49:53.904Z,17.30
2018-06-27T06:51:57.727Z,17.40
2018-06-27T06:54:01.239Z,17.40
2018-06-27T06:56:04.785Z,17.50
2018-06-27T07:00:11.664Z,17.50
2018-06-27T07:04:18.342Z,17.60
2018-06-27T07:06:21.915Z,17.60
2018-06-27T07:08:25.435Z,17.50
2018-06-27T07:10:28.945Z,17.60
2018-06-27T07:12:32.466Z,17.60
2018-06-27T07:14:36.011Z,17.70
2018-06-27T07:16:40.234Z,17.80
2018-06-27T07:18:43.740Z,18.00
2018-06-27T07:20:47.317Z,18.10
2018-06-27T07:22:50.794Z,18.10
2018-06-27T07:24:54.319Z,18.20
2018-06-27T07:26:57.865Z,18.40
2018-06-27T07:29:01.400Z,18.40
2018-06-27T07:31:04.931Z,18.50
2018-06-27T07:33:08.471Z,18.50
2018-06-27T07:35:11.980Z,18.60
2018-06-27T07:37:15.907Z,18.50
2018-06-27T07:39:19.448Z,18.50
2018-06-27T07:41:22.990Z,18.40
2018-06-27T07:43:26.533Z,18.20
2018-06-27T07:45:30.392Z,18.10
2018-06-27T07:47:33.920Z,18.10
2018-06-27T07:49:37.424Z,18.30
2018-06-27T07:51:40.975Z,18.30
2018-06-27T07:53:44.476Z,18.30
2018-06-27T07:55:47.990Z,18.30
2018-06-27T07:57:51.560Z,18.30
2018-06-27T07:59:55.109Z,18.40
2018-06-27T08:01:58.703Z,18.50
2018-06-27T08:04:02.242Z,18.50
2018-06-27T08:06:05.996Z,18.50
2018-06-27T08:08:09.461Z,18.40
2018-06-27T08:10:12.952Z,18.60
2018-06-27T08:12:16.541Z,18.80
2018-06-27T08:14:20.056Z,18.80
2018-06-27T08:16:23.625Z,18.90
2018-06-27T08:18:27.175Z,19.10
2018-06-27T08:20:30.679Z,19.10
2018-06-27T08:22:34.180Z,19.20
2018-06-27T08:24:37.712Z,19.40
2018-06-27T08:26:41.204Z,19.70
2018-06-27T08:28:44.708Z,19.70
2018-06-27T08:30:48.292Z,19.70
2018-06-27T08:32:52.070Z,19.70
2018-06-27T08:34:55.615Z,19.80
2018-06-27T08:36:59.149Z,19.60
2018-06-27T08:39:03.218Z,19.60
2018-06-27T08:41:06.785Z,19.70
2018-06-27T08:43:10.852Z,19.90
2018-06-27T08:45:14.350Z,19.80
2018-06-27T08:47:17.828Z,19.80
2018-06-27T08:49:21.317Z,19.90
2018-06-27T08:51:24.833Z,20.00
2018-06-27T08:53:28.347Z,20.00
2018-06-27T08:55:31.932Z,20.00
2018-06-27T08:57:35.518Z,19.90
2018-06-27T08:59:39.233Z,19.90
2018-06-27T09:01:42.904Z,19.90
2018-06-27T09:03:46.428Z,19.90
2018-06-27T09:05:50.049Z,20.10
2018-06-27T09:07:53.588Z,20.00
2018-06-27T09:09:57.080Z,20.00
2018-06-27T09:12:00.581Z,20.00
2018-06-27T09:16:07.395Z,20.20
2018-06-27T09:18:10.910Z,20.10
2018-06-27T09:20:14.457Z,20.00
2018-06-27T09:22:17.983Z,20.00
2018-06-27T09:24:21.535Z,20.00
2018-06-27T09:26:25.189Z,19.90
2018-06-27T09:28:28.793Z,19.80
2018-06-27T09:30:32.376Z,19.80
2018-06-27T09:32:35.924Z,19.80
2018-06-27T09:34:39.609Z,19.90
2018-06-27T09:36:43.153Z,20.00
2018-06-27T09:38:46.680Z,20.20
2018-06-27T09:40:50.183Z,20.40
2018-06-27T09:42:53.699Z,20.50
2018-06-27T09:44:57.175Z,20.60
2018-06-27T09:47:00.680Z,20.60
2018-06-27T09:49:04.239Z,20.50
2018-06-27T09:51:07.803Z,20.50
2018-06-27T09:53:11.429Z,20.50
2018-06-27T09:55:14.933Z,20.50
2018-06-27T09:57:18.584Z,20.40
2018-06-27T09:59:22.093Z,20.20
2018-06-27T10:01:25.583Z,20.00
2018-06-27T10:03:29.300Z,19.90
2018-06-27T10:05:32.927Z,19.80
2018-06-27T10:07:36.562Z,19.90
2018-06-27T10:09:40.027Z,20.00
2018-06-27T10:11:43.519Z,20.00
2018-06-27T10:13:47.115Z,20.20
2018-06-27T10:15:50.636Z,20.30
2018-06-27T10:17:54.309Z,20.40
2018-06-27T10:19:57.852Z,20.40
2018-06-27T10:22:01.337Z,20.30
2018-06-27T10:24:05.196Z,20.20
2018-06-27T10:26:08.665Z,20.00
2018-06-27T10:28:12.220Z,20.00
2018-06-27T10:30:15.861Z,19.90
2018-06-27T10:32:19.504Z,20.00
2018-06-27T10:34:23.020Z,20.20
2018-06-27T10:36:26.669Z,20.40
2018-06-27T10:38:30.184Z,20.60
2018-06-27T10:40:33.643Z,20.80
2018-06-27T10:42:37.246Z,20.80
2018-06-27T10:44:40.773Z,20.80
2018-06-27T10:46:44.301Z,20.90
2018-06-27T10:48:47.890Z,20.90
2018-06-27T10:50:51.372Z,20.80
2018-06-27T10:52:54.971Z,20.90
2018-06-27T10:54:58.509Z,20.90
2018-06-27T10:57:02.039Z,20.90
2018-06-27T10:59:05.749Z,20.90
2018-06-27T11:01:09.339Z,20.90
2018-06-27T11:03:12.985Z,20.90
2018-06-27T11:05:16.644Z,20.90
2018-06-27T11:07:20.152Z,20.70
2018-06-27T11:09:23.653Z,20.70
2018-06-27T11:11:27.205Z,20.70
2018-06-27T11:13:30.767Z,20.70
2018-06-27T11:15:34.256Z,20.60
2018-06-27T11:17:37.849Z,20.50
2018-06-27T11:19:41.414Z,20.40
2018-06-27T11:21:44.944Z,20.30
2018-06-27T11:23:48.444Z,20.40
2018-06-27T11:25:51.969Z,20.50
2018-06-27T11:27:55.468Z,20.70
2018-06-27T11:29:58.975Z,20.80
2018-06-27T11:32:02.574Z,21.00
2018-06-27T11:34:06.199Z,21.10
2018-06-27T11:36:09.709Z,21.20
2018-06-27T11:38:13.229Z,21.20
2018-06-27T11:40:16.729Z,21.30
2018-06-27T11:42:20.216Z,21.40
2018-06-27T11:44:23.734Z,21.40
2018-06-27T11:46:27.306Z,21.40
2018-06-27T11:48:30.905Z,21.30
2018-06-27T11:50:34.443Z,21.30
2018-06-27T11:52:37.965Z,21.30
2018-06-27T11:54:41.749Z,21.40
2018-06-27T11:56:45.351Z,21.50
2018-06-27T11:58:48.868Z,21.60
2018-06-27T12:00:52.397Z,21.70
2018-06-27T12:02:55.934Z,21.70
2018-06-27T12:04:59.444Z,21.70
2018-06-27T12:07:02.927Z,21.70
2018-06-27T12:09:09.143Z,21.70
2018-06-27T12:11:12.676Z,21.80
2018-06-27T12:13:16.195Z,21.70
2018-06-27T12:15:19.725Z,21.80
2018-06-27T12:17:23.243Z,21.80
2018-06-27T12:19:26.758Z,21.80
2018-06-27T12:21:30.339Z,22.00
2018-06-27T12:23:33.855Z,22.00
2018-06-27T12:25:37.407Z,22.00
2018-06-27T12:27:40.976Z,22.20
2018-06-27T12:29:44.477Z,22.30
2018-06-27T12:31:47.976Z,22.30
2018-06-27T12:33:51.512Z,22.30
2018-06-27T12:35:55.008Z,22.10
2018-06-27T12:37:58.619Z,22.10
2018-06-27T12:40:02.181Z,22.00
2018-06-27T12:42:05.736Z,21.90
2018-06-27T12:44:09.408Z,21.90
2018-06-27T12:46:12.927Z,22.00
2018-06-27T12:48:16.523Z,22.20
2018-06-27T12:50:20.258Z,22.20
2018-06-27T12:54:27.003Z,22.20
2018-06-27T12:56:30.551Z,22.30
2018-06-27T12:58:34.040Z,22.50
2018-06-27T13:00:37.647Z,22.50
2018-06-27T13:02:41.214Z,22.60
2018-06-27T13:04:44.736Z,22.50
2018-06-27T13:06:48.253Z,22.40
2018-06-27T13:08:51.874Z,22.30
2018-06-27T13:10:55.511Z,22.40
2018-06-27T13:12:59.002Z,22.60
2018-06-27T13:15:02.630Z,22.60
2018-06-27T13:17:06.234Z,22.50
2018-06-27T13:19:09.763Z,22.40
2018-06-27T13:21:13.277Z,22.60
2018-06-27T13:23:16.831Z,22.60
2018-06-27T13:25:20.378Z,22.60
2018-06-27T13:27:24.844Z,22.60
2018-06-27T13:29:28.332Z,22.70
2018-06-27T13:33:35.129Z,22.70
2018-06-27T13:35:38.728Z,22.60
2018-06-27T13:37:42.215Z,22.70
2018-06-27T13:39:45.739Z,22.50
2018-06-27T13:41:49.344Z,22.60
2018-06-27T13:43:53.011Z,22.60
2018-06-27T13:45:56.541Z,22.70
2018-06-27T13:48:00.060Z,22.80
2018-06-27T13:50:03.726Z,22.90
2018-06-27T13:52:07.199Z,23.00
2018-06-27T13:54:10.678Z,22.80
2018-06-27T14:00:20.885Z,22.50
2018-06-27T14:02:24.417Z,22.60
2018-06-27T14:04:27.964Z,22.80
2018-06-27T14:06:31.581Z,22.80
2018-06-27T14:08:35.035Z,22.80
2018-06-27T14:10:38.556Z,22.90
2018-06-27T14:14:45.335Z,22.90
2018-06-27T14:16:48.863Z,23.00
2018-06-27T14:18:52.493Z,23.00
2018-06-27T14:20:55.910Z,23.10
2018-06-27T14:22:59.412Z,23.00
2018-06-27T14:25:02.872Z,23.10
2018-06-27T14:27:06.409Z,23.10
2018-06-27T14:29:09.986Z,23.00
2018-06-27T14:31:13.563Z,23.10
2018-06-27T14:33:17.250Z,23.00
2018-06-27T14:35:20.796Z,23.10
2018-06-27T14:37:24.433Z,23.10
2018-06-27T14:39:28.021Z,23.10
2018-06-27T14:41:31.556Z,23.00
2018-06-27T14:43:35.132Z,23.00
2018-06-27T14:45:38.703Z,23.10
2018-06-27T14:47:42.269Z,23.10
2018-06-27T14:49:45.797Z,23.30
2018-06-27T14:51:49.522Z,23.50
2018-06-27T14:53:53.082Z,23.70
2018-06-27T14:55:56.712Z,23.70
2018-06-27T14:58:00.259Z,23.70
2018-06-27T15:00:04.798Z,23.60
2018-06-27T15:02:08.363Z,23.50
2018-06-27T15:04:11.888Z,23.80
2018-06-27T15:06:15.473Z,23.90
2018-06-27T15:08:18.984Z,24.00
2018-06-27T15:10:22.691Z,23.90
2018-06-27T15:12:26.320Z,24.00
2018-06-27T15:14:29.864Z,23.90
2018-06-27T15:22:43.837Z,23.60
2018-06-27T15:24:47.579Z,23.60
2018-06-27T15:26:51.091Z,23.90
2018-06-27T15:28:54.620Z,23.90
2018-06-27T15:30:58.161Z,23.80
2018-06-27T15:33:01.705Z,23.70
2018-06-27T15:35:05.865Z,23.60
2018-06-27T15:37:09.453Z,23.50
2018-06-27T15:39:12.973Z,23.40
2018-06-27T15:41:16.436Z,23.50
2018-06-27T15:43:19.964Z,23.70
2018-06-27T15:45:23.526Z,23.70
2018-06-27T15:47:30.054Z,23.60
2018-06-27T15:49:33.723Z,23.70
2018-06-27T15:51:37.391Z,23.60
2018-06-27T15:55:44.181Z,23.30
2018-06-27T15:59:53.631Z,23.60
2018-06-27T16:01:57.143Z,23.80
2018-06-27T16:04:00.715Z,24.10
2018-06-27T16:06:04.291Z,24.20
2018-06-27T16:08:07.920Z,24.40
2018-06-27T16:10:11.474Z,24.60
2018-06-27T16:12:15.064Z,25.10
2018-06-27T16:14:19.197Z,25.70
2018-06-27T16:16:22.750Z,26.20
2018-06-27T16:18:26.349Z,26.60
2018-06-27T16:20:29.901Z,27.20
2018-06-27T16:22:33.482Z,27.10
2018-06-27T16:24:36.975Z,26.70
2018-06-27T16:26:40.519Z,27.00
2018-06-27T16:28:44.075Z,27.00
2018-06-27T16:30:47.806Z,26.90
2018-06-27T16:32:51.400Z,26.90
2018-06-27T16:34:54.985Z,26.40
2018-06-27T16:36:58.616Z,26.00
2018-06-27T16:39:02.228Z,25.80
2018-06-27T16:41:05.743Z,25.50
2018-06-27T16:43:09.527Z,25.50
2018-06-27T16:45:13.038Z,25.30
2018-06-27T16:47:16.589Z,25.00
2018-06-27T16:49:20.128Z,24.50
2018-06-27T16:51:23.788Z,24.20
2018-06-27T16:53:27.423Z,23.80
2018-06-27T16:55:31.002Z,23.40
2018-06-27T16:57:34.588Z,23.10
2018-06-27T16:59:38.215Z,22.90
2018-06-27T17:01:42.017Z,22.70
2018-06-27T17:03:45.638Z,22.60
2018-06-27T17:05:49.240Z,22.40
2018-06-27T17:07:52.797Z,22.40
2018-06-27T17:09:56.363Z,22.30
2018-06-27T17:11:59.912Z,22.20
2018-06-27T17:14:03.518Z,22.10
2018-06-27T17:16:07.108Z,22.00
2018-06-27T17:18:10.702Z,22.00
2018-06-27T17:20:14.232Z,21.90
2018-06-27T17:24:21.166Z,21.70
2018-06-27T17:26:24.687Z,21.70
2018-06-27T17:28:28.431Z,21.70
2018-06-27T17:32:35.956Z,21.70
2018-06-27T17:34:39.464Z,21.80
2018-06-27T17:36:42.984Z,21.80
2018-06-27T17:38:46.788Z,21.80
2018-06-27T17:40:50.470Z,21.70
2018-06-27T17:42:54.002Z,21.70
2018-06-27T17:44:57.580Z,21.70
2018-06-27T17:47:01.126Z,21.50
2018-06-27T17:49:05.039Z,21.50
2018-06-27T17:51:08.626Z,21.50
2018-06-27T17:53:12.241Z,21.50
2018-06-27T17:55:15.859Z,21.50
2018-06-27T17:57:19.503Z,21.40
2018-06-27T17:59:23.107Z,21.30
2018-06-27T18:01:26.724Z,21.20
2018-06-27T18:03:30.369Z,21.20
2018-06-27T18:05:33.964Z,21.10
2018-06-27T18:07:43.880Z,21.20
2018-06-27T18:09:47.524Z,21.10
2018-06-27T18:11:51.061Z,21.20
2018-06-27T18:13:54.594Z,21.10
2018-06-27T18:15:58.137Z,21.10
2018-06-27T18:18:01.729Z,21.00
2018-06-27T18:20:06.401Z,21.00
2018-06-27T18:22:09.947Z,20.90
2018-06-27T18:26:16.749Z,20.80
2018-06-27T18:28:20.351Z,20.80
2018-06-27T18:30:23.909Z,20.80
2018-06-27T18:32:27.391Z,20.70
2018-06-27T18:34:30.999Z,20.60
2018-06-27T18:36:34.506Z,20.70
2018-06-27T18:38:38.080Z,20.60
2018-06-27T18:40:41.608Z,20.60
2018-06-27T18:42:45.165Z,20.60
2018-06-27T18:44:48.669Z,20.60
2018-06-27T18:46:52.222Z,20.70
2018-06-27T18:48:55.906Z,20.60
2018-06-27T18:50:59.460Z,20.50
2018-06-27T18:53:02.995Z,20.50
2018-06-27T18:55:06.626Z,20.40
2018-06-27T18:57:10.212Z,20.40
2018-06-27T18:59:13.798Z,20.40
2018-06-27T19:01:17.370Z,20.40
2018-06-27T19:03:21.028Z,20.20
2018-06-27T19:05:24.900Z,20.10
2018-06-27T19:07:28.545Z,20.00
2018-06-27T19:09:32.093Z,20.00
2018-06-27T19:11:35.614Z,19.90
2018-06-27T19:13:39.199Z,19.90
2018-06-27T19:15:42.811Z,19.80
2018-06-27T19:17:46.495Z,19.70
2018-06-27T19:19:50.029Z,19.70
2018-06-27T19:21:53.542Z,19.60
2018-06-27T19:23:57.158Z,19.50
2018-06-27T19:26:00.772Z,19.50
2018-06-27T19:28:04.510Z,19.50
2018-06-27T19:30:08.367Z,19.50
2018-06-27T19:32:11.899Z,19.50
2018-06-27T19:34:15.466Z,19.60
2018-06-27T19:38:22.189Z,19.60
2018-06-27T19:40:25.790Z,19.50
2018-06-27T19:42:29.378Z,19.50
2018-06-27T19:44:32.907Z,19.40
2018-06-27T19:46:36.419Z,19.30
2018-06-27T19:48:39.956Z,19.30
2018-06-27T19:50:43.495Z,19.20
2018-06-27T19:52:47.001Z,19.20
2018-06-27T19:54:50.570Z,19.00
2018-06-27T19:56:54.247Z,18.90
2018-06-27T19:58:57.888Z,18.90
2018-06-27T20:01:01.548Z,18.90
2018-06-27T20:03:05.399Z,18.90
2018-06-27T20:05:09.044Z,18.90
2018-06-27T20:07:12.584Z,18.80
2018-06-27T20:09:16.373Z,18.80
2018-06-27T20:11:19.932Z,18.70
2018-06-27T20:13:23.492Z,18.70
2018-06-27T20:15:27.304Z,18.70
2018-06-27T20:17:30.939Z,18.70
2018-06-27T20:19:34.482Z,18.70
2018-06-27T20:21:38.125Z,18.60
2018-06-27T20:23:41.700Z,18.60
2018-06-27T20:25:45.251Z,18.50
2018-06-27T20:27:48.752Z,18.50
2018-06-27T20:29:52.272Z,18.50
2018-06-27T20:31:55.843Z,18.40
2018-06-27T20:33:59.395Z,18.40
2018-06-27T20:36:02.956Z,18.40
2018-06-27T20:38:06.572Z,18.40
2018-06-27T20:40:10.300Z,18.40
2018-06-27T20:42:13.826Z,18.40
2018-06-27T20:44:17.351Z,18.30
2018-06-27T20:46:21.075Z,18.30
2018-06-27T20:48:24.647Z,18.30
2018-06-27T20:50:28.156Z,18.20
2018-06-27T20:52:31.705Z,18.10
2018-06-27T20:54:35.461Z,18.10
2018-06-27T20:56:39.031Z,18.10
2018-06-27T20:58:42.561Z,18.10
2018-06-27T21:00:46.263Z,18.10
2018-06-27T21:02:49.871Z,18.10
2018-06-27T21:04:53.706Z,18.00
2018-06-27T21:06:57.307Z,18.00
2018-06-27T21:09:00.993Z,17.90
2018-06-27T21:11:04.534Z,17.80
2018-06-27T21:13:08.164Z,17.80
2018-06-27T21:15:11.764Z,17.70
2018-06-27T21:17:15.303Z,17.70
2018-06-27T21:19:18.826Z,17.70
2018-06-27T21:23:25.549Z,17.60
2018-06-27T21:25:29.096Z,17.60
2018-06-27T21:27:32.643Z,17.50
2018-06-27T21:29:36.197Z,17.50
2018-06-27T21:31:39.776Z,17.30
2018-06-27T21:33:43.459Z,17.20
2018-06-27T21:35:47.003Z,17.20
2018-06-27T21:37:50.632Z,17.10
2018-06-27T21:39:54.187Z,17.00
2018-06-27T21:41:57.717Z,16.90
2018-06-27T21:44:01.300Z,16.70
2018-06-27T21:46:05.076Z,16.80
2018-06-27T21:48:08.647Z,16.70
2018-06-27T21:50:12.211Z,16.70
2018-06-27T21:52:15.765Z,16.60
2018-06-27T21:54:19.404Z,16.50
2018-06-27T21:56:23.051Z,16.30
2018-06-27T21:58:26.676Z,16.30
2018-06-27T22:00:32.418Z,16.40
2018-06-27T22:02:36.076Z,16.20
2018-06-27T22:04:39.595Z,16.20
2018-06-27T22:06:43.362Z,16.10
2018-06-27T22:08:46.895Z,16.00
2018-06-27T22:10:50.539Z,15.90
2018-06-27T22:12:54.214Z,15.90
2018-06-27T22:19:04.332Z,15.90
2018-06-27T22:21:07.894Z,15.90
2018-06-27T22:23:11.396Z,15.80
2018-06-27T22:25:14.915Z,15.70
2018-06-27T22:27:18.434Z,15.50
2018-06-27T22:29:22.044Z,15.50
2018-06-27T22:31:25.613Z,15.30
2018-06-27T22:33:29.152Z,15.20
2018-06-27T22:35:32.681Z,15.20
2018-06-27T22:37:36.190Z,15.20
2018-06-27T22:39:39.705Z,15.20
2018-06-27T22:41:43.291Z,15.30
2018-06-27T22:43:46.715Z,15.30
2018-06-27T22:45:50.333Z,15.20
2018-06-27T22:47:53.878Z,15.20
2018-06-27T22:49:57.477Z,15.10
2018-06-27T22:52:00.995Z,15.00
2018-06-27T22:54:04.795Z,15.00
2018-06-27T22:56:08.338Z,15.00
2018-06-27T22:58:11.977Z,14.90
2018-06-27T23:00:15.928Z,14.90
2018-06-27T23:04:22.586Z,14.70
2018-06-27T23:06:26.153Z,14.70
2018-06-27T23:08:29.646Z,14.70
2018-06-27T23:10:33.129Z,14.60
2018-06-27T23:12:36.677Z,14.70
2018-06-27T23:14:40.234Z,14.60
2018-06-27T23:16:43.788Z,14.60
2018-06-27T23:18:47.321Z,14.70
2018-06-27T23:20:50.841Z,14.60
2018-06-27T23:22:54.384Z,14.50
2018-06-27T23:24:57.922Z,14.40
2018-06-27T23:27:01.441Z,14.40
2018-06-27T23:29:05.251Z,14.30
2018-06-27T23:31:08.847Z,14.20
2018-06-27T23:33:12.681Z,14.30
2018-06-27T23:35:16.224Z,14.30
2018-06-27T23:37:19.817Z,14.40
2018-06-27T23:39:23.383Z,14.40
2018-06-27T23:41:26.937Z,14.40
2018-06-27T23:43:30.446Z,14.40
2018-06-27T23:45:34.028Z,14.50
2018-06-27T23:47:37.533Z,14.40
2018-06-27T23:49:41.188Z,14.30
2018-06-27T23:51:44.625Z,14.30
2018-06-27T23:53:54.892Z,14.30
2018-06-27T23:55:58.481Z,14.30
2018-06-27T23:58:02.080Z,14.30
