createdAt,value
2023-02-25T00:01:26.106Z,100.00
2023-02-25T00:03:57.457Z,100.00
2023-02-25T00:06:25.322Z,100.00
2023-02-25T00:08:53.096Z,100.00
2023-02-25T00:11:21.202Z,100.00
2023-02-25T00:13:48.371Z,100.00
2023-02-25T00:16:16.443Z,100.00
2023-02-25T00:18:47.116Z,100.00
2023-02-25T00:21:16.291Z,100.00
2023-02-25T00:23:48.541Z,100.00
2023-02-25T00:26:17.144Z,100.00
2023-02-25T00:28:45.118Z,100.00
2023-02-25T00:31:15.651Z,100.00
2023-02-25T00:33:43.616Z,100.00
2023-02-25T00:36:19.003Z,100.00
2023-02-25T00:38:48.457Z,100.00
2023-02-25T00:41:17.150Z,100.00
2023-02-25T00:43:49.610Z,100.00
2023-02-25T00:46:16.529Z,100.00
2023-02-25T00:48:43.590Z,100.00
2023-02-25T00:51:16.445Z,100.00
2023-02-25T00:53:43.800Z,100.00
2023-02-25T00:56:16.202Z,100.00
2023-02-25T00:58:45.097Z,100.00
2023-02-25T01:01:30.742Z,100.00
2023-02-25T01:03:58.709Z,100.00
2023-02-25T01:06:27.523Z,100.00
2023-02-25T01:08:55.100Z,100.00
2023-02-25T01:11:29.254Z,100.00
2023-02-25T01:13:59.127Z,100.00
2023-02-25T01:16:28.041Z,100.00
2023-02-25T01:19:00.686Z,100.00
2023-02-25T01:21:36.881Z,100.00
2023-02-25T01:24:24.734Z,100.00
2023-02-25T01:26:53.992Z,100.00
2023-02-25T01:29:24.437Z,100.00
2023-02-25T01:31:56.168Z,100.00
2023-02-25T01:34:24.090Z,100.00
2023-02-25T01:36:50.936Z,100.00
2023-02-25T01:39:19.706Z,100.00
2023-02-25T01:41:48.822Z,100.00
2023-02-25T01:44:21.641Z,100.00
2023-02-25T01:46:51.017Z,100.00
2023-02-25T01:49:23.410Z,100.00
2023-02-25T01:51:53.758Z,100.00
2023-02-25T01:54:21.436Z,100.00
2023-02-25T01:56:54.625Z,100.00
2023-02-25T01:59:24.617Z,100.00
2023-02-25T02:01:52.020Z,100.00
2023-02-25T02:04:21.598Z,100.00
2023-02-25T02:06:50.385Z,100.00
2023-02-25T02:09:24.411Z,100.00
2023-02-25T02:11:51.263Z,100.00
2023-02-25T02:14:22.659Z,100.00
2023-02-25T02:17:05.979Z,100.00
2023-02-25T02:19:48.225Z,100.00
2023-02-25T02:22:24.190Z,100.00
2023-02-25T02:25:06.467Z,100.00
2023-02-25T02:28:10.543Z,100.00
2023-02-25T02:30:47.712Z,100.00
2023-02-25T02:33:17.545Z,100.00
2023-02-25T02:36:02.045Z,100.00
2023-02-25T02:38:37.478Z,100.00
2023-02-25T02:41:35.048Z,100.00
2023-02-25T02:44:16.493Z,100.00
2023-02-25T02:46:51.479Z,100.00
2023-02-25T02:49:26.896Z,100.00
2023-02-25T02:52:01.278Z,100.00
2023-02-25T02:54:32.649Z,100.00
2023-02-25T02:57:01.214Z,100.00
2023-02-25T02:59:42.976Z,100.00
2023-02-25T03:02:18.486Z,100.00
2023-02-25T03:04:48.958Z,100.00
2023-02-25T03:07:18.027Z,100.00
2023-02-25T03:09:52.047Z,100.00
2023-02-25T03:12:19.750Z,100.00
2023-02-25T03:14:46.708Z,100.00
2023-02-25T03:17:22.556Z,100.00
2023-02-25T03:20:01.659Z,100.00
2023-02-25T03:22:35.860Z,100.00
2023-02-25T03:25:29.384Z,100.00
2023-02-25T03:27:59.755Z,100.00
2023-02-25T03:30:32.071Z,100.00
2023-02-25T03:33:17.035Z,100.00
2023-02-25T03:35:47.411Z,100.00
2023-02-25T03:38:22.656Z,100.00
2023-02-25T03:40:51.694Z,100.00
2023-02-25T03:43:24.501Z,100.00
2023-02-25T03:45:51.437Z,100.00
2023-02-25T03:48:19.344Z,100.00
2023-02-25T03:51:03.487Z,100.00
2023-02-25T03:53:34.875Z,100.00
2023-02-25T03:56:08.763Z,100.00
2023-02-25T03:58:38.902Z,100.00
2023-02-25T04:01:16.727Z,100.00
2023-02-25T04:03:44.581Z,100.00
2023-02-25T04:06:14.975Z,100.00
2023-02-25T04:08:42.564Z,100.00
2023-02-25T04:11:09.387Z,100.00
2023-02-25T04:13:36.441Z,100.00
2023-02-25T04:16:03.489Z,100.00
2023-02-25T04:18:30.694Z,100.00
2023-02-25T04:20:57.557Z,100.00
2023-02-25T04:23:24.613Z,100.00
2023-02-25T04:25:51.461Z,100.00
2023-02-25T04:28:18.615Z,100.00
2023-02-25T04:30:45.623Z,100.00
2023-02-25T04:33:13.070Z,100.00
2023-02-25T04:35:39.902Z,100.00
2023-02-25T04:38:09.116Z,100.00
2023-02-25T04:40:36.441Z,100.00
2023-02-25T04:43:03.547Z,100.00
2023-02-25T04:45:30.359Z,100.00
2023-02-25T04:48:00.487Z,100.00
2023-02-25T04:50:27.310Z,100.00
2023-02-25T04:52:54.365Z,100.00
2023-02-25T04:55:21.240Z,100.00
2023-02-25T04:57:48.303Z,100.00
2023-02-25T05:00:19.302Z,100.00
2023-02-25T05:02:47.790Z,100.00
2023-02-25T05:05:15.124Z,100.00
2023-02-25T05:07:42.688Z,100.00
2023-02-25T05:10:12.549Z,100.00
2023-02-25T05:12:39.588Z,100.00
2023-02-25T05:15:08.685Z,100.00
2023-02-25T05:17:36.270Z,100.00
2023-02-25T05:20:07.224Z,100.00
2023-02-25T05:22:34.783Z,100.00
2023-02-25T05:25:01.604Z,100.00
2023-02-25T05:27:28.691Z,100.00
2023-02-25T05:29:56.083Z,100.00
2023-02-25T05:32:23.304Z,100.00
2023-02-25T05:34:50.311Z,100.00
2023-02-25T05:37:17.494Z,100.00
2023-02-25T05:39:44.356Z,100.00
2023-02-25T05:42:11.691Z,100.00
2023-02-25T05:44:38.504Z,100.00
2023-02-25T05:47:06.104Z,100.00
2023-02-25T05:49:33.346Z,100.00
2023-02-25T05:52:00.406Z,100.00
2023-02-25T05:54:27.205Z,100.00
2023-02-25T05:56:54.236Z,100.00
2023-02-25T05:59:21.036Z,100.00
2023-02-25T06:01:48.208Z,100.00
2023-02-25T06:04:15.086Z,100.00
2023-02-25T06:06:42.160Z,100.00
2023-02-25T06:09:10.359Z,100.00
2023-02-25T06:11:37.584Z,100.00
2023-02-25T06:14:04.424Z,100.00
2023-02-25T06:16:32.351Z,100.00
2023-02-25T06:19:01.218Z,100.00
2023-02-25T06:21:28.498Z,100.00
2023-02-25T06:23:55.751Z,100.00
2023-02-25T06:26:23.359Z,100.00
2023-02-25T06:28:50.486Z,100.00
2023-02-25T06:31:19.033Z,100.00
2023-02-25T06:33:46.837Z,100.00
2023-02-25T06:36:14.248Z,100.00
2023-02-25T06:38:41.196Z,100.00
2023-02-25T06:41:10.285Z,100.00
2023-02-25T06:43:38.260Z,100.00
2023-02-25T06:46:11.184Z,100.00
2023-02-25T06:48:38.154Z,100.00
2023-02-25T06:51:09.336Z,100.00
2023-02-25T06:53:41.014Z,100.00
2023-02-25T06:56:09.432Z,100.00
2023-02-25T06:58:36.817Z,100.00
2023-02-25T07:01:13.829Z,100.00
2023-02-25T07:03:41.219Z,100.00
2023-02-25T07:06:08.984Z,100.00
2023-02-25T07:08:36.086Z,100.00
2023-02-25T07:11:18.189Z,100.00
2023-02-25T07:13:47.913Z,100.00
2023-02-25T07:16:17.117Z,100.00
2023-02-25T07:18:44.861Z,100.00
2023-02-25T07:21:13.030Z,100.00
2023-02-25T07:23:40.246Z,100.00
2023-02-25T07:26:09.201Z,100.00
2023-02-25T07:28:36.473Z,100.00
2023-02-25T07:31:17.291Z,100.00
2023-02-25T07:33:45.310Z,100.00
2023-02-25T07:36:12.569Z,100.00
2023-02-25T07:38:39.635Z,100.00
2023-02-25T07:41:18.006Z,99.01
2023-02-25T07:43:45.273Z,95.76
2023-02-25T07:46:13.479Z,96.82
2023-02-25T07:48:40.788Z,95.77
2023-02-25T07:51:09.098Z,97.48
2023-02-25T07:53:35.928Z,97.18
2023-02-25T07:56:03.161Z,95.12
2023-02-25T07:58:30.025Z,95.94
2023-02-25T08:00:57.136Z,93.44
2023-02-25T08:03:24.441Z,94.62
2023-02-25T08:05:54.315Z,94.39
2023-02-25T08:08:21.943Z,94.53
2023-02-25T08:10:49.124Z,94.77
2023-02-25T08:13:15.991Z,93.90
2023-02-25T08:15:44.598Z,94.60
2023-02-25T08:18:11.763Z,94.79
2023-02-25T08:20:38.914Z,95.95
2023-02-25T08:23:06.414Z,96.66
2023-02-25T08:25:33.483Z,97.34
2023-02-25T08:28:01.142Z,96.63
2023-02-25T08:30:28.252Z,96.94
2023-02-25T08:32:55.112Z,95.80
2023-02-25T08:35:22.487Z,96.56
2023-02-25T08:37:49.343Z,96.88
2023-02-25T08:40:18.091Z,97.46
2023-02-25T08:42:46.661Z,96.63
2023-02-25T08:45:13.715Z,98.70
2023-02-25T08:47:40.487Z,98.65
2023-02-25T08:50:08.342Z,98.68
2023-02-25T08:52:35.484Z,98.39
2023-02-25T08:55:03.641Z,98.78
2023-02-25T08:57:30.581Z,98.96
2023-02-25T08:59:57.667Z,99.50
2023-02-25T09:02:24.453Z,100.00
2023-02-25T09:04:51.967Z,99.47
2023-02-25T09:07:20.367Z,99.47
2023-02-25T09:09:47.568Z,99.19
2023-02-25T09:12:14.560Z,99.35
2023-02-25T09:14:41.624Z,97.85
2023-02-25T09:17:10.342Z,97.79
2023-02-25T09:19:40.342Z,96.66
2023-02-25T09:22:09.035Z,95.05
2023-02-25T09:24:37.376Z,95.72
2023-02-25T09:27:08.279Z,94.43
2023-02-25T09:29:37.173Z,94.46
2023-02-25T09:32:05.501Z,94.97
2023-02-25T09:34:36.017Z,93.31
2023-02-25T09:37:06.696Z,93.76
2023-02-25T09:39:34.381Z,93.34
2023-02-25T09:42:07.383Z,92.68
2023-02-25T09:44:38.654Z,91.99
2023-02-25T09:47:28.936Z,92.48
2023-02-25T09:49:58.642Z,93.70
2023-02-25T09:52:34.120Z,92.58
2023-02-25T09:55:22.114Z,92.78
2023-02-25T09:58:02.949Z,89.33
2023-02-25T10:00:36.127Z,88.65
2023-02-25T10:03:14.327Z,88.59
2023-02-25T10:06:03.188Z,87.50
2023-02-25T10:08:44.299Z,87.48
2023-02-25T10:11:20.940Z,85.06
2023-02-25T10:14:06.403Z,81.25
2023-02-25T10:16:47.886Z,78.41
2023-02-25T10:19:17.295Z,75.75
2023-02-25T10:22:09.946Z,73.50
2023-02-25T10:24:44.191Z,71.63
2023-02-25T10:27:16.965Z,72.91
2023-02-25T10:29:53.793Z,72.46
2023-02-25T10:32:24.847Z,70.61
2023-02-25T10:34:54.081Z,70.50
2023-02-25T10:37:27.233Z,68.37
2023-02-25T10:39:59.821Z,70.50
2023-02-25T10:42:28.087Z,70.50
2023-02-25T10:45:00.610Z,71.19
2023-02-25T10:47:37.689Z,69.87
2023-02-25T10:50:18.508Z,68.17
2023-02-25T10:53:16.764Z,66.88
2023-02-25T10:55:43.875Z,63.78
2023-02-25T10:58:44.627Z,62.18
2023-02-25T11:01:16.183Z,59.24
2023-02-25T11:03:52.670Z,57.34
2023-02-25T11:06:29.083Z,55.10
2023-02-25T11:08:59.063Z,51.91
2023-02-25T11:11:37.223Z,51.66
2023-02-25T11:14:14.951Z,50.52
2023-02-25T11:16:44.533Z,51.46
2023-02-25T11:19:25.430Z,50.91
2023-02-25T11:21:53.360Z,51.17
2023-02-25T11:24:31.412Z,50.78
2023-02-25T11:27:00.230Z,49.15
2023-02-25T11:29:38.330Z,48.26
2023-02-25T11:32:33.618Z,49.97
2023-02-25T11:35:09.224Z,48.00
2023-02-25T11:37:38.595Z,49.62
2023-02-25T11:40:29.389Z,49.52
2023-02-25T11:43:18.314Z,48.39
2023-02-25T11:46:01.771Z,47.64
2023-02-25T11:48:40.699Z,46.88
2023-02-25T11:51:24.583Z,48.09
2023-02-25T11:54:18.204Z,47.19
2023-02-25T11:56:52.169Z,48.56
2023-02-25T11:59:24.941Z,49.05
2023-02-25T12:02:18.695Z,48.50
2023-02-25T12:04:54.471Z,47.73
2023-02-25T12:08:13.764Z,48.10
2023-02-25T12:11:05.754Z,48.27
2023-02-25T12:13:57.768Z,48.52
2023-02-25T12:17:11.949Z,46.22
2023-02-25T12:20:00.613Z,45.88
2023-02-25T12:22:55.348Z,44.12
2023-02-25T12:25:57.950Z,43.42
2023-02-25T12:28:54.032Z,42.72
2023-02-25T12:31:29.663Z,42.55
2023-02-25T12:34:08.658Z,41.13
2023-02-25T12:37:08.043Z,41.41
2023-02-25T12:39:59.323Z,42.02
2023-02-25T12:42:55.611Z,44.30
2023-02-25T12:45:48.509Z,45.43
2023-02-25T12:48:32.297Z,45.15
2023-02-25T12:51:32.301Z,46.00
2023-02-25T12:54:05.173Z,47.64
2023-02-25T12:57:00.770Z,48.49
2023-02-25T13:00:12.497Z,49.58
2023-02-25T13:02:42.100Z,49.37
2023-02-25T13:05:21.554Z,49.23
2023-02-25T13:07:58.434Z,48.67
2023-02-25T13:10:45.156Z,49.53
2023-02-25T13:13:20.709Z,49.19
2023-02-25T13:16:15.791Z,49.46
2023-02-25T13:18:50.898Z,48.73
2023-02-25T13:21:35.918Z,48.53
2023-02-25T13:24:23.696Z,48.47
2023-02-25T13:26:53.793Z,48.60
2023-02-25T13:29:51.068Z,49.01
2023-02-25T13:32:24.398Z,48.34
2023-02-25T13:35:22.519Z,49.52
2023-02-25T13:38:08.603Z,50.00
2023-02-25T13:40:35.403Z,50.31
2023-02-25T13:43:17.317Z,50.59
2023-02-25T13:46:16.449Z,50.52
2023-02-25T13:48:58.941Z,50.49
2023-02-25T13:52:07.463Z,50.22
2023-02-25T13:54:53.229Z,49.80
2023-02-25T13:57:38.479Z,49.61
2023-02-25T14:00:20.517Z,49.46
2023-02-25T14:03:17.934Z,48.67
2023-02-25T14:06:13.936Z,47.92
2023-02-25T14:09:31.297Z,46.87
2023-02-25T14:12:25.150Z,47.29
2023-02-25T14:15:46.177Z,45.94
2023-02-25T14:18:29.796Z,47.18
2023-02-25T14:21:04.729Z,46.96
2023-02-25T14:23:46.728Z,47.68
2023-02-25T14:26:33.261Z,47.36
2023-02-25T14:29:09.440Z,47.02
2023-02-25T14:32:14.111Z,48.29
2023-02-25T14:34:50.568Z,47.06
2023-02-25T14:37:50.017Z,47.52
2023-02-25T14:40:41.397Z,47.63
2023-02-25T14:43:23.884Z,47.10
2023-02-25T14:45:58.725Z,47.90
2023-02-25T14:48:38.573Z,48.09
2023-02-25T14:51:44.612Z,48.16
2023-02-25T14:54:38.272Z,48.40
2023-02-25T14:57:17.257Z,49.71
2023-02-25T15:00:15.001Z,48.63
2023-02-25T15:02:45.253Z,49.23
2023-02-25T15:05:16.391Z,49.06
2023-02-25T15:08:03.184Z,48.84
2023-02-25T15:11:11.809Z,50.16
2023-02-25T15:14:03.837Z,49.89
2023-02-25T15:16:45.589Z,50.32
2023-02-25T15:19:49.641Z,50.90
2023-02-25T15:22:25.652Z,50.89
2023-02-25T15:25:23.244Z,50.93
2023-02-25T15:27:56.931Z,52.20
2023-02-25T15:30:26.985Z,53.17
2023-02-25T15:32:59.845Z,51.49
2023-02-25T15:35:35.867Z,52.04
2023-02-25T15:38:24.867Z,51.56
2023-02-25T15:40:55.468Z,52.75
2023-02-25T15:43:38.362Z,51.69
2023-02-25T15:46:08.507Z,53.98
2023-02-25T15:48:38.429Z,51.92
2023-02-25T15:51:11.516Z,50.87
2023-02-25T15:53:41.762Z,52.32
2023-02-25T15:56:11.495Z,52.33
2023-02-25T15:58:42.559Z,54.76
2023-02-25T16:01:28.063Z,53.93
2023-02-25T16:03:55.183Z,51.96
2023-02-25T16:06:39.470Z,52.33
2023-02-25T16:09:14.265Z,52.74
2023-02-25T16:11:51.478Z,53.00
2023-02-25T16:14:18.195Z,53.87
2023-02-25T16:17:20.354Z,54.29
2023-02-25T16:19:53.500Z,55.06
2023-02-25T16:22:27.164Z,56.07
2023-02-25T16:24:59.441Z,56.14
2023-02-25T16:27:52.434Z,56.53
2023-02-25T16:30:36.022Z,57.17
2023-02-25T16:33:41.409Z,56.98
2023-02-25T16:36:15.915Z,57.45
2023-02-25T16:39:05.416Z,57.59
2023-02-25T16:41:38.456Z,58.31
2023-02-25T16:44:07.810Z,58.32
2023-02-25T16:46:37.660Z,58.70
2023-02-25T16:49:11.500Z,58.76
2023-02-25T16:51:41.962Z,59.04
2023-02-25T16:54:17.829Z,59.31
2023-02-25T16:56:46.651Z,59.24
2023-02-25T16:59:13.606Z,59.54
2023-02-25T17:01:48.692Z,59.59
2023-02-25T17:04:19.877Z,59.65
2023-02-25T17:07:14.592Z,60.23
2023-02-25T17:10:23.150Z,59.99
2023-02-25T17:12:49.980Z,60.45
2023-02-25T17:15:25.290Z,60.60
2023-02-25T17:18:03.564Z,60.76
2023-02-25T17:20:31.099Z,61.02
2023-02-25T17:23:03.318Z,61.15
2023-02-25T17:25:37.295Z,61.37
2023-02-25T17:28:05.877Z,61.57
2023-02-25T17:30:47.416Z,61.46
2023-02-25T17:33:22.240Z,61.62
2023-02-25T17:35:53.327Z,62.12
2023-02-25T17:38:23.084Z,62.04
2023-02-25T17:40:52.754Z,62.43
2023-02-25T17:43:23.773Z,63.09
2023-02-25T17:45:56.058Z,63.29
2023-02-25T17:48:30.232Z,63.83
2023-02-25T17:51:06.123Z,64.41
2023-02-25T17:53:46.592Z,64.92
2023-02-25T17:56:31.562Z,65.82
2023-02-25T17:59:03.173Z,66.30
2023-02-25T18:01:44.899Z,67.35
2023-02-25T18:04:25.135Z,67.82
2023-02-25T18:06:55.395Z,68.45
2023-02-25T18:09:39.113Z,69.17
2023-02-25T18:12:16.107Z,70.86
2023-02-25T18:14:45.760Z,71.92
2023-02-25T18:17:28.428Z,73.17
2023-02-25T18:19:58.736Z,73.87
2023-02-25T18:22:29.612Z,74.72
2023-02-25T18:25:00.282Z,75.06
2023-02-25T18:27:30.688Z,74.67
2023-02-25T18:30:19.255Z,74.77
2023-02-25T18:32:47.260Z,75.42
2023-02-25T18:35:15.119Z,74.82
2023-02-25T18:37:44.537Z,75.00
2023-02-25T18:40:31.237Z,75.35
2023-02-25T18:42:59.640Z,76.14
2023-02-25T18:45:28.209Z,76.54
2023-02-25T18:48:00.454Z,76.69
2023-02-25T18:50:30.268Z,76.71
2023-02-25T18:52:57.357Z,77.12
2023-02-25T18:55:26.942Z,77.39
2023-02-25T18:57:54.735Z,77.82
2023-02-25T19:00:23.982Z,78.30
2023-02-25T19:03:02.926Z,79.00
2023-02-25T19:05:30.265Z,79.79
2023-02-25T19:07:57.562Z,80.91
2023-02-25T19:10:30.689Z,81.61
2023-02-25T19:13:04.445Z,81.85
2023-02-25T19:15:31.386Z,82.22
2023-02-25T19:17:58.495Z,82.72
2023-02-25T19:20:25.429Z,82.28
2023-02-25T19:22:53.531Z,82.92
2023-02-25T19:25:27.099Z,83.50
2023-02-25T19:27:54.726Z,83.08
2023-02-25T19:30:25.353Z,83.35
2023-02-25T19:32:53.036Z,83.25
2023-02-25T19:35:19.861Z,83.46
2023-02-25T19:37:47.207Z,83.13
2023-02-25T19:40:16.055Z,83.30
2023-02-25T19:42:44.810Z,83.22
2023-02-25T19:45:14.652Z,83.63
2023-02-25T19:47:42.386Z,84.21
2023-02-25T19:50:11.591Z,84.72
2023-02-25T19:52:39.011Z,84.40
2023-02-25T19:55:07.340Z,84.68
2023-02-25T19:57:34.414Z,85.24
2023-02-25T20:00:01.234Z,84.73
2023-02-25T20:02:28.328Z,84.65
2023-02-25T20:04:55.114Z,85.55
2023-02-25T20:07:22.200Z,85.80
2023-02-25T20:09:49.134Z,85.70
2023-02-25T20:12:16.355Z,85.95
2023-02-25T20:14:43.213Z,86.85
2023-02-25T20:17:10.297Z,86.72
2023-02-25T20:19:37.149Z,85.98
2023-02-25T20:22:06.003Z,85.31
2023-02-25T20:24:34.282Z,84.61
2023-02-25T20:27:04.393Z,84.81
2023-02-25T20:29:31.455Z,85.03
2023-02-25T20:31:58.873Z,84.25
2023-02-25T20:34:27.485Z,84.00
2023-02-25T20:37:03.365Z,83.17
2023-02-25T20:39:39.367Z,83.89
2023-02-25T20:42:11.680Z,84.00
2023-02-25T20:44:38.932Z,83.70
2023-02-25T20:47:06.937Z,82.90
2023-02-25T20:49:34.203Z,83.89
2023-02-25T20:52:01.453Z,83.41
2023-02-25T20:54:28.250Z,82.42
2023-02-25T20:56:55.340Z,82.60
2023-02-25T20:59:22.249Z,83.43
2023-02-25T21:01:49.320Z,82.67
2023-02-25T21:04:16.165Z,83.03
2023-02-25T21:06:43.318Z,82.83
2023-02-25T21:09:10.309Z,81.38
2023-02-25T21:11:37.334Z,82.20
2023-02-25T21:14:08.940Z,81.58
2023-02-25T21:16:37.626Z,81.16
2023-02-25T21:19:06.105Z,80.84
2023-02-25T21:21:37.173Z,80.63
2023-02-25T21:24:06.488Z,81.28
2023-02-25T21:26:34.208Z,81.21
2023-02-25T21:29:00.961Z,81.11
2023-02-25T21:31:28.159Z,81.03
2023-02-25T21:33:54.975Z,80.83
2023-02-25T21:36:22.051Z,80.82
2023-02-25T21:38:48.841Z,81.01
2023-02-25T21:41:16.282Z,80.13
2023-02-25T21:43:43.509Z,80.33
2023-02-25T21:46:13.339Z,80.16
2023-02-25T21:48:41.877Z,80.10
2023-02-25T21:51:23.047Z,80.87
2023-02-25T21:53:57.511Z,80.17
2023-02-25T21:56:25.811Z,80.19
2023-02-25T21:58:57.949Z,79.25
2023-02-25T22:01:28.472Z,79.87
2023-02-25T22:03:55.386Z,79.99
2023-02-25T22:06:24.065Z,79.28
2023-02-25T22:08:51.871Z,79.61
2023-02-25T22:11:25.543Z,80.79
2023-02-25T22:13:52.994Z,83.59
2023-02-25T22:16:21.150Z,83.99
2023-02-25T22:18:48.237Z,84.37
2023-02-25T22:21:24.962Z,83.72
2023-02-25T22:23:54.070Z,81.19
2023-02-25T22:26:24.233Z,81.46
2023-02-25T22:28:59.328Z,81.82
2023-02-25T22:31:27.101Z,81.69
2023-02-25T22:33:56.080Z,82.14
2023-02-25T22:36:23.697Z,82.14
2023-02-25T22:38:50.843Z,82.16
2023-02-25T22:41:24.450Z,82.69
2023-02-25T22:43:51.698Z,81.82
2023-02-25T22:46:24.744Z,81.99
2023-02-25T22:48:52.630Z,82.19
2023-02-25T22:51:31.615Z,82.91
2023-02-25T22:53:58.774Z,82.05
2023-02-25T22:56:26.832Z,83.30
2023-02-25T22:58:54.301Z,83.42
2023-02-25T23:01:23.124Z,84.08
2023-02-25T23:03:50.899Z,84.53
2023-02-25T23:06:20.320Z,84.51
2023-02-25T23:08:47.502Z,84.57
2023-02-25T23:11:18.187Z,83.51
2023-02-25T23:13:51.610Z,83.76
2023-02-25T23:16:21.057Z,83.98
2023-02-25T23:18:49.034Z,84.26
2023-02-25T23:21:19.158Z,84.11
2023-02-25T23:23:48.301Z,83.49
2023-02-25T23:26:17.515Z,84.01
2023-02-25T23:28:45.046Z,84.72
2023-02-25T23:31:24.002Z,85.21
2023-02-25T23:33:54.841Z,85.80
2023-02-25T23:36:22.006Z,86.28
2023-02-25T23:38:53.277Z,87.03
2023-02-25T23:41:20.464Z,87.34
2023-02-25T23:43:47.269Z,86.87
2023-02-25T23:46:14.459Z,87.20
2023-02-25T23:48:41.290Z,88.05
2023-02-25T23:51:08.731Z,88.17
2023-02-25T23:53:36.339Z,88.27
2023-02-25T23:56:08.477Z,88.24
2023-02-25T23:58:35.543Z,89.24
