createdAt,value
2023-04-23T00:02:09.278Z,2.47
2023-04-23T00:04:39.825Z,2.70
2023-04-23T00:07:09.054Z,2.27
2023-04-23T00:09:37.331Z,2.10
2023-04-23T00:12:07.621Z,2.27
2023-04-23T00:14:38.055Z,2.97
2023-04-23T00:17:06.117Z,2.57
2023-04-23T00:19:34.052Z,2.60
2023-04-23T00:22:02.918Z,2.50
2023-04-23T00:24:31.892Z,2.47
2023-04-23T00:26:59.917Z,2.97
2023-04-23T00:29:27.885Z,2.63
2023-04-23T00:31:57.355Z,2.90
2023-04-23T00:34:25.329Z,2.20
2023-04-23T00:36:53.342Z,2.40
2023-04-23T00:39:21.335Z,2.57
2023-04-23T00:41:49.605Z,2.77
2023-04-23T00:44:17.657Z,2.83
2023-04-23T00:46:46.140Z,2.67
2023-04-23T00:49:16.334Z,2.40
2023-04-23T00:51:44.250Z,2.53
2023-04-23T00:54:12.556Z,2.47
2023-04-23T00:56:40.805Z,2.47
2023-04-23T00:59:08.784Z,2.30
2023-04-23T01:01:36.963Z,3.30
2023-04-23T01:04:05.310Z,3.03
2023-04-23T01:06:35.045Z,2.77
2023-04-23T01:09:03.534Z,2.60
2023-04-23T01:11:31.812Z,2.53
2023-04-23T01:14:00.834Z,2.50
2023-04-23T01:16:28.854Z,2.20
2023-04-23T01:18:58.323Z,2.57
2023-04-23T01:21:27.000Z,2.60
2023-04-23T01:23:56.545Z,2.53
2023-04-23T01:26:25.117Z,3.10
2023-04-23T01:28:53.784Z,2.33
2023-04-23T01:31:22.230Z,2.73
2023-04-23T01:33:51.963Z,2.53
2023-04-23T01:36:20.686Z,2.30
2023-04-23T01:38:48.713Z,2.60
2023-04-23T01:41:18.887Z,2.53
2023-04-23T01:43:47.168Z,2.83
2023-04-23T01:46:15.393Z,2.37
2023-04-23T01:48:43.466Z,2.43
2023-04-23T01:51:11.436Z,2.83
2023-04-23T01:53:39.400Z,3.13
2023-04-23T01:56:09.777Z,2.77
2023-04-23T01:58:39.086Z,2.30
2023-04-23T02:01:07.049Z,2.53
2023-04-23T02:03:35.368Z,2.20
2023-04-23T02:06:04.909Z,2.00
2023-04-23T02:08:32.897Z,2.20
2023-04-23T02:11:00.862Z,2.33
2023-04-23T02:13:28.965Z,1.93
2023-04-23T02:15:58.342Z,1.80
2023-04-23T02:18:26.665Z,2.83
2023-04-23T02:20:56.389Z,2.53
2023-04-23T02:23:24.364Z,2.50
2023-04-23T02:25:52.402Z,2.30
2023-04-23T02:28:20.330Z,2.40
2023-04-23T02:30:48.326Z,2.10
2023-04-23T02:33:19.442Z,2.30
2023-04-23T02:35:47.578Z,2.30
2023-04-23T02:38:15.551Z,2.70
2023-04-23T02:40:44.137Z,2.43
2023-04-23T02:43:12.102Z,2.20
2023-04-23T02:45:40.060Z,2.20
2023-04-23T02:48:08.009Z,2.70
2023-04-23T02:50:39.007Z,2.97
2023-04-23T02:53:06.969Z,2.00
2023-04-23T02:55:34.936Z,2.23
2023-04-23T02:58:02.866Z,2.43
2023-04-23T03:00:31.383Z,2.20
2023-04-23T03:02:59.415Z,3.00
2023-04-23T03:05:27.474Z,2.40
2023-04-23T03:07:56.723Z,2.30
2023-04-23T03:10:24.690Z,2.20
2023-04-23T03:12:52.627Z,2.50
2023-04-23T03:15:20.942Z,2.30
2023-04-23T03:17:49.188Z,1.80
2023-04-23T03:20:17.226Z,2.17
2023-04-23T03:22:45.808Z,2.43
2023-04-23T03:25:15.152Z,3.30
2023-04-23T03:27:44.429Z,2.27
2023-04-23T03:30:13.512Z,2.67
2023-04-23T03:32:41.498Z,2.57
2023-04-23T03:35:10.685Z,2.17
2023-04-23T03:37:38.706Z,1.63
2023-04-23T03:40:09.184Z,2.13
2023-04-23T03:42:38.669Z,2.10
2023-04-23T03:45:08.571Z,1.57
2023-04-23T03:47:36.941Z,2.23
2023-04-23T03:50:06.687Z,2.10
2023-04-23T03:52:34.724Z,2.40
2023-04-23T03:55:02.806Z,2.57
2023-04-23T03:57:30.882Z,2.50
2023-04-23T04:00:00.669Z,2.90
2023-04-23T04:02:29.058Z,2.07
2023-04-23T04:04:57.396Z,2.90
2023-04-23T04:07:25.791Z,2.23
2023-04-23T04:09:53.742Z,1.83
2023-04-23T04:12:21.773Z,2.33
2023-04-23T04:14:49.749Z,2.27
2023-04-23T04:17:19.134Z,2.13
2023-04-23T04:19:47.161Z,2.10
2023-04-23T04:22:16.115Z,2.23
2023-04-23T04:24:44.305Z,2.60
2023-04-23T04:27:12.662Z,2.20
2023-04-23T04:29:40.961Z,2.50
2023-04-23T04:32:09.543Z,1.77
2023-04-23T04:34:39.165Z,2.47
2023-04-23T04:37:10.833Z,2.30
2023-04-23T04:39:38.843Z,2.13
2023-04-23T04:42:07.920Z,2.60
2023-04-23T04:44:37.359Z,2.20
2023-04-23T04:47:06.609Z,1.80
2023-04-23T04:49:34.849Z,2.17
2023-04-23T04:52:04.197Z,2.40
2023-04-23T04:54:32.238Z,2.30
2023-04-23T04:57:00.679Z,2.00
2023-04-23T04:59:28.689Z,1.80
2023-04-23T05:01:57.573Z,1.70
2023-04-23T05:04:25.625Z,2.20
2023-04-23T05:06:53.655Z,2.40
2023-04-23T05:09:22.933Z,2.10
2023-04-23T05:11:51.703Z,2.10
2023-04-23T05:14:19.633Z,2.40
2023-04-23T05:16:47.648Z,2.40
2023-04-23T05:19:15.632Z,1.97
2023-04-23T05:21:43.703Z,1.77
2023-04-23T05:24:11.720Z,2.10
2023-04-23T05:26:41.144Z,2.23
2023-04-23T05:29:09.114Z,2.00
2023-04-23T05:31:37.109Z,2.10
2023-04-23T05:34:05.049Z,1.70
2023-04-23T05:36:33.067Z,2.20
2023-04-23T05:39:01.048Z,2.10
2023-04-23T05:41:29.054Z,1.70
2023-04-23T05:43:58.407Z,2.03
2023-04-23T05:46:26.594Z,2.27
2023-04-23T05:48:54.688Z,1.90
2023-04-23T05:51:22.769Z,2.30
2023-04-23T05:53:50.771Z,1.87
2023-04-23T05:56:18.796Z,1.97
2023-04-23T05:58:47.300Z,2.37
2023-04-23T06:01:16.619Z,2.07
2023-04-23T06:03:45.626Z,1.80
2023-04-23T06:06:14.501Z,1.83
2023-04-23T06:08:42.441Z,2.23
2023-04-23T06:11:10.383Z,2.20
2023-04-23T06:13:42.934Z,1.80
2023-04-23T06:16:11.961Z,2.17
2023-04-23T06:18:41.373Z,2.33
2023-04-23T06:21:10.996Z,2.07
2023-04-23T06:23:38.953Z,1.80
2023-04-23T06:26:07.033Z,1.80
2023-04-23T06:28:35.052Z,2.40
2023-04-23T06:31:03.853Z,1.93
2023-04-23T06:33:31.961Z,2.20
2023-04-23T06:36:01.327Z,1.90
2023-04-23T06:38:29.281Z,2.00
2023-04-23T06:40:57.420Z,1.80
2023-04-23T06:43:25.609Z,1.70
2023-04-23T06:45:53.584Z,1.70
2023-04-23T06:48:22.106Z,1.83
2023-04-23T06:50:50.290Z,2.00
2023-04-23T06:53:19.590Z,1.40
2023-04-23T06:55:49.721Z,2.03
2023-04-23T06:58:17.749Z,1.63
2023-04-23T07:00:45.791Z,1.67
2023-04-23T07:03:14.109Z,1.57
2023-04-23T07:05:42.195Z,1.40
2023-04-23T07:08:10.168Z,1.60
2023-04-23T07:10:39.561Z,1.60
2023-04-23T07:13:07.538Z,1.67
2023-04-23T07:15:35.563Z,2.23
2023-04-23T07:18:03.743Z,2.23
2023-04-23T07:20:31.849Z,1.70
2023-04-23T07:23:00.700Z,2.00
2023-04-23T07:25:28.607Z,1.87
2023-04-23T07:27:58.285Z,1.73
2023-04-23T07:30:28.080Z,2.33
2023-04-23T07:32:56.503Z,2.93
2023-04-23T07:35:24.452Z,1.87
2023-04-23T07:37:53.859Z,2.30
2023-04-23T07:40:23.157Z,2.70
2023-04-23T07:42:52.930Z,3.23
2023-04-23T07:45:22.232Z,3.03
2023-04-23T07:47:51.852Z,3.33
2023-04-23T07:50:20.098Z,3.53
2023-04-23T07:52:48.404Z,3.03
2023-04-23T07:55:16.964Z,2.93
2023-04-23T07:57:45.001Z,3.33
2023-04-23T08:00:14.279Z,3.40
2023-04-23T08:02:43.744Z,2.30
2023-04-23T08:05:11.971Z,3.17
2023-04-23T08:07:40.030Z,3.63
2023-04-23T08:10:09.760Z,2.77
2023-04-23T08:12:37.836Z,2.67
2023-04-23T08:15:07.009Z,2.80
2023-04-23T08:17:35.075Z,2.60
2023-04-23T08:20:06.569Z,2.67
2023-04-23T08:22:34.558Z,2.87
2023-04-23T08:25:02.545Z,2.90
2023-04-23T08:27:30.820Z,2.83
2023-04-23T08:29:58.800Z,2.20
2023-04-23T08:32:26.922Z,2.60
2023-04-23T08:34:54.922Z,2.50
2023-04-23T08:37:30.891Z,2.70
2023-04-23T08:39:59.503Z,2.50
2023-04-23T08:42:37.777Z,2.17
2023-04-23T08:45:07.399Z,3.00
2023-04-23T08:47:36.746Z,2.70
2023-04-23T08:50:07.040Z,2.97
2023-04-23T08:52:42.336Z,2.40
2023-04-23T08:55:11.617Z,2.43
2023-04-23T08:57:41.609Z,2.47
2023-04-23T09:00:11.561Z,2.83
2023-04-23T09:02:42.520Z,2.27
2023-04-23T09:05:11.534Z,2.93
2023-04-23T09:07:41.486Z,2.30
2023-04-23T09:10:12.886Z,3.00
2023-04-23T09:12:44.970Z,2.70
2023-04-23T09:15:14.024Z,2.20
2023-04-23T09:17:44.356Z,2.60
2023-04-23T09:20:13.990Z,2.60
2023-04-23T09:22:47.563Z,2.60
2023-04-23T09:25:20.076Z,2.50
2023-04-23T09:27:49.105Z,2.20
2023-04-23T09:30:18.002Z,2.27
2023-04-23T09:32:48.153Z,2.47
2023-04-23T09:35:19.783Z,2.73
2023-04-23T09:37:52.271Z,2.23
2023-04-23T09:40:23.235Z,2.47
2023-04-23T09:42:54.234Z,2.10
2023-04-23T09:45:24.984Z,2.23
2023-04-23T09:47:55.741Z,2.10
2023-04-23T09:50:34.420Z,2.40
2023-04-23T09:53:04.140Z,2.30
2023-04-23T09:55:37.281Z,2.03
2023-04-23T09:58:06.504Z,2.20
2023-04-23T10:00:36.385Z,2.47
2023-04-23T10:03:06.637Z,1.60
2023-04-23T10:05:59.672Z,2.00
2023-04-23T10:08:29.633Z,2.57
2023-04-23T10:11:09.645Z,1.90
2023-04-23T10:13:45.810Z,2.00
2023-04-23T10:16:22.435Z,1.80
2023-04-23T10:18:55.166Z,2.37
2023-04-23T10:21:30.693Z,2.60
2023-04-23T10:24:07.207Z,2.17
2023-04-23T10:26:38.875Z,2.70
2023-04-23T10:29:10.992Z,2.07
2023-04-23T10:31:39.646Z,2.03
2023-04-23T10:34:10.820Z,1.90
2023-04-23T10:36:39.495Z,1.73
2023-04-23T10:39:10.378Z,2.03
2023-04-23T10:41:41.320Z,2.17
2023-04-23T10:44:15.853Z,1.70
2023-04-23T10:46:53.686Z,2.10
2023-04-23T10:49:24.588Z,2.23
2023-04-23T10:54:36.147Z,1.77
2023-04-23T10:57:06.592Z,2.30
2023-04-23T10:59:37.030Z,1.67
2023-04-23T11:02:09.925Z,1.93
2023-04-23T11:04:43.823Z,1.70
2023-04-23T11:07:13.241Z,2.27
2023-04-23T11:09:45.258Z,2.20
2023-04-23T11:12:15.989Z,2.40
2023-04-23T11:14:49.553Z,2.13
2023-04-23T11:17:19.262Z,1.90
2023-04-23T11:20:10.230Z,2.30
2023-04-23T11:22:40.798Z,2.23
2023-04-23T11:25:12.816Z,2.40
2023-04-23T11:27:43.712Z,2.00
2023-04-23T11:30:15.038Z,2.00
2023-04-23T11:32:45.838Z,1.73
2023-04-23T11:35:15.596Z,1.93
2023-04-23T11:37:45.177Z,2.30
2023-04-23T11:40:19.029Z,1.80
2023-04-23T11:42:49.398Z,1.80
2023-04-23T11:45:18.968Z,2.20
2023-04-23T11:47:48.374Z,1.80
2023-04-23T11:50:20.586Z,1.80
2023-04-23T11:52:49.214Z,1.90
2023-04-23T11:55:18.929Z,2.23
2023-04-23T11:57:49.699Z,2.33
2023-04-23T12:00:20.093Z,2.40
2023-04-23T12:02:55.972Z,2.57
2023-04-23T12:05:28.402Z,2.23
2023-04-23T12:08:07.860Z,2.80
2023-04-23T12:10:44.159Z,2.47
2023-04-23T12:13:16.447Z,2.80
2023-04-23T12:15:49.919Z,2.27
2023-04-23T12:18:18.896Z,2.40
2023-04-23T12:20:47.236Z,1.60
2023-04-23T12:23:15.258Z,1.47
2023-04-23T12:25:44.698Z,1.67
2023-04-23T12:28:12.659Z,1.53
2023-04-23T12:30:45.464Z,1.30
2023-04-23T12:33:15.047Z,1.90
2023-04-23T12:35:46.320Z,1.30
2023-04-23T12:38:24.762Z,2.00
2023-04-23T12:40:55.522Z,1.00
2023-04-23T12:43:24.537Z,1.37
2023-04-23T12:45:52.993Z,1.40
2023-04-23T12:48:21.188Z,1.30
2023-04-23T12:50:49.674Z,1.27
2023-04-23T12:53:20.483Z,1.30
2023-04-23T12:55:50.119Z,1.13
2023-04-23T12:58:19.899Z,1.13
2023-04-23T13:00:48.143Z,1.00
2023-04-23T13:03:17.452Z,0.93
2023-04-23T13:05:48.781Z,1.10
2023-04-23T13:08:16.801Z,1.50
2023-04-23T13:10:45.888Z,1.10
2023-04-23T13:13:13.914Z,1.33
2023-04-23T13:15:43.509Z,1.20
2023-04-23T13:18:11.525Z,1.13
2023-04-23T13:20:39.555Z,1.20
2023-04-23T13:23:12.217Z,1.27
2023-04-23T13:25:40.319Z,1.57
2023-04-23T13:28:08.629Z,1.17
2023-04-23T13:30:45.978Z,1.50
2023-04-23T13:33:15.537Z,1.40
2023-04-23T13:35:44.037Z,1.00
2023-04-23T13:38:12.191Z,1.10
2023-04-23T13:40:40.443Z,1.00
2023-04-23T13:43:08.702Z,1.20
2023-04-23T13:45:36.899Z,1.00
2023-04-23T13:48:05.519Z,1.10
2023-04-23T13:50:35.160Z,1.30
2023-04-23T13:53:03.217Z,1.40
2023-04-23T13:55:31.561Z,0.93
2023-04-23T13:58:00.065Z,0.83
2023-04-23T14:00:30.247Z,1.07
2023-04-23T14:02:58.661Z,0.90
2023-04-23T14:05:26.894Z,1.23
2023-04-23T14:07:56.490Z,1.10
2023-04-23T14:10:24.630Z,1.63
2023-04-23T14:12:54.201Z,1.40
2023-04-23T14:15:22.687Z,1.10
2023-04-23T14:17:50.784Z,1.10
2023-04-23T14:20:20.007Z,1.17
2023-04-23T14:22:51.722Z,1.40
2023-04-23T14:25:36.497Z,1.40
2023-04-23T14:28:29.119Z,1.40
2023-04-23T14:30:58.626Z,1.30
2023-04-23T14:33:26.585Z,1.00
2023-04-23T14:35:54.634Z,1.10
2023-04-23T14:38:22.927Z,1.00
2023-04-23T14:40:52.258Z,1.30
2023-04-23T14:43:20.254Z,1.27
2023-04-23T14:45:48.501Z,1.20
2023-04-23T14:48:16.550Z,1.30
2023-04-23T14:50:44.549Z,0.80
2023-04-23T14:53:12.503Z,1.00
2023-04-23T14:55:43.119Z,1.10
2023-04-23T14:58:12.437Z,1.40
2023-04-23T15:00:41.179Z,1.23
2023-04-23T15:03:10.954Z,1.50
2023-04-23T15:05:39.925Z,1.17
2023-04-23T15:08:07.980Z,1.60
2023-04-23T15:10:35.982Z,1.30
2023-04-23T15:13:08.966Z,1.57
2023-04-23T15:15:45.283Z,1.10
2023-04-23T15:18:16.466Z,1.53
2023-04-23T15:20:45.319Z,1.53
2023-04-23T15:23:13.555Z,1.50
2023-04-23T15:25:41.576Z,1.60
2023-04-23T15:28:09.861Z,1.27
2023-04-23T15:30:39.973Z,1.27
2023-04-23T15:33:07.967Z,1.83
2023-04-23T15:35:36.007Z,1.40
2023-04-23T15:38:04.193Z,1.80
2023-04-23T15:40:33.319Z,1.70
2023-04-23T15:43:01.383Z,1.27
2023-04-23T15:45:29.426Z,1.20
2023-04-23T15:47:58.946Z,1.53
2023-04-23T15:50:27.163Z,1.40
2023-04-23T15:52:57.253Z,1.53
2023-04-23T15:55:25.588Z,1.83
2023-04-23T15:57:53.639Z,1.50
2023-04-23T16:00:21.938Z,1.57
2023-04-23T16:02:50.731Z,1.60
2023-04-23T16:05:20.721Z,1.97
2023-04-23T16:07:48.810Z,1.40
2023-04-23T16:10:16.994Z,1.70
2023-04-23T16:12:45.834Z,1.37
2023-04-23T16:15:14.388Z,2.07
2023-04-23T16:17:42.808Z,1.80
2023-04-23T16:20:17.160Z,1.37
2023-04-23T16:22:46.816Z,1.80
2023-04-23T16:25:15.065Z,1.90
2023-04-23T16:27:43.329Z,1.63
2023-04-23T16:30:12.510Z,1.30
2023-04-23T16:32:40.980Z,1.90
2023-04-23T16:35:10.326Z,1.27
2023-04-23T16:37:38.672Z,1.70
2023-04-23T16:40:10.275Z,2.00
2023-04-23T16:43:02.303Z,1.63
2023-04-23T16:45:34.878Z,1.30
2023-04-23T16:48:05.998Z,1.50
2023-04-23T16:50:34.074Z,1.17
2023-04-23T16:53:02.825Z,1.00
2023-04-23T16:55:32.558Z,1.30
2023-04-23T16:58:00.837Z,1.67
2023-04-23T17:00:30.966Z,1.50
2023-04-23T17:03:01.007Z,1.40
2023-04-23T17:05:34.134Z,1.30
2023-04-23T17:08:02.500Z,1.73
2023-04-23T17:10:32.074Z,1.87
2023-04-23T17:13:00.359Z,1.83
2023-04-23T17:15:28.730Z,2.20
2023-04-23T17:17:57.134Z,1.57
2023-04-23T17:20:28.957Z,1.70
2023-04-23T17:22:57.216Z,1.30
2023-04-23T17:25:25.479Z,1.80
2023-04-23T17:27:55.476Z,1.30
2023-04-23T17:30:29.738Z,2.37
2023-04-23T17:32:57.976Z,1.50
2023-04-23T17:35:26.304Z,2.10
2023-04-23T17:37:54.824Z,1.33
2023-04-23T17:40:22.967Z,1.97
2023-04-23T17:42:51.062Z,1.43
2023-04-23T17:45:20.512Z,1.77
2023-04-23T17:47:48.620Z,1.80
2023-04-23T17:50:17.192Z,2.80
2023-04-23T17:53:01.029Z,1.57
2023-04-23T17:55:29.880Z,1.90
2023-04-23T17:58:00.490Z,1.80
2023-04-23T18:00:30.369Z,1.90
2023-04-23T18:02:59.194Z,1.60
2023-04-23T18:05:27.779Z,1.33
2023-04-23T18:07:56.343Z,2.20
2023-04-23T18:10:28.492Z,1.80
2023-04-23T18:12:57.138Z,1.77
2023-04-23T18:15:25.907Z,1.63
2023-04-23T18:17:55.751Z,1.70
2023-04-23T18:20:28.020Z,1.87
2023-04-23T18:22:58.116Z,1.50
2023-04-23T18:25:26.863Z,1.60
2023-04-23T18:27:55.263Z,1.87
2023-04-23T18:30:28.991Z,2.20
2023-04-23T18:33:08.912Z,1.60
2023-04-23T18:35:37.485Z,2.23
2023-04-23T18:38:11.301Z,1.90
2023-04-23T18:40:39.661Z,1.90
2023-04-23T18:43:07.802Z,2.90
2023-04-23T18:45:36.125Z,1.90
2023-04-23T18:48:42.240Z,1.73
2023-04-23T18:51:23.045Z,1.63
2023-04-23T18:53:53.330Z,2.13
2023-04-23T18:56:21.704Z,1.87
2023-04-23T18:58:49.722Z,2.00
2023-04-23T19:01:18.771Z,1.97
2023-04-23T19:03:49.473Z,2.10
2023-04-23T19:06:23.237Z,1.67
2023-04-23T19:08:51.872Z,1.90
2023-04-23T19:11:20.263Z,2.10
2023-04-23T19:13:48.304Z,2.37
2023-04-23T19:16:19.259Z,1.80
2023-04-23T19:18:49.434Z,1.90
2023-04-23T19:21:17.914Z,2.07
2023-04-23T19:23:46.971Z,2.23
2023-04-23T19:26:17.838Z,2.33
2023-04-23T19:28:48.475Z,1.60
2023-04-23T19:31:16.893Z,2.20
2023-04-23T19:33:46.275Z,1.87
2023-04-23T19:36:16.222Z,1.90
2023-04-23T19:38:44.715Z,1.60
2023-04-23T19:41:13.048Z,1.93
2023-04-23T19:43:41.556Z,1.67
2023-04-23T19:46:09.945Z,1.93
2023-04-23T19:48:38.493Z,2.07
2023-04-23T19:51:08.497Z,1.83
2023-04-23T19:53:38.070Z,1.70
2023-04-23T19:56:08.640Z,1.83
2023-04-23T19:58:40.503Z,1.90
2023-04-23T20:01:09.040Z,1.80
2023-04-23T20:03:39.209Z,1.50
2023-04-23T20:06:10.871Z,2.13
2023-04-23T20:09:02.601Z,2.10
2023-04-23T20:11:31.262Z,2.03
2023-04-23T20:13:59.617Z,1.97
2023-04-23T20:16:28.757Z,1.80
2023-04-23T20:18:57.697Z,1.40
2023-04-23T20:21:26.730Z,1.97
2023-04-23T20:23:56.432Z,1.30
2023-04-23T20:26:24.729Z,1.73
2023-04-23T20:28:53.182Z,1.67
2023-04-23T20:31:22.223Z,1.20
2023-04-23T20:33:50.626Z,1.37
2023-04-23T20:36:19.915Z,2.30
2023-04-23T20:38:48.212Z,1.37
2023-04-23T20:41:18.649Z,2.00
2023-04-23T20:43:46.949Z,1.37
2023-04-23T20:46:16.297Z,1.43
2023-04-23T20:48:44.622Z,1.27
2023-04-23T20:51:15.772Z,1.50
2023-04-23T20:53:44.141Z,1.83
2023-04-23T20:56:12.608Z,1.53
2023-04-23T20:58:42.465Z,1.50
2023-04-23T21:01:12.262Z,1.90
2023-04-23T21:03:41.876Z,1.80
2023-04-23T21:06:12.346Z,1.53
2023-04-23T21:08:42.628Z,1.27
2023-04-23T21:11:13.664Z,1.20
2023-04-23T21:13:43.911Z,1.53
2023-04-23T21:16:12.529Z,1.70
2023-04-23T21:18:44.884Z,1.50
2023-04-23T21:21:15.344Z,1.43
2023-04-23T21:23:43.849Z,1.77
2023-04-23T21:26:12.299Z,1.50
2023-04-23T21:28:44.566Z,1.07
2023-04-23T21:31:19.004Z,1.20
2023-04-23T21:33:47.344Z,1.43
2023-04-23T21:36:15.597Z,1.40
2023-04-23T21:38:43.908Z,1.77
2023-04-23T21:41:12.307Z,1.63
2023-04-23T21:43:41.019Z,1.50
2023-04-23T21:46:13.623Z,1.50
2023-04-23T21:48:41.959Z,1.57
2023-04-23T21:51:11.552Z,1.50
2023-04-23T21:53:39.841Z,2.50
2023-04-23T21:56:10.929Z,1.17
2023-04-23T21:58:39.298Z,1.10
2023-04-23T22:01:08.027Z,2.03
2023-04-23T22:03:42.435Z,1.37
2023-04-23T22:06:10.941Z,1.30
2023-04-23T22:08:40.137Z,1.63
2023-04-23T22:11:09.267Z,1.20
2023-04-23T22:13:37.598Z,1.60
2023-04-23T22:16:16.470Z,1.20
2023-04-23T22:18:54.521Z,1.40
2023-04-23T22:21:22.888Z,1.90
2023-04-23T22:23:58.733Z,1.70
2023-04-23T22:26:27.100Z,1.30
2023-04-23T22:28:55.719Z,1.70
2023-04-23T22:31:24.141Z,1.50
2023-04-23T22:33:53.869Z,1.80
2023-04-23T22:36:22.099Z,2.03
2023-04-23T22:38:50.487Z,1.50
2023-04-23T22:41:18.769Z,1.53
2023-04-23T22:43:47.176Z,1.50
2023-04-23T22:46:18.926Z,1.93
2023-04-23T22:48:47.733Z,1.30
2023-04-23T22:51:18.816Z,1.83
2023-04-23T22:53:47.381Z,1.57
2023-04-23T22:56:16.062Z,1.57
2023-04-23T22:58:44.425Z,2.80
2023-04-23T23:01:12.776Z,1.50
2023-04-23T23:03:41.206Z,2.10
2023-04-23T23:06:09.502Z,1.40
2023-04-23T23:08:45.952Z,1.90
2023-04-23T23:11:14.244Z,1.10
2023-04-23T23:13:42.634Z,2.20
2023-04-23T23:16:11.444Z,1.57
2023-04-23T23:18:39.684Z,1.60
2023-04-23T23:21:07.990Z,1.80
2023-04-23T23:23:36.409Z,1.73
2023-04-23T23:26:06.371Z,2.00
2023-04-23T23:28:43.638Z,1.60
2023-04-23T23:31:12.020Z,1.50
2023-04-23T23:33:41.005Z,1.67
2023-04-23T23:36:10.397Z,1.80
2023-04-23T23:38:38.792Z,1.70
2023-04-23T23:41:08.425Z,1.50
2023-04-23T23:43:36.720Z,1.70
2023-04-23T23:46:04.997Z,1.70
2023-04-23T23:48:36.316Z,1.47
2023-04-23T23:51:05.239Z,1.23
2023-04-23T23:53:33.738Z,1.40
2023-04-23T23:56:02.044Z,2.07
2023-04-23T23:58:32.037Z,2.20
