createdAt,value
2023-11-01T00:00:59.817Z,98160.22
2023-11-01T00:04:03.808Z,98169.16
2023-11-01T00:07:07.744Z,98174.03
2023-11-01T00:10:11.448Z,98172.97
2023-11-01T00:13:16.441Z,98174.94
2023-11-01T00:16:20.061Z,98181.50
2023-11-01T00:19:24.828Z,98184.06
2023-11-01T00:22:28.269Z,98187.38
2023-11-01T00:25:31.701Z,98186.41
2023-11-01T00:28:37.012Z,98185.56
2023-11-01T00:31:41.096Z,98193.47
2023-11-01T00:34:44.674Z,98196.13
2023-11-01T00:37:48.491Z,98205.09
2023-11-01T00:40:52.201Z,98210.28
2023-11-01T00:43:56.918Z,98214.03
2023-11-01T00:47:00.312Z,98211.44
2023-11-01T00:50:07.113Z,98221.94
2023-11-01T00:53:10.565Z,98226.28
2023-11-01T00:56:14.040Z,98225.53
2023-11-01T00:59:18.858Z,98223.28
2023-11-01T01:02:22.315Z,98228.03
2023-11-01T01:05:26.179Z,98225.38
2023-11-01T01:08:30.800Z,98241.06
2023-11-01T01:11:34.607Z,98238.41
2023-11-01T01:14:39.519Z,98235.75
2023-11-01T01:17:43.040Z,98243.03
2023-11-01T01:20:46.431Z,98246.00
2023-11-01T01:23:49.790Z,98244.66
2023-11-01T01:26:53.178Z,98247.41
2023-11-01T01:29:57.862Z,98253.16
2023-11-01T01:33:01.307Z,98253.00
2023-11-01T01:49:51.087Z,98264.03
2023-11-01T01:52:54.608Z,98262.75
2023-11-01T01:55:58.691Z,98259.09
2023-11-01T01:59:02.157Z,98258.41
2023-11-01T02:02:06.525Z,98259.69
2023-11-01T02:05:11.889Z,98259.47
2023-11-01T02:08:15.455Z,98265.41
2023-11-01T02:11:18.964Z,98257.84
2023-11-01T02:14:22.878Z,98264.41
2023-11-01T02:17:26.400Z,98260.31
2023-11-01T02:20:35.674Z,98263.09
2023-11-01T02:23:42.809Z,98266.69
2023-11-01T02:26:46.307Z,98271.75
2023-11-01T02:29:50.566Z,98281.16
2023-11-01T02:32:54.370Z,98281.91
2023-11-01T02:35:57.828Z,98288.50
2023-11-01T02:39:02.759Z,98283.53
2023-11-01T02:42:06.237Z,98280.38
2023-11-01T02:45:10.923Z,98287.03
2023-11-01T02:48:14.272Z,98286.03
2023-11-01T02:51:18.435Z,98280.75
2023-11-01T02:54:23.256Z,98281.13
2023-11-01T02:57:26.932Z,98288.84
2023-11-01T03:00:30.478Z,98291.25
2023-11-01T03:03:34.181Z,98294.03
2023-11-01T03:06:37.643Z,98297.66
2023-11-01T03:09:42.412Z,98286.06
2023-11-01T03:12:47.223Z,98290.94
2023-11-01T03:15:50.563Z,98294.28
2023-11-01T03:18:53.831Z,98293.78
2023-11-01T03:21:57.619Z,98293.53
2023-11-01T03:25:02.631Z,98302.84
2023-11-01T03:28:08.066Z,98300.06
2023-11-01T03:31:12.215Z,98301.78
2023-11-01T03:34:16.129Z,98306.34
2023-11-01T03:37:19.860Z,98309.41
2023-11-01T03:40:24.571Z,98310.75
2023-11-01T03:43:27.945Z,98314.09
2023-11-01T03:46:31.918Z,98312.22
2023-11-01T03:49:35.334Z,98327.41
2023-11-01T03:52:38.682Z,98325.63
2023-11-01T03:55:43.825Z,98326.94
2023-11-01T03:58:47.248Z,98321.72
2023-11-01T04:01:50.753Z,98329.47
2023-11-01T04:04:55.310Z,98328.38
2023-11-01T04:07:58.733Z,98322.94
2023-11-01T04:11:04.114Z,98322.00
2023-11-01T04:14:08.947Z,98318.97
2023-11-01T04:17:12.253Z,98325.00
2023-11-01T04:20:16.046Z,98318.22
2023-11-01T04:23:20.835Z,98327.41
2023-11-01T04:26:25.940Z,98319.28
2023-11-01T04:29:29.336Z,98321.38
2023-11-01T04:32:32.873Z,98321.00
2023-11-01T04:35:37.202Z,98318.84
2023-11-01T04:38:41.000Z,98323.81
2023-11-01T04:41:46.097Z,98322.72
2023-11-01T04:44:49.561Z,98329.00
2023-11-01T04:47:53.367Z,98331.16
2023-11-01T04:50:57.547Z,98330.31
2023-11-01T04:54:01.291Z,98335.41
2023-11-01T04:57:06.606Z,98333.22
2023-11-01T05:00:12.811Z,98338.91
2023-11-01T05:03:16.374Z,98335.78
2023-11-01T05:06:19.867Z,98344.50
2023-11-01T05:09:24.311Z,98348.25
2023-11-01T05:12:29.489Z,98366.84
2023-11-01T05:15:32.930Z,98360.53
2023-11-01T05:18:36.305Z,98357.16
2023-11-01T05:21:40.337Z,98355.34
2023-11-01T05:24:47.834Z,98360.78
2023-11-01T05:27:52.712Z,98370.56
2023-11-01T05:30:56.138Z,98363.34
2023-11-01T05:33:59.633Z,98373.81
2023-11-01T05:37:04.756Z,98387.09
2023-11-01T05:40:14.526Z,98380.34
2023-11-01T05:43:19.890Z,98386.59
2023-11-01T05:46:23.804Z,98390.44
2023-11-01T05:49:27.300Z,98397.69
2023-11-01T05:52:30.644Z,98402.66
2023-11-01T05:55:48.339Z,98406.50
2023-11-01T05:59:00.002Z,98416.25
2023-11-01T06:02:04.647Z,98414.22
2023-11-01T06:05:08.760Z,98423.75
2023-11-01T06:08:12.219Z,98424.13
2023-11-01T06:11:15.541Z,98426.88
2023-11-01T06:14:22.008Z,98425.69
2023-11-01T06:17:25.445Z,98433.19
2023-11-01T06:20:29.089Z,98434.41
2023-11-01T06:23:32.772Z,98434.03
2023-11-01T06:26:37.068Z,98433.66
2023-11-01T06:29:43.595Z,98432.47
2023-11-01T06:32:47.446Z,98421.13
2023-11-01T06:35:51.053Z,98436.56
2023-11-01T06:38:54.387Z,98428.63
2023-11-01T06:41:57.839Z,98423.13
2023-11-01T06:45:02.550Z,98438.63
2023-11-01T06:48:06.399Z,98440.09
2023-11-01T06:51:11.557Z,98428.63
2023-11-01T06:54:15.756Z,98445.91
2023-11-01T06:57:19.248Z,98443.91
2023-11-01T07:00:25.326Z,98438.16
2023-11-01T07:03:29.047Z,98451.25
2023-11-01T07:06:32.537Z,98452.94
2023-11-01T07:09:36.934Z,98454.03
2023-11-01T07:12:40.487Z,98463.94
2023-11-01T07:15:46.068Z,98452.56
2023-11-01T07:18:49.423Z,98455.34
2023-11-01T07:21:52.984Z,98454.38
2023-11-01T07:24:56.951Z,98461.16
2023-11-01T07:28:00.400Z,98458.25
2023-11-01T07:31:05.367Z,98455.72
2023-11-01T07:34:08.802Z,98458.28
2023-11-01T07:37:12.321Z,98458.41
2023-11-01T07:40:15.678Z,98459.84
2023-11-01T07:43:19.023Z,98459.00
2023-11-01T07:46:23.714Z,98458.63
2023-11-01T07:49:26.993Z,98453.53
2023-11-01T07:52:30.413Z,98453.91
2023-11-01T07:55:33.747Z,98464.91
2023-11-01T07:58:37.045Z,98461.53
2023-11-01T08:01:42.402Z,98478.69
2023-11-01T08:04:46.495Z,98473.72
2023-11-01T08:07:50.041Z,98468.66
2023-11-01T08:10:53.367Z,98473.84
2023-11-01T08:13:57.812Z,98479.50
2023-11-01T08:17:02.748Z,98476.97
2023-11-01T08:20:08.072Z,98479.25
2023-11-01T08:23:12.558Z,98480.59
2023-11-01T08:26:20.496Z,98479.50
2023-11-01T08:29:24.160Z,98483.34
2023-11-01T08:32:29.020Z,98480.69
2023-11-01T08:35:32.960Z,98475.47
2023-11-01T08:38:36.347Z,98477.63
2023-11-01T08:41:51.919Z,98486.09
2023-11-01T08:44:57.647Z,98485.75
2023-11-01T08:48:02.724Z,98491.28
2023-11-01T08:51:09.348Z,98499.88
2023-11-01T08:54:12.943Z,98497.31
2023-11-01T08:57:16.412Z,98501.16
2023-11-01T09:00:21.646Z,98498.28
2023-11-01T09:03:30.798Z,98498.72
2023-11-01T09:06:35.495Z,98494.59
2023-11-01T09:09:39.914Z,98498.06
2023-11-01T09:12:43.304Z,98502.41
2023-11-01T09:15:47.567Z,98490.53
2023-11-01T09:18:53.408Z,98491.69
2023-11-01T09:21:56.888Z,98486.56
2023-11-01T09:25:00.287Z,98487.28
2023-11-01T09:28:03.703Z,98494.84
2023-11-01T09:31:07.394Z,98496.66
2023-11-01T09:34:12.354Z,98495.47
2023-11-01T09:37:15.781Z,98491.84
2023-11-01T09:40:20.371Z,98496.38
2023-11-01T09:43:23.919Z,98489.81
2023-11-01T09:46:27.893Z,98494.84
2023-11-01T09:49:33.732Z,98498.41
2023-11-01T09:52:37.680Z,98495.47
2023-11-01T09:55:41.461Z,98488.53
2023-11-01T09:58:45.257Z,98488.78
2023-11-01T10:01:48.763Z,98486.75
2023-11-01T10:04:53.522Z,98489.47
2023-11-01T10:07:57.744Z,98475.25
2023-11-01T10:11:03.619Z,98483.63
2023-11-01T10:14:07.205Z,98476.06
2023-11-01T10:17:10.679Z,98471.06
2023-11-01T10:20:25.100Z,98470.63
2023-11-01T10:23:29.251Z,98467.59
2023-11-01T10:26:32.838Z,98473.66
2023-11-01T10:29:44.938Z,98456.81
2023-11-01T10:33:06.415Z,98469.41
2023-11-01T10:36:11.958Z,98468.16
2023-11-01T10:39:15.472Z,98466.97
2023-11-01T10:42:20.168Z,98467.56
2023-11-01T10:45:23.734Z,98468.84
2023-11-01T10:48:27.812Z,98462.47
2023-11-01T10:51:32.858Z,98462.75
2023-11-01T10:54:37.744Z,98459.97
2023-11-01T10:57:42.691Z,98455.47
2023-11-01T11:00:52.010Z,98451.41
2023-11-01T11:04:02.131Z,98453.78
2023-11-01T11:07:27.527Z,98456.09
2023-11-01T11:10:33.789Z,98455.19
2023-11-01T11:13:41.679Z,98454.31
2023-11-01T11:17:08.368Z,98452.38
2023-11-01T11:20:13.126Z,98455.06
2023-11-01T11:23:19.188Z,98457.16
2023-11-01T11:26:40.517Z,98462.09
2023-11-01T11:29:53.514Z,98454.91
2023-11-01T11:33:08.305Z,98449.88
2023-11-01T11:36:14.199Z,98445.28
2023-11-01T11:39:18.975Z,98447.22
2023-11-01T11:42:52.497Z,98433.00
2023-11-01T11:46:36.180Z,98436.28
2023-11-01T11:49:40.179Z,98438.47
2023-11-01T11:52:46.450Z,98431.72
2023-11-01T11:55:51.241Z,98436.91
2023-11-01T11:58:54.730Z,98437.88
2023-11-01T12:02:07.422Z,98435.25
2023-11-01T12:05:10.956Z,98437.66
2023-11-01T12:08:14.427Z,98429.56
2023-11-01T12:11:19.815Z,98433.97
2023-11-01T12:14:24.744Z,98421.16
2023-11-01T12:17:28.414Z,98417.59
2023-11-01T12:20:33.041Z,98416.72
2023-11-01T12:23:38.092Z,98404.00
2023-11-01T12:27:02.780Z,98404.09
2023-11-01T12:30:07.445Z,98405.03
2023-11-01T12:33:20.765Z,98402.31
2023-11-01T12:36:30.521Z,98398.63
2023-11-01T12:39:36.414Z,98398.31
2023-11-01T12:42:42.593Z,98403.56
2023-11-01T12:45:46.368Z,98403.44
2023-11-01T12:48:50.584Z,98394.16
2023-11-01T12:51:54.130Z,98395.53
2023-11-01T12:54:57.562Z,98393.19
2023-11-01T12:58:08.800Z,98403.28
2023-11-01T13:01:12.780Z,98403.88
2023-11-01T13:04:16.219Z,98398.00
2023-11-01T13:07:19.958Z,98394.19
2023-11-01T13:10:23.525Z,98394.19
2023-11-01T13:13:28.345Z,98393.41
2023-11-01T13:16:31.727Z,98388.31
2023-11-01T13:19:35.108Z,98388.88
2023-11-01T13:22:38.586Z,98394.00
2023-11-01T13:25:42.779Z,98382.50
2023-11-01T13:28:48.783Z,98382.13
2023-11-01T13:31:54.458Z,98372.97
2023-11-01T13:34:58.629Z,98371.13
2023-11-01T13:38:02.013Z,98380.91
2023-11-01T13:41:06.149Z,98371.78
2023-11-01T13:44:11.311Z,98378.44
2023-11-01T13:47:14.885Z,98374.56
2023-11-01T13:50:18.624Z,98374.41
2023-11-01T13:53:24.387Z,98374.25
2023-11-01T13:56:28.428Z,98366.84
2023-11-01T13:59:33.364Z,98367.41
2023-11-01T14:02:36.872Z,98367.41
2023-11-01T14:05:41.923Z,98363.88
2023-11-01T14:08:45.345Z,98357.16
2023-11-01T14:11:52.905Z,98355.78
2023-11-01T14:14:58.222Z,98362.50
2023-11-01T14:18:05.303Z,98360.09
2023-11-01T14:21:09.352Z,98356.88
2023-11-01T14:24:14.738Z,98353.97
2023-11-01T14:27:19.032Z,98347.56
2023-11-01T14:30:24.625Z,98349.16
2023-11-01T14:33:28.195Z,98354.19
2023-11-01T14:36:31.859Z,98352.50
2023-11-01T14:39:35.185Z,98353.19
2023-11-01T14:42:39.289Z,98349.22
2023-11-01T14:45:46.508Z,98341.16
2023-11-01T14:48:50.916Z,98344.25
2023-11-01T14:51:54.390Z,98338.94
2023-11-01T14:54:58.243Z,98338.84
2023-11-01T14:58:01.981Z,98336.16
2023-11-01T15:01:12.115Z,98333.94
2023-11-01T15:04:15.614Z,98320.50
2023-11-01T15:07:19.135Z,98328.25
2023-11-01T15:10:22.616Z,98329.28
2023-11-01T15:13:35.200Z,98312.47
2023-11-01T15:16:42.721Z,98315.75
2023-11-01T15:19:49.049Z,98319.00
2023-11-01T15:22:52.505Z,98316.75
2023-11-01T15:26:01.683Z,98311.41
2023-11-01T15:29:31.308Z,98306.78
2023-11-01T15:32:51.927Z,98304.38
2023-11-01T15:36:00.206Z,98302.97
2023-11-01T15:39:04.026Z,98301.88
2023-11-01T15:42:09.729Z,98302.69
2023-11-01T15:45:13.227Z,98304.63
2023-11-01T15:48:23.092Z,98305.38
2023-11-01T15:51:26.608Z,98301.97
2023-11-01T15:54:30.250Z,98307.75
2023-11-01T15:57:33.665Z,98308.00
2023-11-01T16:00:37.084Z,98305.31
2023-11-01T16:03:43.596Z,98305.78
2023-11-01T16:06:47.110Z,98299.06
2023-11-01T16:09:50.678Z,98294.75
2023-11-01T16:12:54.217Z,98299.53
2023-11-01T16:16:00.125Z,98292.22
2023-11-01T16:19:11.593Z,98295.56
2023-11-01T16:22:15.774Z,98292.03
2023-11-01T16:25:20.465Z,98293.13
2023-11-01T16:28:23.870Z,98298.59
2023-11-01T16:31:36.989Z,98293.72
2023-11-01T16:34:49.346Z,98299.84
2023-11-01T16:37:52.828Z,98297.28
2023-11-01T16:40:58.671Z,98296.91
2023-11-01T16:44:04.716Z,98298.28
2023-11-01T16:47:15.760Z,98298.69
2023-11-01T16:50:23.499Z,98295.13
2023-11-01T16:53:32.106Z,98301.19
2023-11-01T16:56:37.390Z,98293.38
2023-11-01T16:59:46.733Z,98294.03
2023-11-01T17:02:51.118Z,98289.56
2023-11-01T17:05:56.189Z,98296.63
2023-11-01T17:09:02.640Z,98292.22
2023-11-01T17:12:08.824Z,98296.97
2023-11-01T17:15:14.980Z,98288.59
2023-11-01T17:18:18.449Z,98288.28
2023-11-01T17:21:23.439Z,98287.03
2023-11-01T17:24:28.821Z,98294.09
2023-11-01T17:27:36.845Z,98295.91
2023-11-01T17:30:42.592Z,98286.66
2023-11-01T17:33:58.334Z,98294.09
2023-11-01T17:37:05.156Z,98288.59
2023-11-01T17:40:12.408Z,98291.13
2023-11-01T17:43:35.976Z,98285.81
2023-11-01T17:46:39.432Z,98285.72
2023-11-01T17:49:53.135Z,98290.47
2023-11-01T17:53:00.987Z,98280.81
2023-11-01T17:56:05.098Z,98276.47
2023-11-01T17:59:08.590Z,98271.00
2023-11-01T18:03:01.604Z,98264.06
2023-11-01T18:06:21.196Z,98256.41
2023-11-01T18:09:27.111Z,98256.97
2023-11-01T18:12:31.944Z,98262.38
2023-11-01T18:15:36.447Z,98258.56
2023-11-01T18:18:47.557Z,98248.16
2023-11-01T18:21:51.285Z,98255.34
2023-11-01T18:24:56.686Z,98252.38
2023-11-01T18:28:01.975Z,98248.59
2023-11-01T18:31:05.802Z,98250.03
2023-11-01T18:34:11.482Z,98243.88
2023-11-01T18:37:14.980Z,98239.16
2023-11-01T18:40:26.180Z,98245.53
2023-11-01T18:43:29.491Z,98236.34
2023-11-01T18:46:35.538Z,98231.44
2023-11-01T18:49:59.686Z,98234.09
2023-11-01T18:53:09.175Z,98240.44
2023-11-01T18:56:15.432Z,98238.16
2023-11-01T18:59:32.625Z,98239.34
2023-11-01T19:03:02.354Z,98231.03
2023-11-01T19:06:06.619Z,98233.31
2023-11-01T19:09:12.617Z,98237.41
2023-11-01T19:12:26.494Z,98241.34
2023-11-01T19:16:02.597Z,98241.63
2023-11-01T19:19:06.076Z,98237.22
2023-11-01T19:22:09.593Z,98242.00
2023-11-01T19:25:13.115Z,98237.75
2023-11-01T19:28:18.028Z,98233.31
2023-11-01T19:31:22.414Z,98239.97
2023-11-01T19:34:27.602Z,98236.50
2023-11-01T19:37:31.059Z,98237.72
2023-11-01T19:40:34.463Z,98223.69
2023-11-01T19:43:39.401Z,98227.13
2023-11-01T19:46:44.318Z,98222.22
2023-11-01T19:49:47.888Z,98223.59
2023-11-01T19:52:51.537Z,98222.34
2023-11-01T19:55:54.980Z,98222.19
2023-11-01T19:59:00.383Z,98225.41
2023-11-01T20:02:05.641Z,98219.47
2023-11-01T20:05:10.346Z,98211.97
2023-11-01T20:08:14.007Z,98212.03
2023-11-01T20:11:17.356Z,98202.09
2023-11-01T20:14:22.153Z,98205.25
2023-11-01T20:17:26.235Z,98204.22
2023-11-01T20:20:29.746Z,98184.94
2023-11-01T20:23:33.282Z,98188.00
2023-11-01T20:26:36.829Z,98192.19
2023-11-01T20:29:42.393Z,98188.13
2023-11-01T20:32:46.399Z,98189.47
2023-11-01T20:35:49.899Z,98180.66
2023-11-01T20:38:53.499Z,98181.44
2023-11-01T20:41:56.869Z,98178.22
2023-11-01T20:45:01.831Z,98170.47
2023-11-01T20:48:06.111Z,98168.91
2023-11-01T20:51:13.244Z,98171.47
2023-11-01T20:54:16.650Z,98168.41
2023-11-01T20:57:20.455Z,98164.91
2023-11-01T21:00:25.950Z,98158.13
2023-11-01T21:03:30.352Z,98158.88
2023-11-01T21:06:33.734Z,98158.91
2023-11-01T21:09:37.141Z,98159.06
2023-11-01T21:12:42.606Z,98152.88
2023-11-01T21:15:48.627Z,98152.03
2023-11-01T21:18:52.156Z,98144.78
2023-11-01T21:21:55.848Z,98141.31
2023-11-01T21:24:59.298Z,98136.75
2023-11-01T21:28:04.072Z,98135.84
2023-11-01T21:31:12.368Z,98134.78
2023-11-01T21:34:16.214Z,98135.75
2023-11-01T21:37:20.129Z,98137.38
2023-11-01T21:40:26.166Z,98137.03
2023-11-01T21:43:29.824Z,98131.22
2023-11-01T21:46:34.628Z,98135.75
2023-11-01T21:49:38.718Z,98129.78
2023-11-01T21:52:43.544Z,98126.03
2023-11-01T21:55:55.157Z,98116.31
2023-11-01T21:59:09.248Z,98108.75
2023-11-01T22:02:19.611Z,98115.53
2023-11-01T22:05:24.132Z,98120.66
2023-11-01T22:09:06.623Z,98118.34
2023-11-01T22:12:11.637Z,98108.28
2023-11-01T22:15:19.628Z,98115.38
2023-11-01T22:18:29.511Z,98110.53
2023-11-01T22:21:36.885Z,98106.56
2023-11-01T22:24:42.674Z,98101.03
2023-11-01T22:27:49.819Z,98105.38
2023-11-01T22:30:53.303Z,98105.50
2023-11-01T22:33:58.186Z,98095.38
2023-11-01T22:37:03.200Z,98091.94
2023-11-01T22:40:08.988Z,98092.38
2023-11-01T22:43:12.650Z,98094.25
2023-11-01T22:46:16.061Z,98087.81
2023-11-01T22:49:20.826Z,98084.84
2023-11-01T22:52:24.564Z,98090.59
2023-11-01T22:55:40.711Z,98088.44
2023-11-01T22:58:45.730Z,98074.38
2023-11-01T23:01:52.040Z,98079.38
2023-11-01T23:04:56.970Z,98077.28
2023-11-01T23:08:02.787Z,98069.53
2023-11-01T23:11:07.016Z,98078.41
2023-11-01T23:14:11.176Z,98070.09
2023-11-01T23:17:14.799Z,98071.75
2023-11-01T23:20:24.086Z,98063.59
2023-11-01T23:23:31.813Z,98070.38
2023-11-01T23:26:55.197Z,98065.97
2023-11-01T23:29:59.487Z,98057.03
2023-11-01T23:33:03.610Z,98053.00
2023-11-01T23:36:13.996Z,98043.78
2023-11-01T23:39:38.398Z,98033.25
2023-11-01T23:42:41.895Z,98038.56
2023-11-01T23:46:19.629Z,98039.94
2023-11-01T23:49:40.285Z,98038.88
2023-11-01T23:52:45.600Z,98036.38
2023-11-01T23:55:55.689Z,98038.66
2023-11-01T23:58:59.487Z,98034.47
