createdAt,value
2018-12-20T00:00:17.595Z,0.00
2018-12-20T00:01:17.575Z,0.00
2018-12-20T00:02:17.642Z,0.00
2018-12-20T00:03:17.508Z,0.00
2018-12-20T00:04:17.469Z,0.00
2018-12-20T00:05:17.619Z,0.00
2018-12-20T00:06:17.404Z,0.00
2018-12-20T00:07:17.530Z,0.00
2018-12-20T00:08:17.321Z,0.00
2018-12-20T00:09:17.309Z,0.00
2018-12-20T00:10:17.312Z,0.00
2018-12-20T00:11:17.269Z,0.00
2018-12-20T00:12:17.210Z,0.00
2018-12-20T00:13:17.147Z,0.00
2018-12-20T00:14:17.213Z,0.00
2018-12-20T00:15:17.078Z,0.00
2018-12-20T00:16:17.044Z,0.00
2018-12-20T00:17:17.131Z,0.00
2018-12-20T00:18:16.993Z,0.00
2018-12-20T00:19:17.142Z,0.00
2018-12-20T00:20:16.928Z,0.00
2018-12-20T00:21:16.920Z,0.00
2018-12-20T00:22:16.918Z,0.00
2018-12-20T00:23:16.803Z,0.00
2018-12-20T00:24:16.783Z,0.00
2018-12-20T00:25:16.883Z,0.00
2018-12-20T00:26:16.706Z,0.00
2018-12-20T00:27:16.667Z,0.00
2018-12-20T00:28:16.634Z,0.00
2018-12-20T00:29:16.644Z,0.00
2018-12-20T00:30:16.565Z,0.00
2018-12-20T00:31:16.530Z,0.00
2018-12-20T00:32:16.517Z,0.00
2018-12-20T00:33:16.496Z,0.00
2018-12-20T00:34:16.444Z,0.00
2018-12-20T00:35:16.415Z,0.00
2018-12-20T00:36:16.388Z,0.00
2018-12-20T00:37:16.404Z,0.00
2018-12-20T00:38:16.371Z,0.00
2018-12-20T00:39:16.258Z,0.00
2018-12-20T00:40:16.223Z,0.00
2018-12-20T00:41:16.189Z,0.00
2018-12-20T00:42:16.175Z,0.00
2018-12-20T00:43:16.126Z,0.00
2018-12-20T00:44:16.162Z,0.00
2018-12-20T00:45:16.179Z,0.00
2018-12-20T00:46:16.159Z,0.00
2018-12-20T00:47:16.012Z,0.00
2018-12-20T00:48:16.058Z,0.00
2018-12-20T00:49:15.940Z,0.00
2018-12-20T00:50:16.070Z,0.00
2018-12-20T00:51:15.865Z,0.00
2018-12-20T00:52:15.814Z,0.00
2018-12-20T00:53:15.788Z,0.00
2018-12-20T00:54:15.929Z,0.00
2018-12-20T00:55:15.712Z,0.00
2018-12-20T00:56:15.678Z,0.00
2018-12-20T00:57:15.756Z,0.00
2018-12-20T00:58:15.610Z,0.00
2018-12-20T00:59:15.577Z,0.00
2018-12-20T01:00:15.712Z,0.00
2018-12-20T01:01:15.511Z,0.00
2018-12-20T01:02:15.619Z,0.00
2018-12-20T01:03:15.471Z,0.00
2018-12-20T01:04:15.408Z,0.00
2018-12-20T01:05:15.410Z,0.00
2018-12-20T01:06:15.340Z,0.00
2018-12-20T01:07:15.304Z,0.00
2018-12-20T01:08:15.339Z,0.00
2018-12-20T01:09:15.266Z,0.00
2018-12-20T01:10:15.203Z,0.00
2018-12-20T01:11:15.168Z,0.00
2018-12-20T01:12:15.190Z,0.00
2018-12-20T01:13:15.102Z,0.00
2018-12-20T01:14:15.302Z,0.00
2018-12-20T01:15:15.040Z,0.00
2018-12-20T01:16:15.000Z,0.00
2018-12-20T01:17:14.964Z,0.00
2018-12-20T01:18:15.094Z,0.00
2018-12-20T01:19:14.990Z,0.00
2018-12-20T01:20:14.979Z,0.00
2018-12-20T01:21:14.830Z,0.00
2018-12-20T01:22:14.803Z,0.00
2018-12-20T01:23:14.760Z,0.00
2018-12-20T01:24:14.843Z,0.00
2018-12-20T01:25:14.691Z,0.00
2018-12-20T01:26:14.744Z,0.00
2018-12-20T01:27:14.741Z,0.00
2018-12-20T01:28:14.589Z,0.00
2018-12-20T01:29:14.686Z,0.00
2018-12-20T01:30:14.626Z,0.00
2018-12-20T01:31:14.626Z,0.00
2018-12-20T01:32:14.454Z,0.00
2018-12-20T01:33:14.419Z,0.00
2018-12-20T01:34:14.509Z,0.00
2018-12-20T01:35:14.455Z,0.00
2018-12-20T01:36:14.361Z,0.00
2018-12-20T01:37:14.418Z,0.00
2018-12-20T01:38:14.277Z,0.00
2018-12-20T01:39:14.327Z,0.00
2018-12-20T01:40:14.292Z,0.00
2018-12-20T01:41:14.297Z,0.00
2018-12-20T01:42:14.219Z,0.00
2018-12-20T01:43:14.095Z,0.00
2018-12-20T01:44:14.045Z,0.00
2018-12-20T01:45:14.024Z,0.00
2018-12-20T01:46:14.217Z,0.00
2018-12-20T01:47:13.981Z,0.00
2018-12-20T01:48:14.082Z,0.00
2018-12-20T01:49:13.874Z,0.00
2018-12-20T01:50:13.862Z,0.00
2018-12-20T01:51:13.894Z,0.00
2018-12-20T01:52:13.774Z,0.00
2018-12-20T01:53:13.880Z,0.00
2018-12-20T01:54:13.705Z,0.00
2018-12-20T01:55:13.670Z,0.00
2018-12-20T01:56:13.813Z,0.00
2018-12-20T01:57:13.788Z,0.00
2018-12-20T01:58:13.567Z,0.00
2018-12-20T01:59:13.646Z,0.00
2018-12-20T02:00:13.498Z,0.00
2018-12-20T02:01:13.490Z,0.00
2018-12-20T02:02:13.569Z,0.00
2018-12-20T02:03:13.396Z,0.00
2018-12-20T02:04:13.469Z,0.00
2018-12-20T02:05:13.415Z,0.00
2018-12-20T02:06:13.294Z,0.00
2018-12-20T02:07:13.309Z,0.00
2018-12-20T02:08:13.250Z,0.00
2018-12-20T02:09:13.191Z,0.00
2018-12-20T02:10:13.324Z,0.00
2018-12-20T02:11:13.143Z,0.00
2018-12-20T02:12:13.089Z,0.00
2018-12-20T02:13:13.177Z,0.00
2018-12-20T02:14:13.058Z,0.00
2018-12-20T02:15:13.132Z,0.00
2018-12-20T02:16:12.994Z,0.00
2018-12-20T02:17:13.038Z,0.00
2018-12-20T02:18:13.019Z,0.00
2018-12-20T02:19:12.851Z,0.00
2018-12-20T02:20:12.954Z,0.00
2018-12-20T02:21:12.933Z,0.00
2018-12-20T02:22:12.787Z,0.00
2018-12-20T02:23:12.921Z,0.00
2018-12-20T02:24:12.802Z,0.00
2018-12-20T02:25:12.646Z,0.00
2018-12-20T02:26:12.665Z,0.00
2018-12-20T02:27:12.753Z,0.00
2018-12-20T02:28:12.543Z,0.00
2018-12-20T02:29:12.676Z,0.00
2018-12-20T02:30:12.484Z,0.00
2018-12-20T02:31:12.554Z,0.00
2018-12-20T02:32:12.577Z,0.00
2018-12-20T02:33:12.373Z,0.00
2018-12-20T02:34:12.519Z,0.00
2018-12-20T02:35:12.303Z,0.00
2018-12-20T02:36:12.344Z,0.00
2018-12-20T02:37:12.236Z,0.00
2018-12-20T02:38:12.226Z,0.00
2018-12-20T02:39:12.411Z,0.00
2018-12-20T02:40:12.242Z,0.00
2018-12-20T02:41:12.121Z,0.00
2018-12-20T02:42:12.121Z,0.00
2018-12-20T02:43:12.032Z,0.00
2018-12-20T02:44:12.142Z,0.00
2018-12-20T02:45:11.963Z,0.00
2018-12-20T02:46:11.931Z,0.00
2018-12-20T02:47:11.965Z,0.00
2018-12-20T02:48:11.863Z,0.00
2018-12-20T02:49:12.116Z,0.00
2018-12-20T02:50:11.839Z,0.00
2018-12-20T02:51:11.917Z,0.00
2018-12-20T02:52:11.748Z,0.00
2018-12-20T02:53:11.776Z,0.00
2018-12-20T02:54:11.700Z,0.00
2018-12-20T02:55:11.800Z,0.00
2018-12-20T02:56:11.590Z,0.00
2018-12-20T02:57:11.556Z,0.00
2018-12-20T02:58:11.531Z,0.00
2018-12-20T02:59:11.487Z,0.00
2018-12-20T03:00:11.530Z,0.00
2018-12-20T03:01:11.418Z,0.00
2018-12-20T03:02:11.387Z,0.00
2018-12-20T03:03:11.352Z,0.00
2018-12-20T03:04:11.316Z,0.00
2018-12-20T03:05:11.532Z,0.00
2018-12-20T03:06:11.557Z,0.00
2018-12-20T03:07:11.215Z,0.00
2018-12-20T03:08:11.204Z,0.00
2018-12-20T03:09:11.270Z,0.00
2018-12-20T03:10:11.443Z,0.00
2018-12-20T03:11:11.101Z,0.00
2018-12-20T03:12:11.098Z,0.00
2018-12-20T03:13:11.063Z,0.00
2018-12-20T03:14:11.062Z,0.00
2018-12-20T03:15:19.720Z,0.00
2018-12-20T03:16:10.943Z,0.00
2018-12-20T03:17:11.046Z,0.00
2018-12-20T03:18:10.843Z,0.00
2018-12-20T03:19:10.839Z,0.00
2018-12-20T03:20:10.965Z,0.00
2018-12-20T03:21:10.917Z,0.00
2018-12-20T03:22:10.703Z,0.00
2018-12-20T03:23:10.669Z,0.00
2018-12-20T03:24:10.753Z,0.00
2018-12-20T03:25:10.790Z,0.00
2018-12-20T03:26:10.774Z,0.00
2018-12-20T03:27:10.550Z,0.00
2018-12-20T03:28:10.702Z,0.00
2018-12-20T03:29:10.500Z,0.00
2018-12-20T03:30:10.432Z,0.00
2018-12-20T03:31:10.552Z,0.00
2018-12-20T03:32:10.560Z,0.00
2018-12-20T03:33:10.753Z,0.00
2018-12-20T03:34:10.495Z,0.00
2018-12-20T03:35:10.372Z,0.00
2018-12-20T03:36:10.264Z,0.00
2018-12-20T03:37:10.195Z,0.00
2018-12-20T03:38:10.184Z,0.00
2018-12-20T03:39:10.321Z,0.00
2018-12-20T03:40:10.109Z,0.00
2018-12-20T03:41:10.205Z,0.00
2018-12-20T03:42:10.309Z,0.00
2018-12-20T03:43:10.091Z,0.00
2018-12-20T03:44:09.952Z,0.00
2018-12-20T03:45:09.941Z,0.00
2018-12-20T03:46:09.888Z,0.00
2018-12-20T03:47:09.850Z,0.00
2018-12-20T03:48:09.999Z,0.00
2018-12-20T03:49:09.825Z,0.00
2018-12-20T03:50:09.812Z,0.00
2018-12-20T03:51:09.758Z,0.00
2018-12-20T03:52:09.679Z,0.00
2018-12-20T03:53:09.695Z,0.00
2018-12-20T03:54:09.612Z,0.00
2018-12-20T03:55:09.617Z,0.00
2018-12-20T03:56:09.554Z,0.00
2018-12-20T03:57:09.628Z,0.00
2018-12-20T03:58:09.659Z,0.00
2018-12-20T03:59:09.439Z,0.00
2018-12-20T04:00:09.435Z,0.00
2018-12-20T04:01:09.372Z,0.00
2018-12-20T04:02:09.552Z,0.00
2018-12-20T04:03:09.337Z,0.00
2018-12-20T04:04:09.510Z,0.00
2018-12-20T04:05:09.248Z,0.00
2018-12-20T04:06:09.206Z,0.00
2018-12-20T04:07:09.284Z,0.00
2018-12-20T04:08:09.239Z,0.00
2018-12-20T04:09:09.185Z,0.00
2018-12-20T04:10:09.127Z,0.00
2018-12-20T04:11:09.032Z,0.00
2018-12-20T04:12:08.996Z,0.00
2018-12-20T04:13:08.967Z,0.00
2018-12-20T04:14:08.929Z,0.00
2018-12-20T04:15:09.146Z,0.00
2018-12-20T04:16:08.925Z,0.00
2018-12-20T04:17:08.843Z,0.00
2018-12-20T04:18:09.123Z,0.00
2018-12-20T04:19:08.781Z,0.00
2018-12-20T04:20:08.728Z,0.00
2018-12-20T04:21:08.720Z,0.00
2018-12-20T04:22:08.801Z,0.00
2018-12-20T04:23:08.797Z,0.00
2018-12-20T04:24:08.851Z,0.00
2018-12-20T04:25:08.554Z,0.00
2018-12-20T04:26:08.699Z,0.00
2018-12-20T04:27:08.555Z,0.00
2018-12-20T04:28:08.701Z,0.00
2018-12-20T04:29:08.629Z,0.00
2018-12-20T04:30:08.641Z,0.00
2018-12-20T04:31:08.488Z,0.00
2018-12-20T04:32:08.544Z,0.00
2018-12-20T04:33:08.476Z,0.00
2018-12-20T04:34:08.256Z,0.00
2018-12-20T04:35:08.259Z,0.00
2018-12-20T04:36:08.466Z,0.00
2018-12-20T04:37:08.172Z,0.00
2018-12-20T04:38:08.111Z,0.00
2018-12-20T04:39:08.075Z,0.00
2018-12-20T04:40:08.045Z,0.00
2018-12-20T04:41:08.055Z,0.00
2018-12-20T04:42:08.237Z,0.00
2018-12-20T04:43:07.940Z,0.00
2018-12-20T04:44:07.934Z,0.00
2018-12-20T04:45:08.012Z,0.00
2018-12-20T04:46:08.036Z,0.00
2018-12-20T04:47:07.979Z,0.00
2018-12-20T04:48:08.001Z,0.00
2018-12-20T04:49:07.736Z,0.00
2018-12-20T04:50:07.812Z,0.00
2018-12-20T04:51:07.680Z,0.00
2018-12-20T04:52:07.822Z,0.00
2018-12-20T04:53:07.782Z,0.00
2018-12-20T04:54:07.564Z,0.00
2018-12-20T04:55:07.643Z,0.00
2018-12-20T04:56:07.498Z,0.00
2018-12-20T04:57:07.462Z,0.00
2018-12-20T04:58:07.428Z,0.00
2018-12-20T04:59:07.815Z,0.00
2018-12-20T05:00:07.361Z,0.00
2018-12-20T05:01:07.391Z,0.00
2018-12-20T05:02:07.292Z,0.00
2018-12-20T05:03:07.258Z,0.00
2018-12-20T05:04:07.523Z,0.00
2018-12-20T05:05:07.376Z,0.00
2018-12-20T05:06:07.157Z,0.00
2018-12-20T05:07:07.426Z,0.00
2018-12-20T05:08:07.101Z,0.00
2018-12-20T05:09:07.178Z,0.00
2018-12-20T05:10:07.136Z,0.00
2018-12-20T05:11:06.984Z,0.00
2018-12-20T05:12:07.029Z,0.00
2018-12-20T05:13:06.996Z,0.00
2018-12-20T05:14:06.890Z,0.00
2018-12-20T05:15:06.903Z,0.00
2018-12-20T05:16:06.846Z,0.00
2018-12-20T05:17:06.898Z,0.00
2018-12-20T05:18:06.760Z,0.00
2018-12-20T05:19:06.717Z,0.00
2018-12-20T05:20:06.723Z,0.00
2018-12-20T05:21:06.685Z,0.00
2018-12-20T05:22:06.883Z,0.00
2018-12-20T05:23:06.704Z,0.00
2018-12-20T05:24:06.545Z,0.00
2018-12-20T05:25:06.717Z,0.00
2018-12-20T05:26:06.686Z,0.00
2018-12-20T05:27:06.452Z,0.00
2018-12-20T05:28:06.511Z,0.00
2018-12-20T05:29:06.430Z,0.00
2018-12-20T05:30:06.340Z,0.00
2018-12-20T05:31:06.302Z,0.00
2018-12-20T05:32:06.268Z,0.00
2018-12-20T05:33:06.236Z,0.00
2018-12-20T05:34:06.453Z,0.00
2018-12-20T05:35:06.249Z,0.00
2018-12-20T05:36:06.134Z,0.00
2018-12-20T05:37:06.185Z,0.00
2018-12-20T05:38:06.069Z,0.00
2018-12-20T05:39:06.195Z,0.00
2018-12-20T05:40:05.997Z,0.00
2018-12-20T05:41:06.243Z,0.00
2018-12-20T05:42:06.043Z,0.00
2018-12-20T05:43:05.894Z,0.00
2018-12-20T05:44:06.078Z,0.00
2018-12-20T05:45:05.902Z,0.00
2018-12-20T05:46:05.791Z,0.00
2018-12-20T05:47:05.781Z,0.00
2018-12-20T05:48:05.723Z,0.00
2018-12-20T05:49:05.688Z,0.00
2018-12-20T05:50:05.743Z,0.00
2018-12-20T05:51:05.625Z,0.00
2018-12-20T05:52:05.625Z,0.00
2018-12-20T05:53:05.554Z,0.00
2018-12-20T05:54:05.671Z,0.00
2018-12-20T05:55:05.635Z,0.00
2018-12-20T05:56:05.448Z,0.00
2018-12-20T05:57:05.472Z,0.00
2018-12-20T05:58:05.584Z,0.00
2018-12-20T05:59:05.463Z,0.00
2018-12-20T06:00:05.401Z,0.00
2018-12-20T06:01:05.277Z,0.00
2018-12-20T06:02:05.272Z,0.00
2018-12-20T06:03:05.232Z,0.00
2018-12-20T06:04:05.177Z,0.00
2018-12-20T06:05:05.139Z,0.00
2018-12-20T06:06:05.256Z,0.00
2018-12-20T06:07:05.164Z,0.00
2018-12-20T06:08:05.316Z,0.00
2018-12-20T06:09:05.081Z,0.00
2018-12-20T06:10:04.993Z,0.00
2018-12-20T06:11:05.026Z,0.00
2018-12-20T06:12:05.104Z,0.00
2018-12-20T06:13:04.913Z,0.00
2018-12-20T06:14:05.005Z,0.00
2018-12-20T06:15:04.795Z,0.00
2018-12-20T06:16:12.453Z,0.00
2018-12-20T06:17:04.726Z,0.00
2018-12-20T06:18:04.738Z,0.00
2018-12-20T06:19:04.674Z,0.00
2018-12-20T06:20:04.703Z,0.00
2018-12-20T06:21:04.637Z,0.00
2018-12-20T06:22:04.610Z,0.00
2018-12-20T06:23:04.523Z,0.00
2018-12-20T06:24:04.486Z,0.00
2018-12-20T06:25:04.459Z,0.00
2018-12-20T06:26:04.417Z,0.00
2018-12-20T06:27:04.383Z,0.00
2018-12-20T06:28:04.350Z,0.00
2018-12-20T06:29:04.316Z,0.00
2018-12-20T06:30:04.282Z,0.00
2018-12-20T06:31:04.247Z,0.00
2018-12-20T06:32:04.211Z,0.00
2018-12-20T06:33:04.182Z,0.00
2018-12-20T06:34:04.143Z,0.00
2018-12-20T06:35:04.111Z,0.00
2018-12-20T06:36:04.075Z,0.00
2018-12-20T06:37:04.042Z,0.00
2018-12-20T06:38:04.007Z,0.00
2018-12-20T06:39:03.973Z,0.00
2018-12-20T06:40:03.941Z,0.00
2018-12-20T06:41:03.905Z,0.00
2018-12-20T06:42:03.871Z,0.00
2018-12-20T06:43:03.837Z,0.00
2018-12-20T06:44:07.295Z,0.00
2018-12-20T06:45:03.767Z,0.00
2018-12-20T06:46:03.734Z,0.00
2018-12-20T06:47:03.698Z,0.00
2018-12-20T06:48:03.664Z,0.00
2018-12-20T06:49:03.630Z,0.00
2018-12-20T06:50:03.600Z,4.00
2018-12-20T06:51:03.561Z,4.00
2018-12-20T06:52:03.527Z,4.00
2018-12-20T06:53:03.492Z,0.00
2018-12-20T06:54:03.459Z,4.00
2018-12-20T06:55:03.424Z,4.00
2018-12-20T06:56:03.391Z,4.00
2018-12-20T06:57:03.357Z,8.00
2018-12-20T06:58:03.322Z,8.00
2018-12-20T06:59:03.292Z,12.00
2018-12-20T07:00:03.254Z,12.00
2018-12-20T07:01:03.219Z,16.00
2018-12-20T07:02:03.218Z,16.00
2018-12-20T07:03:03.152Z,20.00
2018-12-20T07:04:03.120Z,20.00
2018-12-20T07:05:03.084Z,24.00
2018-12-20T07:06:03.050Z,24.00
2018-12-20T07:07:03.014Z,32.00
2018-12-20T07:08:02.981Z,36.00
2018-12-20T07:09:02.944Z,40.00
2018-12-20T07:10:02.914Z,44.00
2018-12-20T07:11:02.876Z,48.00
2018-12-20T07:12:02.843Z,52.00
2018-12-20T07:13:02.811Z,60.00
2018-12-20T07:14:02.775Z,68.00
2018-12-20T07:15:02.745Z,80.00
2018-12-20T07:16:02.707Z,88.00
2018-12-20T07:17:02.685Z,100.00
2018-12-20T07:18:02.638Z,108.00
2018-12-20T07:19:02.605Z,124.00
2018-12-20T07:20:02.570Z,144.00
2018-12-20T07:21:02.539Z,156.00
2018-12-20T07:22:02.503Z,176.00
2018-12-20T07:23:02.467Z,188.00
2018-12-20T07:24:02.434Z,204.00
2018-12-20T07:25:02.399Z,216.00
2018-12-20T07:26:02.365Z,228.00
2018-12-20T07:27:02.332Z,240.00
2018-12-20T07:28:02.297Z,256.00
2018-12-20T07:29:02.263Z,272.00
2018-12-20T07:30:02.230Z,292.00
2018-12-20T07:31:02.193Z,320.00
2018-12-20T07:32:02.159Z,340.00
2018-12-20T07:33:02.126Z,372.00
2018-12-20T07:34:02.093Z,404.00
2018-12-20T07:35:02.056Z,440.00
2018-12-20T07:36:02.022Z,484.00
2018-12-20T07:37:01.988Z,528.00
2018-12-20T07:38:01.955Z,572.00
2018-12-20T07:39:01.921Z,616.00
2018-12-20T07:40:01.889Z,664.00
2018-12-20T07:41:01.853Z,708.00
2018-12-20T07:42:01.819Z,756.00
2018-12-20T07:43:01.784Z,808.00
2018-12-20T07:44:01.751Z,852.00
2018-12-20T07:45:01.715Z,904.00
2018-12-20T07:46:01.683Z,960.00
2018-12-20T07:47:01.648Z,1012.00
2018-12-20T07:48:01.612Z,1064.00
2018-12-20T07:49:01.586Z,1120.00
2018-12-20T07:50:01.545Z,1172.00
2018-12-20T07:51:03.556Z,1236.00
2018-12-20T07:52:01.477Z,1300.00
2018-12-20T07:53:01.441Z,1364.00
2018-12-20T07:54:01.410Z,1428.00
2018-12-20T07:55:01.374Z,1488.00
2018-12-20T07:56:01.339Z,1548.00
2018-12-20T07:57:01.305Z,1600.00
2018-12-20T07:58:01.271Z,1632.00
2018-12-20T07:59:01.239Z,1652.00
2018-12-20T08:00:01.207Z,1656.00
2018-12-20T08:01:01.168Z,1652.00
2018-12-20T08:02:01.135Z,1660.00
2018-12-20T08:03:01.101Z,1672.00
2018-12-20T08:04:03.183Z,1688.00
2018-12-20T08:05:01.033Z,1712.00
2018-12-20T08:06:00.999Z,1744.00
2018-12-20T08:07:00.963Z,1788.00
2018-12-20T08:08:00.929Z,1828.00
2018-12-20T08:09:00.895Z,1884.00
2018-12-20T08:10:00.863Z,1944.00
2018-12-20T08:11:00.827Z,2012.00
2018-12-20T08:12:00.793Z,2088.00
2018-12-20T08:13:00.759Z,2164.00
2018-12-20T08:14:00.727Z,2232.00
2018-12-20T08:15:00.691Z,2288.00
2018-12-20T08:16:00.657Z,2328.00
2018-12-20T08:17:00.622Z,2364.00
2018-12-20T08:18:00.590Z,2424.00
2018-12-20T08:19:00.556Z,2500.00
2018-12-20T08:20:00.521Z,2576.00
2018-12-20T08:21:00.489Z,2652.00
2018-12-20T08:22:02.291Z,2696.00
2018-12-20T08:23:00.418Z,2720.00
2018-12-20T08:24:00.390Z,2716.00
2018-12-20T08:25:00.353Z,2692.00
2018-12-20T08:26:00.319Z,2676.00
2018-12-20T08:27:00.284Z,2636.00
2018-12-20T08:28:00.355Z,2604.00
2018-12-20T08:29:00.217Z,2620.00
2018-12-20T08:30:00.185Z,2696.00
2018-12-20T08:31:00.149Z,2804.00
2018-12-20T08:32:00.115Z,2908.00
2018-12-20T08:33:00.082Z,3004.00
2018-12-20T08:34:00.048Z,3088.00
2018-12-20T08:35:00.012Z,3148.00
2018-12-20T08:35:59.981Z,3172.00
2018-12-20T08:36:59.947Z,3172.00
2018-12-20T08:37:59.913Z,3172.00
2018-12-20T08:38:59.877Z,3164.00
2018-12-20T08:39:59.848Z,3156.00
2018-12-20T08:40:59.811Z,3148.00
2018-12-20T08:41:59.779Z,3136.00
2018-12-20T08:42:59.744Z,3120.00
2018-12-20T08:43:59.710Z,3084.00
2018-12-20T08:44:59.676Z,3024.00
2018-12-20T08:45:59.646Z,2956.00
2018-12-20T08:46:59.609Z,2904.00
2018-12-20T08:47:59.575Z,2896.00
2018-12-20T08:48:59.541Z,2904.00
2018-12-20T08:49:59.508Z,2912.00
2018-12-20T08:50:59.473Z,2956.00
2018-12-20T08:51:59.441Z,3072.00
2018-12-20T08:52:59.409Z,3212.00
2018-12-20T08:53:59.374Z,3300.00
2018-12-20T08:54:59.340Z,3380.00
2018-12-20T08:55:59.307Z,3512.00
2018-12-20T08:56:59.275Z,3660.00
2018-12-20T08:57:59.238Z,3856.00
2018-12-20T08:58:59.205Z,4008.00
2018-12-20T08:59:59.173Z,4108.00
2018-12-20T09:00:59.138Z,4148.00
2018-12-20T09:01:59.110Z,4100.00
2018-12-20T09:02:59.069Z,4008.00
2018-12-20T09:03:59.037Z,3912.00
2018-12-20T09:04:59.007Z,3916.00
2018-12-20T09:05:58.972Z,4008.00
2018-12-20T09:06:58.936Z,4140.00
2018-12-20T09:07:58.903Z,4376.00
2018-12-20T09:08:58.869Z,4672.00
2018-12-20T09:09:58.837Z,4924.00
2018-12-20T09:10:58.801Z,5116.00
2018-12-20T09:11:58.768Z,5236.00
2018-12-20T09:12:58.735Z,5296.00
2018-12-20T09:13:58.702Z,5296.00
2018-12-20T09:14:58.667Z,5268.00
2018-12-20T09:15:58.638Z,5260.00
2018-12-20T09:17:02.890Z,5272.00
2018-12-20T09:17:58.566Z,5320.00
2018-12-20T09:18:58.535Z,5368.00
2018-12-20T09:19:58.498Z,5424.00
2018-12-20T09:20:58.466Z,5488.00
2018-12-20T09:21:58.434Z,5556.00
2018-12-20T09:22:58.397Z,5668.00
2018-12-20T09:23:58.365Z,5848.00
2018-12-20T09:24:58.330Z,6124.00
2018-12-20T09:25:58.297Z,6436.00
2018-12-20T09:26:58.263Z,6764.00
2018-12-20T09:27:58.229Z,7072.00
2018-12-20T09:28:58.196Z,7356.00
2018-12-20T09:29:58.163Z,7588.00
2018-12-20T09:30:58.129Z,7712.00
2018-12-20T09:31:58.098Z,7724.00
2018-12-20T09:32:58.063Z,7688.00
2018-12-20T09:33:58.029Z,7660.00
2018-12-20T09:34:57.994Z,7628.00
2018-12-20T09:35:57.961Z,7544.00
2018-12-20T09:36:57.929Z,7460.00
2018-12-20T09:37:57.894Z,7424.00
2018-12-20T09:38:57.864Z,7408.00
2018-12-20T09:39:57.829Z,7436.00
2018-12-20T09:40:57.795Z,7432.00
2018-12-20T09:41:57.763Z,7416.00
2018-12-20T09:42:57.727Z,7432.00
2018-12-20T09:43:57.693Z,7516.00
2018-12-20T09:44:57.663Z,7524.00
2018-12-20T09:45:57.629Z,7604.00
2018-12-20T09:46:57.593Z,7676.00
2018-12-20T09:47:57.563Z,7848.00
2018-12-20T09:48:57.529Z,8080.00
2018-12-20T09:49:57.495Z,8212.00
2018-12-20T09:50:57.461Z,8292.00
2018-12-20T09:51:57.427Z,8276.00
2018-12-20T09:52:57.393Z,8256.00
2018-12-20T09:53:57.360Z,8344.00
2018-12-20T09:54:57.329Z,8536.00
2018-12-20T09:55:57.295Z,8676.00
2018-12-20T09:56:57.261Z,8844.00
2018-12-20T09:57:57.228Z,9020.00
2018-12-20T09:58:57.193Z,9176.00
2018-12-20T09:59:57.166Z,9360.00
2018-12-20T10:00:57.127Z,9564.00
2018-12-20T10:01:57.098Z,9660.00
2018-12-20T10:02:57.069Z,9676.00
2018-12-20T10:03:57.028Z,9600.00
2018-12-20T10:04:56.995Z,9592.00
2018-12-20T10:05:56.962Z,9560.00
2018-12-20T10:06:56.928Z,9396.00
2018-12-20T10:07:56.895Z,9268.00
2018-12-20T10:08:56.865Z,9204.00
2018-12-20T10:09:56.830Z,9192.00
2018-12-20T10:10:56.794Z,9116.00
2018-12-20T10:11:56.762Z,9008.00
2018-12-20T10:12:56.729Z,9000.00
2018-12-20T10:13:56.696Z,9072.00
2018-12-20T10:14:56.661Z,9176.00
2018-12-20T10:15:56.629Z,9516.00
2018-12-20T10:16:56.596Z,10260.00
2018-12-20T10:17:56.566Z,11016.00
2018-12-20T10:18:56.533Z,11628.00
2018-12-20T10:19:56.497Z,11972.00
2018-12-20T10:20:56.463Z,11944.00
2018-12-20T10:21:56.431Z,11660.00
2018-12-20T10:22:56.400Z,11372.00
2018-12-20T10:23:56.367Z,11532.00
2018-12-20T10:24:56.331Z,11968.00
2018-12-20T10:25:56.301Z,12440.00
2018-12-20T10:26:56.268Z,12764.00
2018-12-20T10:27:56.234Z,13020.00
2018-12-20T10:28:56.203Z,12844.00
2018-12-20T10:29:56.169Z,12360.00
2018-12-20T10:30:56.137Z,11660.00
2018-12-20T10:31:56.105Z,10976.00
2018-12-20T10:32:56.072Z,10628.00
2018-12-20T10:33:56.039Z,10428.00
2018-12-20T10:34:56.006Z,10332.00
2018-12-20T10:35:55.977Z,10272.00
2018-12-20T10:36:55.944Z,10152.00
2018-12-20T10:37:55.911Z,10080.00
2018-12-20T10:38:55.879Z,10092.00
2018-12-20T10:39:55.847Z,10036.00
2018-12-20T10:40:55.815Z,9860.00
2018-12-20T10:41:55.782Z,9568.00
2018-12-20T10:42:55.750Z,9152.00
2018-12-20T10:43:55.718Z,8932.00
2018-12-20T10:44:55.686Z,8824.00
2018-12-20T10:45:55.653Z,8812.00
2018-12-20T10:46:55.622Z,8888.00
2018-12-20T10:47:55.590Z,8940.00
2018-12-20T10:48:55.560Z,8972.00
2018-12-20T10:49:55.526Z,9092.00
2018-12-20T10:50:55.492Z,9292.00
2018-12-20T10:51:55.460Z,9472.00
2018-12-20T10:52:55.434Z,9568.00
2018-12-20T10:53:55.397Z,9728.00
2018-12-20T10:54:55.364Z,10108.00
2018-12-20T10:55:55.331Z,10600.00
2018-12-20T10:56:55.298Z,11136.00
2018-12-20T10:57:55.266Z,11512.00
2018-12-20T10:58:55.233Z,11440.00
2018-12-20T10:59:55.201Z,11608.00
2018-12-20T11:00:55.168Z,11692.00
2018-12-20T11:01:55.135Z,11604.00
2018-12-20T11:02:55.104Z,11244.00
2018-12-20T11:03:55.071Z,10804.00
2018-12-20T11:04:55.040Z,10464.00
2018-12-20T11:05:55.006Z,10320.00
2018-12-20T11:06:54.974Z,10288.00
2018-12-20T11:07:54.941Z,10368.00
2018-12-20T11:08:54.908Z,10552.00
2018-12-20T11:09:54.875Z,10700.00
2018-12-20T11:10:54.845Z,10680.00
2018-12-20T11:11:54.810Z,10488.00
2018-12-20T11:12:54.778Z,10236.00
2018-12-20T11:13:54.746Z,10016.00
2018-12-20T11:14:54.715Z,9864.00
2018-12-20T11:15:54.681Z,9772.00
2018-12-20T11:16:54.650Z,9736.00
2018-12-20T11:17:54.617Z,9720.00
2018-12-20T11:18:54.585Z,9720.00
2018-12-20T11:19:54.550Z,9708.00
2018-12-20T11:20:54.519Z,9720.00
2018-12-20T11:21:54.486Z,9756.00
2018-12-20T11:22:54.453Z,9768.00
2018-12-20T11:23:54.419Z,9740.00
2018-12-20T11:24:54.391Z,9692.00
2018-12-20T11:25:54.356Z,9660.00
2018-12-20T11:26:54.320Z,9664.00
2018-12-20T11:27:54.288Z,9664.00
2018-12-20T11:28:54.257Z,9644.00
2018-12-20T11:29:54.225Z,9716.00
2018-12-20T11:30:54.189Z,9824.00
2018-12-20T11:31:54.158Z,9924.00
2018-12-20T11:32:54.124Z,9988.00
2018-12-20T11:33:54.093Z,10024.00
2018-12-20T11:34:54.069Z,10464.00
2018-12-20T11:35:54.026Z,10220.00
2018-12-20T11:36:53.994Z,10376.00
2018-12-20T11:37:53.961Z,10236.00
2018-12-20T11:38:53.929Z,10464.00
2018-12-20T11:39:59.426Z,10492.00
2018-12-20T11:40:54.755Z,10564.00
2018-12-20T11:41:53.830Z,10568.00
2018-12-20T11:42:53.796Z,10588.00
2018-12-20T11:43:53.763Z,10616.00
2018-12-20T11:44:53.737Z,10356.00
2018-12-20T11:45:53.701Z,10136.00
2018-12-20T11:46:53.667Z,9808.00
2018-12-20T11:47:53.633Z,9548.00
2018-12-20T11:48:53.602Z,9368.00
2018-12-20T11:49:53.568Z,9336.00
2018-12-20T11:50:53.535Z,9384.00
2018-12-20T11:51:53.502Z,9444.00
2018-12-20T11:52:53.473Z,9532.00
2018-12-20T11:53:53.439Z,9648.00
2018-12-20T11:54:54.296Z,9756.00
2018-12-20T11:55:53.373Z,9804.00
2018-12-20T11:56:53.341Z,9880.00
2018-12-20T11:57:53.310Z,9976.00
2018-12-20T11:58:53.274Z,10148.00
2018-12-20T11:59:53.244Z,10388.00
2018-12-20T12:00:53.212Z,10688.00
2018-12-20T12:01:53.179Z,11012.00
2018-12-20T12:02:53.144Z,11284.00
2018-12-20T12:03:57.420Z,11524.00
2018-12-20T12:04:53.080Z,11732.00
2018-12-20T12:05:53.048Z,12032.00
2018-12-20T12:06:53.014Z,12152.00
2018-12-20T12:07:52.982Z,12100.00
2018-12-20T12:08:52.950Z,11800.00
2018-12-20T12:09:52.917Z,11500.00
2018-12-20T12:10:52.884Z,11308.00
2018-12-20T12:11:52.851Z,11164.00
2018-12-20T12:12:52.820Z,11024.00
2018-12-20T12:13:52.789Z,10928.00
2018-12-20T12:14:52.754Z,10852.00
2018-12-20T12:15:52.723Z,10808.00
2018-12-20T12:16:52.689Z,10752.00
2018-12-20T12:17:54.332Z,10676.00
2018-12-20T12:18:52.624Z,10596.00
2018-12-20T12:19:52.593Z,10556.00
2018-12-20T12:20:52.559Z,10600.00
2018-12-20T12:21:52.529Z,10524.00
2018-12-20T12:22:52.495Z,10164.00
2018-12-20T12:23:52.462Z,9628.00
2018-12-20T12:24:52.429Z,9148.00
2018-12-20T12:25:52.397Z,8956.00
2018-12-20T12:26:52.365Z,9016.00
2018-12-20T12:27:52.331Z,9224.00
2018-12-20T12:28:52.304Z,9516.00
2018-12-20T12:29:52.269Z,9824.00
2018-12-20T12:30:52.238Z,10088.00
2018-12-20T12:31:52.203Z,10240.00
2018-12-20T12:32:52.170Z,10340.00
2018-12-20T12:33:52.138Z,10396.00
2018-12-20T12:34:52.109Z,10368.00
2018-12-20T12:35:52.075Z,10452.00
2018-12-20T12:36:52.042Z,10676.00
2018-12-20T12:37:52.009Z,11016.00
2018-12-20T12:38:51.978Z,11312.00
2018-12-20T12:39:51.953Z,11616.00
2018-12-20T12:40:51.912Z,11836.00
2018-12-20T12:41:51.883Z,11908.00
2018-12-20T12:42:51.845Z,12008.00