createdAt,value
2022-09-15T10:58:28.464Z,50.46
2022-09-15T11:01:04.164Z,50.46
2022-09-15T11:03:48.935Z,50.67
2022-09-15T11:06:35.890Z,50.70
2022-09-15T11:09:05.880Z,50.75
2022-09-15T11:11:38.722Z,50.77
2022-09-15T11:14:27.646Z,50.85
2022-09-15T11:17:16.298Z,50.80
2022-09-15T11:19:46.626Z,50.74
2022-09-15T11:22:16.541Z,50.76
2022-09-15T11:24:47.780Z,50.80
2022-09-15T12:07:28.622Z,51.45
2022-09-15T12:17:32.555Z,51.79
2022-09-15T12:23:01.343Z,51.86
2022-09-15T12:26:14.593Z,52.02
2022-09-15T12:28:56.409Z,51.87
2022-09-15T12:31:25.964Z,52.06
2022-09-15T12:34:03.938Z,52.03
2022-09-15T12:36:47.625Z,52.06
2022-09-15T12:39:21.689Z,51.94
2022-09-15T12:42:02.730Z,52.02
2022-09-15T12:44:45.070Z,52.01
2022-09-15T12:47:32.313Z,51.93
2022-09-15T12:50:15.179Z,51.92
2022-09-15T12:52:50.217Z,51.94
2022-09-15T12:55:31.864Z,51.79
2022-09-15T12:58:11.133Z,51.86
2022-09-15T13:01:14.262Z,51.91
2022-09-15T13:06:22.618Z,52.05
2022-09-15T13:09:01.667Z,52.06
2022-09-15T13:11:37.451Z,52.01
2022-09-15T13:14:06.960Z,52.12
2022-09-15T13:16:52.573Z,52.19
2022-09-15T13:19:22.662Z,52.18
2022-09-15T13:22:11.687Z,52.23
2022-09-15T13:24:59.030Z,52.20
2022-09-15T13:27:37.477Z,52.22
2022-09-15T13:30:16.473Z,52.27
2022-09-15T13:33:03.835Z,52.25
2022-09-15T13:35:39.671Z,52.22
2022-09-15T13:38:27.844Z,52.09
2022-09-15T13:41:22.634Z,52.07
2022-09-15T13:44:13.923Z,52.13
2022-09-15T13:47:02.286Z,52.02
2022-09-15T13:49:47.963Z,52.01
2022-09-15T13:52:24.327Z,51.98
2022-09-15T13:55:19.798Z,51.73
2022-09-15T14:01:02.463Z,51.75
2022-09-15T14:03:47.939Z,51.85
2022-09-15T14:06:37.339Z,51.69
2022-09-15T14:09:29.287Z,51.70
2022-09-15T14:12:03.101Z,51.67
2022-09-15T14:14:51.793Z,51.61
2022-09-15T14:17:24.847Z,51.65
2022-09-15T14:19:55.108Z,51.56
2022-09-15T14:22:26.780Z,51.68
2022-09-15T14:25:00.257Z,51.61
2022-09-15T14:27:34.057Z,51.67
2022-09-15T14:30:09.682Z,51.74
2022-09-15T14:32:44.279Z,51.79
2022-09-15T14:35:19.763Z,51.95
2022-09-15T14:37:56.087Z,52.09
2022-09-15T14:40:35.303Z,52.12
2022-09-15T14:43:03.409Z,52.24
2022-09-15T14:45:56.728Z,52.29
2022-09-15T14:48:28.338Z,52.22
2022-09-15T14:51:25.843Z,52.30
2022-09-15T14:53:58.825Z,52.36
2022-09-15T14:56:31.508Z,52.49
2022-09-15T14:59:03.730Z,52.64
2022-09-15T15:02:00.769Z,52.80
2022-09-15T15:04:40.503Z,52.88
2022-09-15T15:07:23.307Z,53.03
2022-09-15T15:09:59.316Z,53.02
2022-09-15T15:12:37.548Z,52.90
2022-09-15T15:15:06.295Z,52.62
2022-09-15T15:17:45.618Z,52.36
2022-09-15T15:20:18.015Z,52.09
2022-09-15T15:22:46.555Z,51.80
2022-09-15T15:25:28.474Z,51.46
2022-09-15T15:28:00.705Z,51.07
2022-09-15T15:30:35.484Z,50.61
2022-09-15T15:33:05.515Z,50.04
2022-09-15T15:35:35.957Z,49.62
2022-09-15T15:38:06.781Z,49.31
2022-09-15T15:40:58.067Z,49.01
2022-09-15T15:43:32.173Z,48.66
2022-09-15T15:46:03.445Z,48.40
2022-09-15T15:48:38.336Z,48.19
2022-09-15T15:51:07.363Z,47.95
2022-09-15T15:53:35.003Z,47.76
2022-09-15T15:56:02.322Z,47.57
2022-09-15T15:58:29.322Z,47.34
2022-09-15T16:00:57.770Z,47.26
2022-09-15T16:03:25.936Z,47.00
2022-09-15T16:05:57.548Z,46.83
2022-09-15T16:08:28.381Z,46.79
2022-09-15T16:10:56.648Z,46.60
2022-09-15T16:13:25.501Z,46.58
2022-09-15T16:16:01.313Z,46.43
2022-09-15T16:18:33.236Z,46.32
2022-09-15T16:21:00.449Z,46.17
2022-09-15T16:23:28.207Z,46.11
2022-09-15T16:26:03.819Z,45.98
2022-09-15T16:28:36.946Z,45.77
2022-09-15T16:31:04.760Z,45.67
2022-09-15T16:33:36.013Z,45.56
2022-09-15T16:36:09.201Z,45.45
2022-09-15T16:38:37.065Z,45.39
2022-09-15T16:41:28.443Z,45.19
2022-09-15T16:43:56.241Z,45.10
2022-09-15T16:46:23.910Z,44.97
2022-09-15T16:48:52.108Z,44.81
2022-09-15T16:51:29.511Z,44.89
2022-09-15T16:53:58.509Z,44.84
2022-09-15T16:56:25.802Z,44.78
2022-09-15T16:58:58.895Z,44.76
2022-09-15T17:01:27.155Z,44.77
2022-09-15T17:03:54.308Z,44.67
2022-09-15T17:06:22.403Z,44.47
2022-09-15T17:08:49.884Z,44.54
2022-09-15T17:11:19.505Z,44.51
2022-09-15T17:13:47.595Z,44.51
2022-09-15T17:16:17.965Z,44.39
2022-09-15T17:18:45.328Z,44.39
2022-09-15T17:21:13.421Z,44.37
2022-09-15T17:23:44.397Z,44.29
2022-09-15T17:26:14.591Z,44.28
2022-09-15T17:28:42.567Z,44.19
2022-09-15T17:31:15.200Z,44.16
2022-09-15T17:33:42.731Z,44.10
2022-09-15T17:36:10.116Z,44.00
2022-09-15T17:38:37.314Z,44.00
2022-09-15T17:41:04.638Z,43.91
2022-09-15T17:43:35.183Z,43.76
2022-09-15T17:46:02.627Z,43.79
2022-09-15T17:48:29.796Z,43.71
2022-09-15T17:50:57.165Z,43.63
2022-09-15T17:53:28.925Z,43.52
2022-09-15T17:55:56.904Z,43.56
2022-09-15T17:58:27.024Z,43.37
2022-09-15T18:00:54.766Z,43.31
2022-09-15T18:03:31.217Z,43.29
2022-09-15T18:06:00.321Z,43.29
2022-09-15T18:09:03.655Z,43.21
2022-09-15T18:17:55.715Z,42.77
2022-09-15T18:23:40.771Z,42.78
2022-09-15T18:26:28.176Z,42.81
2022-09-15T18:28:57.378Z,42.61
2022-09-15T18:31:39.132Z,42.54
2022-09-15T18:34:08.028Z,42.62
2022-09-15T18:36:40.857Z,42.51
2022-09-15T18:39:11.559Z,42.46
2022-09-15T18:41:39.665Z,42.35
2022-09-15T18:44:33.562Z,42.46
2022-09-15T18:47:14.257Z,42.46
2022-09-15T18:49:50.140Z,42.29
2022-09-15T18:52:30.037Z,42.26
2022-09-15T18:55:01.879Z,42.24
2022-09-15T19:00:41.198Z,42.15
2022-09-15T19:03:10.232Z,42.12
2022-09-15T19:09:56.580Z,42.15
2022-09-15T19:12:58.764Z,42.07
2022-09-15T19:15:44.356Z,41.77
2022-09-15T19:18:14.282Z,41.98
2022-09-15T19:21:40.199Z,41.85
2022-09-15T19:24:07.738Z,41.90
2022-09-15T19:26:45.123Z,41.73
2022-09-15T19:29:45.138Z,41.63
2022-09-15T19:32:21.986Z,41.56
2022-09-15T20:02:27.661Z,41.31
2022-09-15T20:05:07.564Z,41.15
2022-09-15T20:08:21.068Z,41.07
2022-09-15T20:10:51.223Z,41.22
2022-09-15T20:13:19.010Z,41.09
2022-09-15T20:16:03.763Z,41.23
2022-09-15T20:18:32.937Z,41.22
2022-09-15T20:21:00.898Z,41.02
2022-09-15T20:23:29.409Z,41.21
2022-09-15T20:26:02.500Z,41.11
2022-09-15T20:28:31.144Z,41.13
2022-09-15T20:31:16.833Z,40.95
2022-09-15T20:33:48.588Z,41.06
2022-09-15T20:39:01.854Z,41.06
2022-09-15T20:41:34.647Z,40.97
2022-09-15T20:44:12.999Z,40.95
2022-09-15T20:46:41.032Z,40.92
2022-09-15T20:49:11.114Z,40.94
2022-09-15T20:51:39.602Z,40.90
2022-09-15T20:54:08.171Z,40.85
2022-09-15T20:56:44.352Z,40.75
2022-09-15T20:59:14.176Z,40.80
2022-09-15T21:01:44.468Z,40.76
2022-09-15T21:04:13.248Z,40.74
2022-09-15T21:06:44.383Z,40.71
2022-09-15T21:09:11.755Z,40.67
2022-09-15T21:11:43.665Z,40.67
2022-09-15T21:14:15.667Z,40.62
2022-09-15T21:19:26.757Z,40.57
2022-09-15T21:21:58.056Z,40.53
2022-09-15T21:24:25.456Z,40.53
2022-09-15T21:27:45.231Z,40.41
2022-09-15T21:30:15.363Z,40.52
2022-09-15T21:32:42.961Z,40.61
2022-09-15T21:35:10.230Z,40.66
2022-09-15T21:37:37.494Z,40.70
2022-09-15T21:40:05.648Z,40.65
2022-09-15T21:42:37.077Z,40.68
2022-09-15T21:45:04.607Z,40.75
2022-09-15T21:47:34.334Z,40.75
2022-09-15T21:50:09.010Z,40.81
2022-09-15T21:52:36.426Z,40.73
2022-09-15T21:55:03.620Z,40.73
2022-09-15T21:57:30.808Z,40.67
