createdAt,value
2023-03-02T00:00:47.564Z,71.45
2023-03-02T00:02:22.615Z,71.91
2023-03-02T00:03:58.992Z,72.14
2023-03-02T00:05:32.244Z,72.31
2023-03-02T00:07:08.034Z,71.72
2023-03-02T00:08:40.264Z,72.06
2023-03-02T00:10:11.853Z,71.71
2023-03-02T00:11:43.535Z,71.45
2023-03-02T00:13:15.458Z,70.82
2023-03-02T00:14:47.047Z,71.58
2023-03-02T00:16:18.867Z,71.84
2023-03-02T00:17:50.723Z,71.95
2023-03-02T00:19:22.314Z,72.55
2023-03-02T00:20:53.956Z,72.43
2023-03-02T00:22:25.582Z,72.54
2023-03-02T00:23:57.485Z,73.19
2023-03-02T00:25:28.998Z,73.66
2023-03-02T00:27:00.636Z,73.85
2023-03-02T00:28:33.158Z,73.96
2023-03-02T00:30:06.294Z,73.53
2023-03-02T00:31:38.396Z,74.34
2023-03-02T00:33:10.114Z,73.81
2023-03-02T00:34:41.714Z,74.51
2023-03-02T00:36:17.808Z,74.22
2023-03-02T00:37:49.543Z,74.47
2023-03-02T00:39:21.114Z,74.47
2023-03-02T00:40:52.694Z,73.87
2023-03-02T00:42:24.381Z,74.62
2023-03-02T00:43:56.186Z,74.87
2023-03-02T00:45:27.882Z,74.82
2023-03-02T00:46:59.631Z,75.44
2023-03-02T00:48:31.244Z,74.98
2023-03-02T00:50:04.570Z,75.26
2023-03-02T00:51:36.136Z,75.60
2023-03-02T00:53:09.306Z,75.45
2023-03-02T00:54:40.909Z,75.65
2023-03-02T00:56:12.725Z,75.47
2023-03-02T00:57:55.155Z,75.54
2023-03-02T00:59:31.693Z,75.43
2023-03-02T01:01:13.518Z,75.43
2023-03-02T01:02:50.535Z,75.41
2023-03-02T01:04:22.168Z,75.51
2023-03-02T01:05:56.289Z,75.66
2023-03-02T01:07:28.570Z,75.69
2023-03-02T01:09:00.359Z,75.56
2023-03-02T01:10:33.707Z,75.59
2023-03-02T01:12:09.259Z,75.61
2023-03-02T01:13:40.837Z,75.63
2023-03-02T01:15:12.848Z,75.39
2023-03-02T01:16:44.576Z,75.56
2023-03-02T01:18:16.345Z,75.99
2023-03-02T01:19:48.438Z,75.81
2023-03-02T01:21:20.025Z,76.03
2023-03-02T01:22:51.739Z,76.05
2023-03-02T01:24:23.709Z,76.53
2023-03-02T01:25:55.321Z,76.22
2023-03-02T01:27:26.939Z,75.99
2023-03-02T01:28:58.616Z,76.25
2023-03-02T01:30:30.214Z,76.39
2023-03-02T01:32:02.189Z,76.34
2023-03-02T01:33:34.128Z,75.87
2023-03-02T01:35:06.158Z,76.04
2023-03-02T01:36:37.803Z,75.83
2023-03-02T01:38:09.592Z,75.43
2023-03-02T01:39:41.510Z,75.96
2023-03-02T01:41:14.815Z,76.08
2023-03-02T01:42:52.749Z,75.37
2023-03-02T01:44:42.388Z,75.53
2023-03-02T01:46:18.134Z,75.26
2023-03-02T01:47:53.827Z,76.01
2023-03-02T01:49:25.647Z,75.86
2023-03-02T01:51:04.350Z,75.65
2023-03-02T01:52:38.441Z,75.15
2023-03-02T01:54:17.349Z,75.36
2023-03-02T01:55:49.172Z,75.12
2023-03-02T01:57:25.794Z,75.13
2023-03-02T01:59:02.465Z,75.07
2023-03-02T02:00:38.304Z,75.50
2023-03-02T02:02:12.585Z,75.15
2023-03-02T02:03:46.917Z,75.81
2023-03-02T02:05:22.910Z,75.10
2023-03-02T02:07:00.664Z,75.48
2023-03-02T02:08:32.854Z,75.57
2023-03-02T02:10:05.282Z,74.90
2023-03-02T02:11:36.960Z,75.45
2023-03-02T02:13:11.509Z,75.59
2023-03-02T02:14:43.912Z,75.38
2023-03-02T02:16:16.043Z,74.85
2023-03-02T02:17:48.452Z,75.28
2023-03-02T02:19:58.341Z,75.26
2023-03-02T02:21:30.625Z,75.20
2023-03-02T02:23:17.529Z,74.86
2023-03-02T02:24:58.718Z,75.03
2023-03-02T02:26:38.629Z,74.46
2023-03-02T02:28:23.287Z,74.30
2023-03-02T02:29:58.210Z,74.48
2023-03-02T02:31:44.889Z,74.71
2023-03-02T02:33:23.656Z,74.37
2023-03-02T02:35:03.859Z,74.21
2023-03-02T02:36:40.593Z,73.61
2023-03-02T02:38:19.690Z,73.23
2023-03-02T02:39:51.873Z,73.76
2023-03-02T02:41:30.812Z,73.41
2023-03-02T02:43:02.738Z,74.11
2023-03-02T02:44:34.264Z,73.99
2023-03-02T02:46:05.930Z,73.49
2023-03-02T02:47:38.074Z,73.40
2023-03-02T02:49:25.376Z,73.34
2023-03-02T02:51:02.941Z,73.45
2023-03-02T02:52:34.988Z,73.18
2023-03-02T02:54:06.578Z,73.46
2023-03-02T02:55:42.696Z,73.16
2023-03-02T02:57:19.103Z,73.54
2023-03-02T02:58:53.887Z,73.34
2023-03-02T03:00:26.184Z,73.22
2023-03-02T03:01:58.572Z,73.12
2023-03-02T03:03:33.729Z,72.86
2023-03-02T03:05:14.624Z,72.98
2023-03-02T03:06:59.869Z,72.51
2023-03-02T03:08:43.575Z,72.82
2023-03-02T03:10:40.052Z,73.17
2023-03-02T03:12:22.129Z,72.84
2023-03-02T03:14:15.576Z,72.60
2023-03-02T03:15:49.175Z,72.82
2023-03-02T03:17:21.045Z,72.52
2023-03-02T03:19:05.589Z,72.66
2023-03-02T03:20:37.325Z,72.40
2023-03-02T03:22:11.908Z,72.46
2023-03-02T03:23:45.040Z,72.91
2023-03-02T03:25:16.845Z,72.56
2023-03-02T03:26:54.204Z,72.15
2023-03-02T03:28:26.138Z,72.21
2023-03-02T03:29:57.877Z,72.23
2023-03-02T03:31:29.496Z,72.51
2023-03-02T03:33:01.954Z,72.44
2023-03-02T03:34:40.637Z,72.57
2023-03-02T03:36:18.071Z,72.68
2023-03-02T03:37:49.837Z,72.72
2023-03-02T03:39:22.884Z,72.84
2023-03-02T03:40:55.393Z,72.76
2023-03-02T03:42:27.369Z,72.62
2023-03-02T03:44:00.702Z,72.60
2023-03-02T03:45:34.049Z,72.43
2023-03-02T03:47:05.927Z,72.44
2023-03-02T03:48:38.437Z,72.03
2023-03-02T03:50:10.881Z,72.01
2023-03-02T03:51:43.012Z,72.69
2023-03-02T03:53:14.684Z,72.35
2023-03-02T03:54:46.558Z,72.28
2023-03-02T03:56:18.143Z,72.68
2023-03-02T03:57:49.941Z,72.57
2023-03-02T03:59:24.338Z,72.44
2023-03-02T04:01:00.782Z,72.20
2023-03-02T04:02:32.411Z,72.73
2023-03-02T04:04:05.674Z,72.41
2023-03-02T04:05:37.273Z,73.09
2023-03-02T04:07:09.594Z,72.75
2023-03-02T04:08:41.961Z,72.72
2023-03-02T04:10:13.730Z,72.86
2023-03-02T04:11:49.328Z,72.55
2023-03-02T04:13:21.368Z,72.80
2023-03-02T04:14:53.254Z,72.85
2023-03-02T04:16:24.952Z,72.89
2023-03-02T04:17:56.716Z,73.60
2023-03-02T04:19:28.960Z,73.58
2023-03-02T04:21:02.546Z,73.67
2023-03-02T04:22:34.198Z,73.02
2023-03-02T04:24:07.172Z,72.72
2023-03-02T04:25:38.811Z,72.67
2023-03-02T04:27:18.880Z,72.57
2023-03-02T04:28:50.912Z,72.61
2023-03-02T04:30:25.959Z,73.00
2023-03-02T04:31:58.326Z,72.55
2023-03-02T04:33:31.361Z,72.15
2023-03-02T04:35:03.471Z,72.48
2023-03-02T04:36:38.650Z,72.13
2023-03-02T04:38:13.782Z,72.83
2023-03-02T04:39:50.107Z,73.04
2023-03-02T04:41:21.909Z,73.19
2023-03-02T04:42:53.432Z,72.95
2023-03-02T04:44:24.951Z,73.15
2023-03-02T04:45:56.504Z,73.03
2023-03-02T04:47:28.122Z,73.03
2023-03-02T04:49:00.216Z,72.13
2023-03-02T04:50:31.872Z,72.91
2023-03-02T04:52:04.409Z,72.26
2023-03-02T04:53:36.052Z,72.96
2023-03-02T04:55:08.058Z,72.61
2023-03-02T04:56:40.143Z,72.45
2023-03-02T04:58:11.913Z,72.98
2023-03-02T04:59:43.468Z,72.96
2023-03-02T05:01:17.542Z,72.93
2023-03-02T05:02:49.135Z,73.09
2023-03-02T05:04:21.344Z,73.00
2023-03-02T05:05:52.966Z,73.12
2023-03-02T05:07:24.583Z,73.20
2023-03-02T05:08:59.802Z,73.14
2023-03-02T05:10:31.581Z,73.09
2023-03-02T05:12:03.338Z,73.58
2023-03-02T05:13:35.369Z,73.08
2023-03-02T05:15:07.408Z,73.39
2023-03-02T05:16:41.227Z,73.50
2023-03-02T05:18:13.387Z,72.83
2023-03-02T05:19:45.049Z,73.37
2023-03-02T05:21:17.626Z,73.47
2023-03-02T05:22:49.327Z,72.84
2023-03-02T05:24:20.917Z,73.70
2023-03-02T05:25:54.733Z,73.61
2023-03-02T05:27:26.300Z,73.05
2023-03-02T05:28:58.060Z,73.36
2023-03-02T05:30:30.997Z,73.32
2023-03-02T05:32:02.705Z,73.20
2023-03-02T05:33:34.793Z,73.34
2023-03-02T05:35:06.995Z,73.23
2023-03-02T05:36:39.307Z,73.46
2023-03-02T05:38:11.721Z,73.73
2023-03-02T05:39:43.301Z,73.83
2023-03-02T05:41:15.247Z,73.48
2023-03-02T05:42:46.880Z,73.09
2023-03-02T05:44:18.532Z,73.29
2023-03-02T05:45:50.132Z,73.59
2023-03-02T05:47:21.731Z,73.61
2023-03-02T05:48:53.731Z,73.90
2023-03-02T05:50:25.347Z,73.41
2023-03-02T05:51:57.128Z,73.85
2023-03-02T05:53:29.861Z,73.41
2023-03-02T05:55:01.888Z,73.45
2023-03-02T05:56:33.821Z,73.21
2023-03-02T05:58:12.897Z,72.90
2023-03-02T05:59:46.426Z,73.36
2023-03-02T06:01:18.048Z,73.59
2023-03-02T06:02:49.770Z,73.27
2023-03-02T06:04:21.454Z,73.34
2023-03-02T06:05:53.183Z,73.17
2023-03-02T06:07:24.883Z,73.01
2023-03-02T06:08:56.501Z,72.94
2023-03-02T06:10:28.436Z,73.21
2023-03-02T06:12:00.099Z,73.16
2023-03-02T06:13:31.807Z,73.24
2023-03-02T06:15:04.874Z,73.08
2023-03-02T06:16:37.301Z,73.06
2023-03-02T06:18:08.943Z,73.33
2023-03-02T06:19:40.514Z,73.10
2023-03-02T06:21:12.090Z,73.10
2023-03-02T06:22:46.010Z,73.38
2023-03-02T06:24:17.694Z,73.27
2023-03-02T06:25:49.411Z,73.38
2023-03-02T06:27:21.557Z,73.40
2023-03-02T06:28:54.012Z,73.02
2023-03-02T06:30:27.571Z,72.79
2023-03-02T06:31:59.274Z,72.62
2023-03-02T06:33:31.368Z,72.87
2023-03-02T06:35:05.774Z,72.63
2023-03-02T06:36:40.120Z,72.83
2023-03-02T06:38:11.994Z,72.90
2023-03-02T06:39:43.555Z,72.09
2023-03-02T06:41:15.492Z,72.64
2023-03-02T06:42:47.294Z,72.88
2023-03-02T06:44:19.153Z,72.75
2023-03-02T06:45:51.067Z,72.03
2023-03-02T06:47:23.522Z,72.21
2023-03-02T06:48:55.192Z,72.19
2023-03-02T06:50:28.256Z,72.34
2023-03-02T06:51:59.763Z,71.51
2023-03-02T06:53:31.313Z,71.57
2023-03-02T06:55:03.807Z,72.24
2023-03-02T06:56:35.683Z,72.14
2023-03-02T06:58:07.310Z,72.36
2023-03-02T06:59:38.964Z,72.42
2023-03-02T07:01:10.627Z,71.66
2023-03-02T07:02:42.619Z,71.48
2023-03-02T07:04:14.205Z,71.91
2023-03-02T07:05:46.459Z,72.23
2023-03-02T07:07:18.174Z,71.58
2023-03-02T07:08:49.797Z,71.26
2023-03-02T07:10:21.470Z,71.41
2023-03-02T07:11:53.162Z,71.53
2023-03-02T07:13:25.213Z,71.61
2023-03-02T07:14:57.067Z,71.31
2023-03-02T07:16:28.940Z,71.40
2023-03-02T07:18:00.603Z,71.30
2023-03-02T07:19:32.245Z,71.52
2023-03-02T07:21:04.068Z,71.01
2023-03-02T07:22:36.121Z,70.74
2023-03-02T07:24:08.258Z,70.76
2023-03-02T07:25:39.928Z,70.29
2023-03-02T07:27:11.593Z,70.33
2023-03-02T07:28:44.450Z,70.76
2023-03-02T07:30:18.973Z,70.93
2023-03-02T07:31:56.996Z,71.16
2023-03-02T07:33:29.157Z,70.92
2023-03-02T07:35:00.938Z,70.64
2023-03-02T07:36:32.517Z,70.35
2023-03-02T07:38:04.115Z,70.67
2023-03-02T07:39:35.658Z,70.52
2023-03-02T07:41:10.393Z,70.61
2023-03-02T07:42:42.144Z,70.38
2023-03-02T07:44:13.985Z,70.52
2023-03-02T07:45:45.955Z,70.37
2023-03-02T07:47:17.504Z,69.86
2023-03-02T07:48:49.183Z,70.46
2023-03-02T07:50:20.905Z,70.09
2023-03-02T07:51:52.666Z,70.44
2023-03-02T07:53:24.547Z,70.10
2023-03-02T07:54:56.575Z,70.01
2023-03-02T07:56:28.222Z,69.72
2023-03-02T07:57:59.881Z,69.39
2023-03-02T07:59:31.753Z,69.41
2023-03-02T08:01:04.484Z,69.06
2023-03-02T08:02:36.281Z,68.91
2023-03-02T08:04:08.081Z,69.30
2023-03-02T08:05:39.714Z,69.03
2023-03-02T08:07:11.360Z,68.68
2023-03-02T08:08:43.000Z,69.08
2023-03-02T08:10:14.870Z,68.57
2023-03-02T08:11:47.901Z,68.53
2023-03-02T08:13:19.761Z,69.01
2023-03-02T08:14:51.475Z,68.40
2023-03-02T08:16:25.811Z,68.40
2023-03-02T08:17:57.836Z,68.33
2023-03-02T08:19:29.525Z,68.69
2023-03-02T08:21:01.202Z,68.27
2023-03-02T08:22:32.950Z,67.99
2023-03-02T08:24:05.537Z,67.90
2023-03-02T08:25:38.611Z,68.18
2023-03-02T08:27:15.133Z,68.35
2023-03-02T08:28:47.529Z,67.77
2023-03-02T08:30:19.449Z,68.17
2023-03-02T08:31:51.253Z,67.67
2023-03-02T08:33:22.896Z,68.06
2023-03-02T08:34:54.586Z,68.14
2023-03-02T08:36:26.517Z,67.93
2023-03-02T08:37:59.756Z,67.88
2023-03-02T08:39:32.279Z,68.50
2023-03-02T08:41:11.318Z,68.75
2023-03-02T08:42:42.958Z,68.75
2023-03-02T08:44:14.658Z,68.49
2023-03-02T08:45:50.567Z,68.17
2023-03-02T08:47:22.218Z,67.25
2023-03-02T08:48:53.915Z,67.24
2023-03-02T08:50:25.569Z,67.09
2023-03-02T08:51:59.194Z,67.49
2023-03-02T08:53:33.177Z,67.63
2023-03-02T08:55:05.570Z,67.15
2023-03-02T08:56:39.475Z,67.05
2023-03-02T08:58:11.092Z,67.55
2023-03-02T08:59:42.944Z,67.02
2023-03-02T09:01:26.329Z,66.50
2023-03-02T09:02:58.000Z,66.25
2023-03-02T09:04:29.671Z,65.71
2023-03-02T09:06:01.487Z,65.73
2023-03-02T09:07:33.270Z,66.52
2023-03-02T09:09:06.039Z,66.09
2023-03-02T09:10:37.959Z,66.62
2023-03-02T09:12:09.679Z,65.50
2023-03-02T09:13:42.161Z,65.28
2023-03-02T09:15:13.884Z,65.57
2023-03-02T09:16:46.286Z,65.58
2023-03-02T09:18:18.037Z,65.03
2023-03-02T09:19:49.683Z,65.29
2023-03-02T09:21:22.343Z,64.89
2023-03-02T09:22:54.004Z,64.77
2023-03-02T09:24:25.755Z,64.64
2023-03-02T09:25:57.450Z,64.28
2023-03-02T09:27:29.313Z,63.62
2023-03-02T09:29:01.109Z,63.15
2023-03-02T09:30:32.981Z,63.18
2023-03-02T09:32:04.986Z,63.48
2023-03-02T09:33:36.738Z,62.83
2023-03-02T09:35:08.991Z,62.82
2023-03-02T09:36:40.662Z,62.62
2023-03-02T09:38:16.103Z,62.94
2023-03-02T09:39:47.909Z,64.09
2023-03-02T09:41:29.974Z,63.81
2023-03-02T09:43:13.595Z,63.68
2023-03-02T09:45:13.525Z,63.70
2023-03-02T09:46:54.170Z,62.95
2023-03-02T09:49:04.230Z,63.11
2023-03-02T09:50:40.145Z,62.87
2023-03-02T09:52:33.821Z,63.48
2023-03-02T09:54:10.628Z,62.68
2023-03-02T09:55:42.283Z,62.50
2023-03-02T09:57:21.970Z,63.02
2023-03-02T09:59:03.252Z,62.51
2023-03-02T10:00:38.429Z,62.06
2023-03-02T10:02:28.249Z,62.26
2023-03-02T10:04:27.702Z,61.06
2023-03-02T10:05:59.427Z,61.06
2023-03-02T10:07:31.016Z,61.45
2023-03-02T10:09:02.797Z,61.11
2023-03-02T10:11:08.373Z,61.90
2023-03-02T10:12:52.163Z,61.78
2023-03-02T10:14:30.735Z,61.56
2023-03-02T10:16:13.780Z,62.07
2023-03-02T10:18:21.155Z,62.45
2023-03-02T10:20:27.597Z,62.75
2023-03-02T10:22:14.314Z,61.59
2023-03-02T10:23:57.264Z,62.22
2023-03-02T10:25:52.010Z,62.19
2023-03-02T10:27:41.745Z,61.50
2023-03-02T10:29:35.017Z,61.33
2023-03-02T10:31:33.797Z,61.43
2023-03-02T10:33:17.670Z,61.29
2023-03-02T10:34:53.216Z,62.24
2023-03-02T10:36:28.470Z,63.41
2023-03-02T10:38:13.069Z,62.39
2023-03-02T10:39:44.802Z,61.97
2023-03-02T10:41:33.273Z,61.83
2023-03-02T10:43:09.644Z,62.30
2023-03-02T10:44:50.419Z,62.29
2023-03-02T10:46:22.246Z,62.64
2023-03-02T10:48:06.218Z,62.42
2023-03-02T10:49:42.842Z,62.13
2023-03-02T10:51:26.549Z,62.43
2023-03-02T10:53:01.065Z,63.25
2023-03-02T10:54:35.342Z,63.53
2023-03-02T10:56:22.829Z,62.93
2023-03-02T10:58:21.214Z,62.36
2023-03-02T10:59:53.080Z,62.38
2023-03-02T11:01:24.792Z,62.78
2023-03-02T11:03:02.135Z,62.90
2023-03-02T11:04:34.927Z,63.15
2023-03-02T11:06:20.807Z,63.29
2023-03-02T11:08:03.169Z,62.92
2023-03-02T11:09:34.705Z,62.90
2023-03-02T11:11:22.977Z,62.17
2023-03-02T11:12:55.031Z,61.06
2023-03-02T11:14:29.792Z,60.23
2023-03-02T11:16:23.942Z,59.91
2023-03-02T11:18:03.874Z,60.20
2023-03-02T11:19:39.521Z,61.18
2023-03-02T11:21:25.964Z,61.30
2023-03-02T11:23:31.615Z,60.56
2023-03-02T11:25:08.283Z,60.46
2023-03-02T11:26:48.129Z,59.56
2023-03-02T11:28:33.618Z,59.98
2023-03-02T11:30:20.281Z,59.39
2023-03-02T11:32:13.636Z,59.13
2023-03-02T11:34:15.646Z,60.27
2023-03-02T11:35:59.897Z,60.33
2023-03-02T11:37:55.133Z,59.91
2023-03-02T11:39:39.166Z,59.47
2023-03-02T11:41:29.526Z,59.81
2023-03-02T11:43:04.883Z,60.48
2023-03-02T11:44:36.479Z,60.24
2023-03-02T11:46:23.358Z,59.80
2023-03-02T11:48:08.419Z,59.61
2023-03-02T11:49:46.153Z,59.56
2023-03-02T11:51:23.518Z,58.13
2023-03-02T11:52:59.344Z,57.84
2023-03-02T11:54:44.419Z,57.64
2023-03-02T11:56:16.159Z,56.22
2023-03-02T11:57:52.457Z,55.72
2023-03-02T11:59:27.521Z,55.85
2023-03-02T12:01:02.046Z,57.80
2023-03-02T12:02:33.660Z,57.65
2023-03-02T12:04:36.507Z,57.83
2023-03-02T12:06:26.935Z,56.16
2023-03-02T12:08:00.863Z,56.71
2023-03-02T12:09:37.618Z,56.33
2023-03-02T12:11:18.121Z,57.00
2023-03-02T12:13:00.504Z,57.01
2023-03-02T12:14:41.550Z,57.35
2023-03-02T12:16:38.140Z,56.03
2023-03-02T12:18:26.583Z,55.93
2023-03-02T12:20:07.441Z,56.29
2023-03-02T12:21:41.483Z,55.78
2023-03-02T12:23:24.958Z,55.21
2023-03-02T12:25:03.989Z,55.11
2023-03-02T12:26:37.997Z,55.50
2023-03-02T12:28:27.266Z,56.67
2023-03-02T12:30:24.529Z,56.60
2023-03-02T12:31:57.049Z,55.69
2023-03-02T12:33:29.044Z,55.85
2023-03-02T12:35:10.743Z,54.65
2023-03-02T12:36:44.259Z,54.35
2023-03-02T12:38:36.911Z,56.53
2023-03-02T12:40:08.492Z,57.18
2023-03-02T12:41:50.312Z,57.45
2023-03-02T12:43:37.958Z,57.51
2023-03-02T12:45:35.816Z,56.17
2023-03-02T12:47:16.402Z,55.73
2023-03-02T12:49:13.689Z,55.00
2023-03-02T12:50:47.389Z,55.83
2023-03-02T12:52:27.866Z,56.22
2023-03-02T12:54:07.493Z,56.29
2023-03-02T12:55:39.075Z,54.83
2023-03-02T12:57:20.067Z,55.82
2023-03-02T12:58:52.886Z,55.95
2023-03-02T13:00:27.819Z,56.00
2023-03-02T13:02:11.146Z,55.93
2023-03-02T13:03:47.871Z,54.88
2023-03-02T13:05:25.793Z,55.12
2023-03-02T13:06:57.508Z,55.50
2023-03-02T13:08:30.234Z,55.29
2023-03-02T13:10:06.644Z,54.15
2023-03-02T13:11:38.843Z,54.65
2023-03-02T13:13:35.595Z,54.84
2023-03-02T13:15:15.552Z,54.55
2023-03-02T13:16:59.296Z,55.35
2023-03-02T13:18:36.801Z,55.97
2023-03-02T13:20:13.253Z,55.52
2023-03-02T13:21:44.980Z,56.62
2023-03-02T13:23:17.916Z,56.19
2023-03-02T13:24:55.549Z,55.79
2023-03-02T13:26:35.191Z,55.77
2023-03-02T13:28:24.414Z,55.71
2023-03-02T13:29:56.667Z,55.91
2023-03-02T13:31:29.288Z,56.23
2023-03-02T13:33:04.051Z,55.11
2023-03-02T13:34:36.267Z,55.74
2023-03-02T13:36:08.061Z,55.80
2023-03-02T13:37:43.899Z,55.54
2023-03-02T13:39:22.505Z,55.31
2023-03-02T13:40:55.841Z,54.75
2023-03-02T13:42:40.952Z,55.13
2023-03-02T13:44:23.123Z,56.31
2023-03-02T13:46:00.358Z,55.89
2023-03-02T13:47:31.987Z,55.23
2023-03-02T13:49:11.265Z,54.58
2023-03-02T13:50:56.680Z,55.59
2023-03-02T13:52:30.850Z,55.64
2023-03-02T13:54:06.058Z,55.44
2023-03-02T13:55:39.715Z,55.29
2023-03-02T13:57:16.534Z,56.29
2023-03-02T13:58:48.261Z,56.95
2023-03-02T14:00:26.678Z,56.43
2023-03-02T14:01:58.780Z,55.50
2023-03-02T14:03:31.291Z,55.40
2023-03-02T14:05:03.134Z,56.68
2023-03-02T14:06:35.122Z,57.69
2023-03-02T14:08:07.578Z,57.35
2023-03-02T14:09:39.222Z,57.99
2023-03-02T14:11:11.493Z,58.17
2023-03-02T14:12:51.172Z,58.38
2023-03-02T14:14:26.000Z,57.42
2023-03-02T14:15:57.618Z,55.66
2023-03-02T14:17:29.598Z,50.44
2023-03-02T14:19:02.020Z,49.43
2023-03-02T14:20:33.620Z,47.68
2023-03-02T14:22:05.264Z,46.43
2023-03-02T14:23:36.883Z,45.93
2023-03-02T14:25:08.812Z,45.70
2023-03-02T14:26:48.767Z,45.20
2023-03-02T14:28:33.214Z,44.47
2023-03-02T14:30:17.166Z,45.30
2023-03-02T14:31:49.336Z,44.13
2023-03-02T14:33:22.095Z,46.26
2023-03-02T14:34:53.807Z,48.30
2023-03-02T14:36:34.634Z,50.86
2023-03-02T14:38:06.364Z,51.27
2023-03-02T14:39:40.442Z,54.29
2023-03-02T14:41:24.283Z,54.65
2023-03-02T14:42:55.943Z,55.82
2023-03-02T14:44:27.765Z,55.18
2023-03-02T14:45:59.490Z,57.12
2023-03-02T14:47:31.945Z,56.37
2023-03-02T14:49:03.642Z,56.98
2023-03-02T14:50:39.856Z,57.49
2023-03-02T14:52:25.019Z,56.31
2023-03-02T14:54:00.235Z,57.60
2023-03-02T14:55:33.111Z,58.21
2023-03-02T14:57:07.915Z,58.01
2023-03-02T14:58:39.596Z,58.43
2023-03-02T15:00:15.437Z,57.92
2023-03-02T15:01:47.136Z,58.46
2023-03-02T15:03:22.676Z,58.21
2023-03-02T15:04:57.859Z,58.17
2023-03-02T15:06:32.073Z,58.88
2023-03-02T15:08:04.206Z,59.08
2023-03-02T15:09:35.824Z,59.48
2023-03-02T15:11:07.342Z,59.54
2023-03-02T15:12:38.919Z,59.27
2023-03-02T15:14:10.485Z,59.80
2023-03-02T15:15:44.563Z,60.10
2023-03-02T15:17:16.172Z,60.35
2023-03-02T15:18:52.621Z,60.13
2023-03-02T15:20:24.677Z,60.37
2023-03-02T15:21:57.458Z,60.52
2023-03-02T15:23:29.204Z,60.32
2023-03-02T15:25:00.906Z,60.13
2023-03-02T15:26:32.602Z,60.26
2023-03-02T15:28:04.673Z,60.02
2023-03-02T15:29:36.896Z,61.08
2023-03-02T15:31:15.969Z,61.02
2023-03-02T15:32:48.788Z,61.54
2023-03-02T15:34:20.948Z,61.46
2023-03-02T15:35:55.436Z,60.76
2023-03-02T15:37:27.610Z,61.34
2023-03-02T15:38:59.345Z,61.30
2023-03-02T15:40:31.357Z,61.36
2023-03-02T15:42:03.432Z,61.27
2023-03-02T15:43:35.169Z,61.21
2023-03-02T15:45:07.288Z,61.71
2023-03-02T15:46:39.192Z,61.69
2023-03-02T15:48:12.720Z,62.27
2023-03-02T15:49:45.723Z,62.59
2023-03-02T15:51:18.339Z,63.17
2023-03-02T15:52:51.961Z,63.09
2023-03-02T15:54:25.315Z,62.65
2023-03-02T15:55:57.281Z,62.38
2023-03-02T15:57:28.981Z,62.29
2023-03-02T15:59:00.757Z,62.53
2023-03-02T16:00:35.218Z,63.24
2023-03-02T16:02:07.391Z,63.20
2023-03-02T16:03:39.408Z,63.56
2023-03-02T16:05:11.412Z,63.63
2023-03-02T16:06:43.490Z,63.83
2023-03-02T16:08:15.467Z,63.49
2023-03-02T16:09:47.753Z,63.34
2023-03-02T16:11:23.378Z,63.33
2023-03-02T16:12:55.428Z,64.12
2023-03-02T16:14:27.589Z,64.26
2023-03-02T16:16:04.848Z,63.88
2023-03-02T16:17:36.607Z,63.95
2023-03-02T16:19:12.023Z,63.77
2023-03-02T16:20:44.191Z,64.25
2023-03-02T16:22:16.346Z,64.58
2023-03-02T16:23:48.757Z,65.34
2023-03-02T16:25:21.634Z,64.97
2023-03-02T16:26:54.058Z,64.32
2023-03-02T16:28:26.240Z,64.56
2023-03-02T16:29:58.157Z,64.84
2023-03-02T16:31:33.104Z,65.11
2023-03-02T16:33:08.278Z,65.23
2023-03-02T16:34:40.185Z,65.18
2023-03-02T16:36:13.083Z,65.04
2023-03-02T16:37:44.989Z,65.52
2023-03-02T16:39:17.281Z,65.84
2023-03-02T16:40:50.289Z,65.85
2023-03-02T16:42:21.895Z,65.87
2023-03-02T16:43:56.314Z,65.74
2023-03-02T16:45:28.167Z,66.30
2023-03-02T16:46:59.874Z,67.02
2023-03-02T16:48:31.467Z,66.12
2023-03-02T16:50:04.166Z,65.87
2023-03-02T16:51:36.151Z,66.25
2023-03-02T16:53:07.859Z,66.38
2023-03-02T16:54:39.497Z,66.29
2023-03-02T16:56:13.012Z,66.49
2023-03-02T16:57:45.086Z,66.93
2023-03-02T16:59:17.191Z,67.65
2023-03-02T17:00:49.330Z,67.90
2023-03-02T17:02:21.205Z,68.22
2023-03-02T17:03:53.024Z,68.66
2023-03-02T17:05:24.741Z,68.83
2023-03-02T17:07:00.865Z,69.22
2023-03-02T17:08:32.944Z,69.24
2023-03-02T17:10:06.287Z,69.53
2023-03-02T17:11:38.023Z,69.35
2023-03-02T17:13:12.042Z,69.65
2023-03-02T17:14:43.715Z,69.72
2023-03-02T17:16:16.826Z,70.42
2023-03-02T17:17:48.481Z,70.01
2023-03-02T17:19:22.278Z,70.50
2023-03-02T17:20:55.496Z,70.35
2023-03-02T17:22:27.248Z,70.49
2023-03-02T17:23:58.999Z,70.62
2023-03-02T17:25:30.911Z,70.81
2023-03-02T17:27:03.387Z,71.00
2023-03-02T17:28:35.993Z,71.45
2023-03-02T17:30:08.467Z,71.61
2023-03-02T17:31:40.187Z,71.47
2023-03-02T17:33:12.412Z,71.23
2023-03-02T17:34:44.150Z,71.23
2023-03-02T17:36:15.955Z,71.40
2023-03-02T17:37:48.024Z,71.21
2023-03-02T17:39:20.023Z,71.03
2023-03-02T17:40:51.836Z,71.55
2023-03-02T17:42:23.557Z,71.31
2023-03-02T17:43:55.419Z,71.13
2023-03-02T17:45:28.617Z,71.46
2023-03-02T17:47:05.356Z,71.41
2023-03-02T17:48:37.022Z,71.30
2023-03-02T17:50:09.385Z,70.42
2023-03-02T17:51:41.180Z,70.38
2023-03-02T17:53:12.901Z,69.91
2023-03-02T17:54:45.096Z,70.24
2023-03-02T17:56:19.788Z,70.43
2023-03-02T17:57:51.703Z,70.57
2023-03-02T17:59:23.505Z,70.57
2023-03-02T18:00:55.166Z,71.19
2023-03-02T18:02:27.041Z,71.03
2023-03-02T18:03:59.301Z,71.41
2023-03-02T18:05:31.177Z,71.19
2023-03-02T18:07:02.798Z,71.17
2023-03-02T18:08:34.473Z,71.61
2023-03-02T18:10:07.342Z,72.44
2023-03-02T18:11:41.439Z,72.98
2023-03-02T18:13:13.305Z,73.64
2023-03-02T18:14:45.113Z,73.52
2023-03-02T18:16:17.025Z,73.95
2023-03-02T18:17:48.857Z,73.82
2023-03-02T18:19:20.566Z,74.53
2023-03-02T18:20:55.205Z,74.09
2023-03-02T18:22:27.111Z,73.94
2023-03-02T18:23:58.942Z,73.98
2023-03-02T18:25:30.709Z,74.14
2023-03-02T18:27:02.610Z,74.22
2023-03-02T18:28:34.430Z,74.18
2023-03-02T18:30:06.607Z,74.25
2023-03-02T18:31:38.523Z,74.27
2023-03-02T18:33:10.352Z,74.68
2023-03-02T18:34:42.640Z,74.91
2023-03-02T18:36:14.518Z,75.41
2023-03-02T18:37:46.260Z,74.78
2023-03-02T18:39:18.003Z,74.72
2023-03-02T18:40:49.711Z,75.23
2023-03-02T18:42:22.460Z,75.11
2023-03-02T18:43:54.166Z,75.36
2023-03-02T18:45:28.828Z,75.48
2023-03-02T18:47:01.012Z,75.67
2023-03-02T18:48:33.107Z,75.36
2023-03-02T18:50:05.220Z,75.57
2023-03-02T18:51:36.951Z,76.01
2023-03-02T18:53:08.644Z,75.80
2023-03-02T18:54:40.466Z,75.54
2023-03-02T18:56:12.697Z,75.64
2023-03-02T18:57:44.781Z,76.19
2023-03-02T18:59:17.850Z,76.26
2023-03-02T19:00:49.854Z,76.17
2023-03-02T19:02:21.592Z,76.00
2023-03-02T19:03:56.937Z,76.36
2023-03-02T19:05:29.692Z,76.70
2023-03-02T19:07:02.933Z,76.85
2023-03-02T19:08:36.376Z,77.22
2023-03-02T19:10:09.021Z,76.36
2023-03-02T19:11:40.715Z,76.82
2023-03-02T19:13:12.546Z,77.13
2023-03-02T19:14:44.514Z,77.21
2023-03-02T19:16:18.233Z,77.09
2023-03-02T19:17:51.762Z,77.30
2023-03-02T19:19:23.540Z,77.06
2023-03-02T19:20:55.802Z,76.95
2023-03-02T19:22:27.589Z,77.03
2023-03-02T19:23:59.313Z,76.69
2023-03-02T19:25:31.121Z,76.66
2023-03-02T19:27:02.863Z,77.07
2023-03-02T19:28:35.089Z,76.07
2023-03-02T19:30:08.870Z,76.49
2023-03-02T19:31:40.838Z,77.03
2023-03-02T19:33:12.599Z,77.63
2023-03-02T19:34:44.402Z,78.09
2023-03-02T19:36:16.154Z,78.01
2023-03-02T19:37:47.846Z,78.41
2023-03-02T19:39:19.657Z,78.68
2023-03-02T19:40:51.354Z,78.08
2023-03-02T19:42:23.077Z,78.71
2023-03-02T19:43:54.918Z,78.34
2023-03-02T19:45:29.650Z,78.01
2023-03-02T19:47:01.540Z,77.78
2023-03-02T19:48:35.667Z,77.64
2023-03-02T19:50:08.342Z,77.62
2023-03-02T19:51:40.102Z,77.35
2023-03-02T19:53:12.437Z,77.56
2023-03-02T19:54:44.121Z,78.27
2023-03-02T19:56:16.464Z,77.81
2023-03-02T19:57:51.484Z,77.59
2023-03-02T19:59:24.468Z,77.29
2023-03-02T20:00:56.401Z,77.88
2023-03-02T20:02:28.133Z,77.84
2023-03-02T20:04:00.211Z,78.31
2023-03-02T20:05:31.996Z,78.61
2023-03-02T20:07:03.833Z,77.98
2023-03-02T20:08:35.854Z,77.60
2023-03-02T20:10:09.254Z,78.10
2023-03-02T20:11:41.202Z,78.16
2023-03-02T20:13:13.061Z,78.31
2023-03-02T20:14:49.300Z,78.69
2023-03-02T20:16:22.919Z,78.67
2023-03-02T20:17:54.866Z,78.18
2023-03-02T20:19:26.705Z,78.12
2023-03-02T20:20:58.456Z,78.64