createdAt,value
2018-08-23T00:01:20.026Z,98507.16
2018-08-23T00:03:49.236Z,98509.63
2018-08-23T00:06:18.466Z,98505.42
2018-08-23T00:08:48.287Z,98499.35
2018-08-23T00:11:21.924Z,98506.14
2018-08-23T00:13:51.228Z,98505.97
2018-08-23T00:16:30.342Z,98508.27
2018-08-23T00:18:59.535Z,98509.47
2018-08-23T00:21:29.107Z,98506.27
2018-08-23T00:24:19.282Z,98505.09
2018-08-23T00:26:55.422Z,98505.72
2018-08-23T00:29:27.577Z,98503.02
2018-08-23T00:32:02.346Z,98500.71
2018-08-23T00:34:33.893Z,98499.00
2018-08-23T00:37:03.239Z,98497.42
2018-08-23T00:39:32.518Z,98493.52
2018-08-23T00:42:12.900Z,98492.61
2018-08-23T00:44:57.253Z,98492.59
2018-08-23T00:47:28.939Z,98496.10
2018-08-23T00:49:58.296Z,98498.56
2018-08-23T00:52:38.376Z,98497.53
2018-08-23T00:55:30.004Z,98494.09
2018-08-23T00:57:59.395Z,98491.09
2018-08-23T01:00:29.204Z,98498.45
2018-08-23T01:03:02.558Z,98497.65
2018-08-23T01:05:40.894Z,98494.94
2018-08-23T01:08:10.187Z,98500.91
2018-08-23T01:10:40.341Z,98493.73
2018-08-23T01:13:09.560Z,98485.98
2018-08-23T01:15:39.058Z,98484.22
2018-08-23T01:18:12.602Z,98484.33
2018-08-23T01:20:42.659Z,98483.13
2018-08-23T01:23:11.914Z,98491.75
2018-08-23T01:25:42.295Z,98484.25
2018-08-23T01:28:11.685Z,98481.28
2018-08-23T01:30:41.375Z,98483.63
2018-08-23T01:33:16.770Z,98474.66
2018-08-23T01:35:48.724Z,98476.26
2018-08-23T01:38:18.229Z,98472.84
2018-08-23T01:40:47.460Z,98476.39
2018-08-23T01:43:16.680Z,98474.75
2018-08-23T01:45:45.951Z,98475.16
2018-08-23T01:48:15.135Z,98475.09
2018-08-23T01:50:44.487Z,98480.03
2018-08-23T01:53:13.726Z,98477.61
2018-08-23T01:55:42.916Z,98480.83
2018-08-23T01:58:12.369Z,98476.77
2018-08-23T02:00:41.553Z,98477.32
2018-08-23T02:03:11.775Z,98452.93
2018-08-23T02:05:43.084Z,98470.25
2018-08-23T02:08:12.296Z,98474.09
2018-08-23T02:10:41.499Z,98467.69
2018-08-23T02:13:15.666Z,98464.50
2018-08-23T02:15:50.756Z,98469.80
2018-08-23T02:18:20.003Z,98469.37
2018-08-23T02:20:54.339Z,98467.22
2018-08-23T02:23:23.805Z,98469.31
2018-08-23T02:25:53.224Z,98469.31
2018-08-23T02:28:22.388Z,98470.89
2018-08-23T02:30:52.758Z,98469.80
2018-08-23T02:33:21.948Z,98466.06
2018-08-23T02:36:03.543Z,98465.00
2018-08-23T02:38:32.890Z,98465.55
2018-08-23T02:41:02.052Z,98465.39
2018-08-23T02:43:31.300Z,98467.96
2018-08-23T02:46:03.050Z,98472.44
2018-08-23T02:48:32.250Z,98470.28
2018-08-23T02:51:01.468Z,98467.58
2018-08-23T02:53:35.702Z,98469.45
2018-08-23T02:56:06.963Z,98474.95
2018-08-23T02:59:02.227Z,98466.91
2018-08-23T03:01:32.637Z,98460.52
2018-08-23T03:04:14.917Z,98464.64
2018-08-23T03:06:50.307Z,98464.48
2018-08-23T03:09:51.966Z,98464.83
2018-08-23T03:12:21.230Z,98471.85
2018-08-23T03:14:50.543Z,98467.80
2018-08-23T03:18:22.650Z,98467.53
2018-08-23T03:21:02.065Z,98470.63
2018-08-23T03:23:31.281Z,98469.33
2018-08-23T03:26:00.518Z,98471.23
2018-08-23T03:28:29.848Z,98472.33
2018-08-23T03:31:01.950Z,98470.97
2018-08-23T03:33:32.756Z,98466.43
2018-08-23T03:36:01.946Z,98465.14
2018-08-23T03:38:31.310Z,98467.91
2018-08-23T03:41:00.514Z,98467.09
2018-08-23T03:43:29.689Z,98475.27
2018-08-23T03:45:59.894Z,98470.41
2018-08-23T03:48:29.097Z,98469.60
2018-08-23T03:50:58.358Z,98475.88
2018-08-23T03:53:42.667Z,98472.48
2018-08-23T03:56:11.936Z,98476.86
2018-08-23T03:58:41.098Z,98476.86
2018-08-23T04:01:13.761Z,98480.05
2018-08-23T04:03:43.185Z,98477.09
2018-08-23T04:06:25.049Z,98483.03
2018-08-23T04:08:54.259Z,98484.56
2018-08-23T04:11:23.450Z,98482.47
2018-08-23T04:13:52.681Z,98481.60
2018-08-23T04:16:29.377Z,98483.70
2018-08-23T04:18:58.588Z,98477.09
2018-08-23T04:21:28.755Z,98472.91
2018-08-23T04:23:58.365Z,98482.77
2018-08-23T04:26:28.045Z,98485.67
2018-08-23T04:28:57.290Z,98484.75
2018-08-23T04:31:26.458Z,98480.83
2018-08-23T04:33:55.768Z,98478.26
2018-08-23T04:36:31.135Z,98479.00
2018-08-23T04:39:01.454Z,98486.45
2018-08-23T04:41:31.869Z,98485.95
2018-08-23T04:44:03.827Z,98485.25
2018-08-23T04:46:33.604Z,98481.73
2018-08-23T04:49:05.050Z,98479.52
2018-08-23T04:51:35.045Z,98483.94
2018-08-23T04:54:04.348Z,98491.16
2018-08-23T04:56:33.643Z,98486.42
2018-08-23T04:59:02.784Z,98489.41
2018-08-23T05:01:32.005Z,98492.92
2018-08-23T05:04:01.249Z,98490.41
2018-08-23T05:06:30.498Z,98490.27
2018-08-23T05:08:59.682Z,98489.72
2018-08-23T05:11:28.861Z,98495.62
2018-08-23T05:13:58.224Z,98494.27
2018-08-23T05:16:27.417Z,98495.88
2018-08-23T05:18:56.616Z,98489.33
2018-08-23T05:21:25.884Z,98488.23
2018-08-23T05:23:59.425Z,98488.42
2018-08-23T05:26:28.700Z,98495.28
2018-08-23T05:29:02.596Z,98491.34
2018-08-23T05:31:32.810Z,98499.51
2018-08-23T05:34:04.634Z,98494.75
2018-08-23T05:36:33.901Z,98486.95
2018-08-23T05:39:04.785Z,98496.88
2018-08-23T05:41:34.003Z,98490.95
2018-08-23T05:44:13.053Z,98486.19
2018-08-23T05:46:49.160Z,98496.33
2018-08-23T05:49:18.503Z,98492.21
2018-08-23T05:51:47.810Z,98488.56
2018-08-23T05:54:17.142Z,98493.13
2018-08-23T05:56:47.168Z,98489.80
2018-08-23T05:59:17.715Z,98487.30
2018-08-23T06:01:47.772Z,98495.28
2018-08-23T06:04:18.475Z,98496.14
2018-08-23T06:06:47.709Z,98490.16
2018-08-23T06:09:17.077Z,98491.42
2018-08-23T06:11:46.239Z,98489.73
2018-08-23T06:14:15.571Z,98488.12
2018-08-23T06:17:01.381Z,98491.30
2018-08-23T06:19:30.779Z,98490.64
2018-08-23T06:22:00.052Z,98494.91
2018-08-23T06:24:30.279Z,98491.27
2018-08-23T06:27:02.054Z,98485.88
2018-08-23T06:29:34.957Z,98486.25
2018-08-23T06:32:10.128Z,98483.09
2018-08-23T06:34:51.217Z,98484.87
2018-08-23T06:37:21.626Z,98478.15
2018-08-23T06:39:50.792Z,98475.58
2018-08-23T06:42:20.129Z,98474.84
2018-08-23T06:44:54.481Z,98470.39
2018-08-23T06:47:25.217Z,98470.69
2018-08-23T06:49:55.071Z,98469.61
2018-08-23T06:52:36.359Z,98467.17
2018-08-23T06:55:05.967Z,98467.05
2018-08-23T06:57:40.621Z,98465.00
2018-08-23T07:00:09.967Z,98459.80
2018-08-23T07:02:44.357Z,98462.25
2018-08-23T07:05:13.615Z,98458.79
2018-08-23T07:07:42.793Z,98461.29
2018-08-23T07:10:12.854Z,98464.16
2018-08-23T07:12:42.062Z,98461.22
2018-08-23T07:15:12.033Z,98455.20
2018-08-23T07:17:41.326Z,98457.59
2018-08-23T07:20:17.070Z,98452.51
2018-08-23T07:22:46.286Z,98448.64
2018-08-23T07:25:16.794Z,98449.34
2018-08-23T07:27:46.038Z,98449.55
2018-08-23T07:30:17.514Z,98450.78
2018-08-23T07:32:48.014Z,98455.22
2018-08-23T07:35:19.633Z,98449.07
2018-08-23T07:37:50.866Z,98445.91
2018-08-23T07:40:21.231Z,98445.91
2018-08-23T07:42:51.539Z,98447.48
2018-08-23T07:45:20.722Z,98445.67
2018-08-23T07:47:54.043Z,98455.41
2018-08-23T07:50:23.263Z,98452.42
2018-08-23T07:52:53.911Z,98450.59
2018-08-23T07:55:23.013Z,98447.09
2018-08-23T07:57:52.179Z,98454.56
2018-08-23T08:00:38.069Z,98452.24
2018-08-23T08:03:08.097Z,98452.33
2018-08-23T08:05:38.644Z,98448.26
2018-08-23T08:08:08.889Z,98441.50
2018-08-23T08:10:39.646Z,98443.16
2018-08-23T08:13:08.988Z,98450.08
2018-08-23T08:15:38.285Z,98442.84
2018-08-23T08:18:15.518Z,98442.09
2018-08-23T08:21:15.006Z,98436.80
2018-08-23T08:23:44.658Z,98437.47
2018-08-23T08:26:13.904Z,98434.75
2018-08-23T08:28:43.102Z,98437.41
2018-08-23T08:31:12.353Z,98440.66
2018-08-23T08:33:41.560Z,98435.24
2018-08-23T08:36:10.857Z,98437.41
2018-08-23T08:38:40.252Z,98441.50
2018-08-23T08:41:09.564Z,98433.94
2018-08-23T08:43:39.483Z,98432.42
2018-08-23T08:46:08.733Z,98429.30
2018-08-23T08:48:37.903Z,98430.06
2018-08-23T08:51:28.769Z,98429.59
2018-08-23T08:53:58.998Z,98429.92
2018-08-23T08:56:35.198Z,98434.62
2018-08-23T08:59:04.458Z,98426.20
2018-08-23T09:01:33.686Z,98427.95
2018-08-23T09:04:03.097Z,98433.01
2018-08-23T09:06:37.429Z,98426.58
2018-08-23T09:09:15.982Z,98428.41
2018-08-23T09:11:45.232Z,98425.98
2018-08-23T09:14:14.549Z,98425.14
2018-08-23T09:16:43.833Z,98418.92
2018-08-23T09:19:13.060Z,98417.80
2018-08-23T09:21:42.294Z,98411.70
2018-08-23T09:24:25.966Z,98406.23
2018-08-23T09:26:55.431Z,98403.73
2018-08-23T09:29:35.206Z,98397.55
2018-08-23T09:32:13.706Z,98395.38
2018-08-23T09:34:43.032Z,98396.16
2018-08-23T09:37:12.293Z,98391.09
2018-08-23T09:39:41.562Z,98386.77
2018-08-23T09:42:11.433Z,98381.06
2018-08-23T09:44:53.432Z,98381.56
2018-08-23T09:47:22.665Z,98380.78
2018-08-23T09:49:51.929Z,98380.46
2018-08-23T09:52:24.946Z,98375.80
2018-08-23T09:54:54.155Z,98372.27
2018-08-23T09:57:23.901Z,98371.08
2018-08-23T09:59:55.061Z,98364.76
2018-08-23T10:02:29.415Z,98362.41
2018-08-23T10:05:04.397Z,98365.94
2018-08-23T10:07:38.723Z,98351.23
2018-08-23T10:10:13.178Z,98353.05
2018-08-23T10:12:47.758Z,98358.52
2018-08-23T10:15:22.015Z,98345.71
2018-08-23T10:17:56.369Z,98345.81
2018-08-23T10:20:30.942Z,98342.77
2018-08-23T10:23:05.172Z,98340.44
2018-08-23T10:25:43.347Z,98338.68
2018-08-23T10:28:16.322Z,98331.42
2018-08-23T10:30:45.817Z,98326.88
2018-08-23T10:33:15.089Z,98323.71
2018-08-23T10:35:49.670Z,98322.52
2018-08-23T10:38:20.408Z,98323.41
2018-08-23T10:40:50.621Z,98318.72
2018-08-23T10:43:24.928Z,98315.57
2018-08-23T10:45:54.424Z,98321.75
2018-08-23T10:48:24.353Z,98324.09
2018-08-23T10:50:53.650Z,98327.52
2018-08-23T10:53:22.940Z,98324.14
2018-08-23T10:55:53.758Z,98326.81
2018-08-23T10:58:23.019Z,98320.30
2018-08-23T11:00:52.197Z,98321.63
2018-08-23T11:03:21.392Z,98314.05
2018-08-23T11:05:51.395Z,98311.05
2018-08-23T11:08:25.673Z,98305.88
2018-08-23T11:11:00.067Z,98309.05
2018-08-23T11:13:34.400Z,98302.73
2018-08-23T11:16:08.947Z,98311.50
2018-08-23T11:18:43.578Z,98308.02
2018-08-23T11:21:17.585Z,98305.08
2018-08-23T11:23:47.248Z,98305.22
2018-08-23T11:26:21.654Z,98303.72
2018-08-23T11:28:51.285Z,98301.77
2018-08-23T11:31:25.667Z,98301.58
2018-08-23T11:33:54.990Z,98295.70
2018-08-23T11:36:24.241Z,98301.37
2018-08-23T11:38:53.522Z,98307.30
2018-08-23T11:41:22.738Z,98304.03
2018-08-23T11:43:52.059Z,98302.86
2018-08-23T11:46:22.218Z,98307.47
2018-08-23T11:48:51.462Z,98299.17
2018-08-23T11:51:20.779Z,98293.17
2018-08-23T11:53:50.072Z,98293.00
2018-08-23T11:56:19.241Z,98295.78
2018-08-23T11:58:48.607Z,98297.78
2018-08-23T12:01:18.181Z,98301.70
2018-08-23T12:03:47.432Z,98302.06
2018-08-23T12:06:17.514Z,98304.02
2018-08-23T12:08:47.237Z,98300.28
2018-08-23T12:11:16.470Z,98304.03
2018-08-23T12:13:48.577Z,98295.97
2018-08-23T12:16:17.791Z,98288.86
2018-08-23T12:18:47.076Z,98277.09
2018-08-23T12:21:17.376Z,98277.83
2018-08-23T12:23:46.872Z,98270.55
2018-08-23T12:26:17.559Z,98261.13
2018-08-23T12:28:53.116Z,98262.09
2018-08-23T12:31:23.877Z,98258.53
2018-08-23T12:33:54.166Z,98253.20
2018-08-23T12:36:30.215Z,98250.25
2018-08-23T12:39:04.591Z,98244.30
2018-08-23T12:41:39.329Z,98247.41
2018-08-23T12:44:13.386Z,98241.51
2018-08-23T12:46:42.697Z,98241.30
2018-08-23T12:49:11.909Z,98239.53
2018-08-23T12:51:41.102Z,98236.73
2018-08-23T12:54:10.334Z,98223.94
2018-08-23T12:56:39.774Z,98223.16
2018-08-23T12:59:09.042Z,98220.17
2018-08-23T13:01:38.222Z,98219.98
2018-08-23T13:04:07.676Z,98208.81
2018-08-23T13:06:36.941Z,98212.94
2018-08-23T13:09:07.678Z,98206.27
2018-08-23T13:11:36.837Z,98204.32
2018-08-23T13:14:06.191Z,98201.17
2018-08-23T13:16:35.370Z,98187.23
2018-08-23T13:19:04.685Z,98186.27
2018-08-23T13:21:34.074Z,98177.00
2018-08-23T13:24:03.307Z,98173.84
2018-08-23T13:26:37.703Z,98166.36
2018-08-23T13:29:07.137Z,98172.60
2018-08-23T13:31:36.353Z,98170.56
2018-08-23T13:34:05.633Z,98166.45
2018-08-23T13:36:34.890Z,98165.38
2018-08-23T13:39:04.921Z,98156.09
2018-08-23T13:41:34.201Z,98152.75
2018-08-23T13:44:03.419Z,98152.97
2018-08-23T13:46:32.694Z,98148.20
2018-08-23T13:49:02.238Z,98152.97
2018-08-23T13:51:31.657Z,98142.78
2018-08-23T13:54:00.974Z,98139.31
2018-08-23T13:56:30.084Z,98143.80
2018-08-23T13:58:59.352Z,98133.77
2018-08-23T14:01:29.573Z,98125.80
2018-08-23T14:03:58.969Z,98115.45
2018-08-23T14:06:28.277Z,98112.30
2018-08-23T14:08:57.457Z,98111.04
2018-08-23T14:11:26.672Z,98098.16
2018-08-23T14:13:56.340Z,98094.94
2018-08-23T14:16:25.734Z,98092.56
2018-08-23T14:18:55.021Z,98097.05
2018-08-23T14:21:24.287Z,98087.42
2018-08-23T14:23:53.514Z,98087.78
2018-08-23T14:26:22.818Z,98079.81
2018-08-23T14:28:52.029Z,98073.39
2018-08-23T14:31:21.352Z,98076.22
2018-08-23T14:33:50.695Z,98077.18
2018-08-23T14:36:19.934Z,98070.81
2018-08-23T14:38:49.179Z,98070.95
2018-08-23T14:41:18.393Z,98070.81
2018-08-23T14:43:47.614Z,98066.22
2018-08-23T14:46:21.923Z,98060.91
2018-08-23T14:48:51.088Z,98058.60
2018-08-23T14:51:20.395Z,98056.20
2018-08-23T14:53:49.717Z,98053.06
2018-08-23T14:56:24.168Z,98054.02
2018-08-23T14:58:53.544Z,98044.86
2018-08-23T15:01:22.811Z,98041.58
2018-08-23T15:03:52.037Z,98033.28
2018-08-23T15:06:21.261Z,98035.84
2018-08-23T15:08:50.442Z,98038.53
2018-08-23T15:11:23.723Z,98029.51
2018-08-23T15:13:52.927Z,98032.48
2018-08-23T15:16:22.098Z,98030.38
2018-08-23T15:18:51.338Z,98019.55
2018-08-23T15:21:20.626Z,98019.28
2018-08-23T15:23:49.870Z,98021.45
2018-08-23T15:26:19.241Z,98017.53
2018-08-23T15:28:48.318Z,98020.37
2018-08-23T15:31:17.534Z,98017.44
2018-08-23T15:33:46.866Z,98015.23
2018-08-23T15:36:16.047Z,98017.34
2018-08-23T15:38:45.226Z,98022.34
2018-08-23T15:41:14.532Z,98013.59
2018-08-23T15:43:43.815Z,98012.73
2018-08-23T15:46:13.083Z,98018.69
2018-08-23T15:48:42.388Z,98006.67
2018-08-23T15:51:11.598Z,98007.83
2018-08-23T15:53:40.823Z,98012.14
2018-08-23T15:56:10.178Z,98003.91
2018-08-23T15:58:39.472Z,98001.97
2018-08-23T16:01:08.749Z,97998.55
2018-08-23T16:03:38.077Z,97999.92
2018-08-23T16:06:07.332Z,97996.96
2018-08-23T16:08:41.732Z,97997.52
2018-08-23T16:11:11.438Z,98000.91
2018-08-23T16:13:40.678Z,97993.60
2018-08-23T16:16:15.284Z,97997.19
2018-08-23T16:18:49.573Z,97998.69
2018-08-23T16:21:22.931Z,97993.95
2018-08-23T16:23:52.150Z,97991.81
2018-08-23T16:26:21.409Z,97998.55
2018-08-23T16:28:50.649Z,97998.09
2018-08-23T16:31:19.872Z,97993.95
2018-08-23T16:33:49.188Z,97992.34
2018-08-23T16:36:18.425Z,97995.69
2018-08-23T16:38:47.589Z,97988.14
2018-08-23T16:41:16.789Z,98001.02
2018-08-23T16:43:45.974Z,97996.42
2018-08-23T16:46:15.238Z,97991.72
2018-08-23T16:48:44.609Z,97999.65
2018-08-23T16:51:13.857Z,97995.70
2018-08-23T16:53:43.548Z,98000.98
2018-08-23T16:56:12.807Z,97996.03
2018-08-23T16:58:42.193Z,97991.36
2018-08-23T17:01:11.360Z,97991.24
2018-08-23T17:03:41.098Z,97989.11
2018-08-23T17:06:10.340Z,97989.77
2018-08-23T17:08:40.085Z,97986.28
2018-08-23T17:11:09.365Z,97987.70
2018-08-23T17:13:38.609Z,97989.72
2018-08-23T17:16:12.960Z,97988.19
2018-08-23T17:18:42.205Z,97999.08
2018-08-23T17:21:11.413Z,97996.91
2018-08-23T17:23:40.634Z,97989.45
2018-08-23T17:26:09.846Z,97990.66
2018-08-23T17:28:39.065Z,97995.19
2018-08-23T17:31:08.728Z,98008.37
2018-08-23T17:33:37.926Z,98007.19
2018-08-23T17:36:07.154Z,98005.02
2018-08-23T17:38:36.316Z,98000.28
2018-08-23T17:41:05.621Z,97993.77
2018-08-23T17:43:34.806Z,97999.44
2018-08-23T17:46:04.073Z,97999.55
2018-08-23T17:48:34.312Z,97999.88
2018-08-23T17:51:03.513Z,98007.66
2018-08-23T17:53:32.663Z,98017.17
2018-08-23T17:56:01.955Z,98011.86
2018-08-23T17:58:31.174Z,98023.98
2018-08-23T18:01:00.548Z,98033.33
2018-08-23T18:03:29.751Z,98029.17
2018-08-23T18:05:58.983Z,98030.84
2018-08-23T18:08:28.515Z,98038.03
2018-08-23T18:10:57.749Z,98044.17
2018-08-23T18:13:27.444Z,98047.02
2018-08-23T18:16:01.831Z,98051.08
2018-08-23T18:18:31.073Z,98049.09
2018-08-23T18:21:00.352Z,98059.00
2018-08-23T18:23:30.338Z,98058.73
2018-08-23T18:25:59.606Z,98063.14
2018-08-23T18:28:28.811Z,98064.73
2018-08-23T18:30:58.774Z,98064.84
2018-08-23T18:33:28.051Z,98067.36
2018-08-23T18:35:57.254Z,98072.45
2018-08-23T18:38:26.481Z,98075.98
2018-08-23T18:40:55.643Z,98080.92
2018-08-23T18:43:24.927Z,98084.09
2018-08-23T18:45:55.472Z,98082.47
2018-08-23T18:48:24.638Z,98085.53
2018-08-23T18:50:53.857Z,98092.16
2018-08-23T18:53:23.067Z,98087.80
2018-08-23T18:55:52.383Z,98092.81
2018-08-23T18:58:21.601Z,98094.05
2018-08-23T19:00:50.820Z,98093.30
2018-08-23T19:03:20.102Z,98099.75
2018-08-23T19:05:49.336Z,98105.97
2018-08-23T19:08:18.569Z,98108.13
2018-08-23T19:10:47.816Z,98108.80
2018-08-23T19:13:17.124Z,98115.53
2018-08-23T19:15:51.499Z,98118.33
2018-08-23T19:18:20.738Z,98117.70
2018-08-23T19:20:50.010Z,98111.64
2018-08-23T19:23:19.366Z,98116.32
2018-08-23T19:25:48.529Z,98113.20
2018-08-23T19:28:17.778Z,98106.66
2018-08-23T19:30:47.036Z,98108.86
2018-08-23T19:33:16.286Z,98110.69
2018-08-23T19:35:45.544Z,98106.49
2018-08-23T19:38:16.433Z,98107.78
2018-08-23T19:40:45.664Z,98106.48
2018-08-23T19:43:14.938Z,98107.07
2018-08-23T19:45:49.229Z,98112.39
2018-08-23T19:48:18.657Z,98109.91
2018-08-23T19:50:47.902Z,98117.02
2018-08-23T19:53:17.150Z,98112.05
2018-08-23T19:55:46.347Z,98112.63
2018-08-23T19:58:15.605Z,98111.53
2018-08-23T20:00:44.846Z,98101.66
2018-08-23T20:03:14.170Z,98104.80
2018-08-23T20:05:43.360Z,98107.01
2018-08-23T20:08:12.545Z,98101.83
2018-08-23T20:10:41.713Z,98100.94
2018-08-23T20:13:10.979Z,98107.46
2018-08-23T20:15:41.266Z,98102.41
2018-08-23T20:18:10.558Z,98108.14
2018-08-23T20:20:39.806Z,98114.62
2018-08-23T20:23:09.197Z,98118.19
2018-08-23T20:25:38.440Z,98142.53
2018-08-23T20:28:07.765Z,98133.18
2018-08-23T20:30:37.665Z,98150.03
2018-08-23T20:33:07.105Z,98143.35
2018-08-23T20:35:36.278Z,98147.20
2018-08-23T20:38:05.602Z,98144.22
2018-08-23T20:40:34.807Z,98147.89
2018-08-23T20:43:04.027Z,98157.50
2018-08-23T20:45:33.448Z,98161.95
2018-08-23T20:48:02.616Z,98164.08
2018-08-23T20:50:31.779Z,98168.61
2018-08-23T20:53:01.455Z,98165.72
2018-08-23T20:55:30.676Z,98168.03
2018-08-23T20:57:59.970Z,98166.84
2018-08-23T21:00:29.178Z,98167.83
2018-08-23T21:02:58.370Z,98170.56
2018-08-23T21:05:27.546Z,98166.75
2018-08-23T21:07:56.802Z,98184.28
2018-08-23T21:10:26.002Z,98192.24
2018-08-23T21:12:55.254Z,98188.70
2018-08-23T21:15:24.510Z,98197.14
2018-08-23T21:17:54.852Z,98199.80
2018-08-23T21:20:24.033Z,98210.34
2018-08-23T21:22:53.269Z,98206.98
2018-08-23T21:25:22.494Z,98201.99
2018-08-23T21:27:51.718Z,98212.31
2018-08-23T21:30:21.282Z,98210.45
2018-08-23T21:32:50.502Z,98218.23
2018-08-23T21:35:19.658Z,98218.06
2018-08-23T21:37:48.868Z,98218.32
2018-08-23T21:40:18.670Z,98224.50
2018-08-23T21:42:47.872Z,98222.48
2018-08-23T21:45:17.135Z,98226.05
2018-08-23T21:47:46.400Z,98236.62
2018-08-23T21:50:15.749Z,98228.63
2018-08-23T21:52:44.976Z,98229.81
2018-08-23T21:55:14.403Z,98233.00
2018-08-23T21:57:43.560Z,98230.39
2018-08-23T22:00:12.929Z,98231.87
2018-08-23T22:02:42.157Z,98233.27
2018-08-23T22:05:11.678Z,98230.08
2018-08-23T22:07:40.882Z,98241.92
2018-08-23T22:10:10.164Z,98242.17
2018-08-23T22:12:39.349Z,98236.91
2018-08-23T22:15:08.703Z,98242.88
2018-08-23T22:17:37.952Z,98246.52
2018-08-23T22:20:07.215Z,98250.59
2018-08-23T22:22:36.485Z,98244.81
2018-08-23T22:25:05.931Z,98253.77
2018-08-23T22:27:35.597Z,98246.75
2018-08-23T22:30:05.081Z,98247.43
2018-08-23T22:32:34.287Z,98247.67
2018-08-23T22:35:03.467Z,98247.55
2018-08-23T22:37:32.859Z,98242.34
2018-08-23T22:40:02.062Z,98243.14
2018-08-23T22:42:31.311Z,98243.34
2018-08-23T22:45:01.106Z,98246.09
2018-08-23T22:47:30.444Z,98247.22
2018-08-23T22:49:59.710Z,98242.69
2018-08-23T22:52:29.137Z,98249.50
2018-08-23T22:54:58.330Z,98243.58
2018-08-23T22:57:27.567Z,98247.91
2018-08-23T22:59:56.795Z,98246.19
2018-08-23T23:02:31.182Z,98238.05
2018-08-23T23:05:00.390Z,98236.56
2018-08-23T23:07:29.630Z,98234.73
2018-08-23T23:09:58.853Z,98225.87
2018-08-23T23:12:28.446Z,98230.08
2018-08-23T23:14:57.741Z,98224.66
2018-08-23T23:17:27.240Z,98228.38
2018-08-23T23:19:56.568Z,98223.17
2018-08-23T23:22:25.729Z,98226.41
2018-08-23T23:25:00.854Z,98222.23
2018-08-23T23:27:30.680Z,98225.64
2018-08-23T23:30:00.399Z,98227.00
2018-08-23T23:32:29.610Z,98227.22
2018-08-23T23:34:59.032Z,98224.49
2018-08-23T23:37:28.288Z,98222.20
2018-08-23T23:39:57.507Z,98214.72
2018-08-23T23:42:26.681Z,98214.50
2018-08-23T23:44:56.238Z,98214.48
2018-08-23T23:47:25.434Z,98213.23
2018-08-23T23:49:54.806Z,98215.38
2018-08-23T23:52:24.011Z,98212.41
2018-08-23T23:54:53.271Z,98208.79
2018-08-23T23:57:22.467Z,98203.89
2018-08-23T23:59:51.661Z,98194.91
