createdAt,value
2017-07-20T00:00:01.800Z,17.2
2017-07-20T00:05:01.342Z,17.2
2017-07-20T00:10:01.232Z,17.3
2017-07-20T00:15:02.164Z,17.3
2017-07-20T00:20:01.810Z,17.4
2017-07-20T00:25:01.528Z,17.4
2017-07-20T00:30:01.266Z,17.4
2017-07-20T00:35:01.429Z,17.5
2017-07-20T00:40:02.163Z,17.5
2017-07-20T00:45:02.045Z,17.6
2017-07-20T00:50:01.789Z,17.6
2017-07-20T00:55:01.675Z,17.6
2017-07-20T01:00:01.463Z,17.6
2017-07-20T01:05:01.784Z,17.6
2017-07-20T01:10:01.898Z,17.6
2017-07-20T01:15:02.127Z,17.6
2017-07-20T01:20:01.814Z,17.6
2017-07-20T01:25:01.206Z,17.6
2017-07-20T01:30:02.031Z,17.5
2017-07-20T01:35:01.538Z,17.5
2017-07-20T01:40:01.319Z,17.5
2017-07-20T01:45:01.962Z,17.5
2017-07-20T01:50:01.641Z,17.5
2017-07-20T01:55:01.259Z,17.5
2017-07-20T02:00:01.352Z,17.5
2017-07-20T02:05:01.460Z,17.4
2017-07-20T02:10:01.454Z,17.4
2017-07-20T02:15:01.910Z,17.5
2017-07-20T02:20:01.552Z,17.5
2017-07-20T02:25:02.487Z,17.4
2017-07-20T02:30:01.325Z,17.4
2017-07-20T02:35:01.973Z,17.4
2017-07-20T02:40:01.826Z,17.4
2017-07-20T02:45:01.982Z,17.4
2017-07-20T02:50:01.828Z,17.4
2017-07-20T02:55:01.900Z,17.3
2017-07-20T03:00:01.928Z,17.3
2017-07-20T03:05:01.239Z,17.2
2017-07-20T03:10:02.053Z,17.2
2017-07-20T03:15:01.998Z,17.2
2017-07-20T03:20:01.721Z,17.2
2017-07-20T03:25:01.388Z,17.2
2017-07-20T03:30:01.474Z,17.2
2017-07-20T03:35:01.714Z,17.2
2017-07-20T03:40:01.922Z,17.1
2017-07-20T03:45:01.338Z,17.2
2017-07-20T03:50:01.302Z,17.2
2017-07-20T03:55:01.722Z,17.1
2017-07-20T04:00:01.718Z,17
2017-07-20T04:05:02.139Z,17
2017-07-20T04:10:01.256Z,17
2017-07-20T04:15:01.599Z,17
2017-07-20T04:20:01.345Z,17
2017-07-20T04:25:01.766Z,17
2017-07-20T04:30:01.718Z,17
2017-07-20T04:35:01.847Z,16.9
2017-07-20T04:40:01.761Z,16.9
2017-07-20T04:45:01.600Z,16.9
2017-07-20T04:50:01.343Z,17.1
2017-07-20T04:55:01.402Z,17.1
2017-07-20T05:00:01.433Z,17.2
2017-07-20T05:05:02.066Z,17.3
2017-07-20T05:10:01.795Z,17.4
2017-07-20T05:15:01.874Z,17.5
2017-07-20T05:20:01.829Z,17.5
2017-07-20T05:25:01.545Z,17.6
2017-07-20T05:30:01.694Z,17.6
2017-07-20T05:35:01.193Z,17.7
2017-07-20T05:40:01.973Z,17.8
2017-07-20T05:45:01.492Z,17.8
2017-07-20T05:50:01.482Z,17.8
2017-07-20T05:55:02.071Z,17.8
2017-07-20T06:00:02.128Z,17.8
2017-07-20T06:05:01.647Z,18
2017-07-20T06:10:01.618Z,18
2017-07-20T06:15:01.748Z,18
2017-07-20T06:20:01.446Z,18.1
2017-07-20T06:25:01.996Z,18.2
2017-07-20T06:30:02.097Z,18.2
2017-07-20T06:35:01.477Z,18.2
2017-07-20T06:40:01.599Z,18.2
2017-07-20T06:45:01.409Z,18.3
2017-07-20T06:50:01.477Z,18.3
2017-07-20T06:55:01.540Z,18.3
2017-07-20T07:00:01.575Z,18.2
2017-07-20T07:05:01.346Z,18.2
2017-07-20T07:10:01.266Z,18.3
2017-07-20T07:15:02.131Z,18.2
2017-07-20T07:20:01.797Z,18.3
2017-07-20T07:25:01.409Z,18.3
2017-07-20T07:30:01.492Z,18.2
2017-07-20T07:35:01.610Z,18.3
2017-07-20T07:40:01.325Z,18.3
2017-07-20T07:45:01.213Z,18.3
2017-07-20T07:50:02.130Z,18.3
2017-07-20T07:55:01.311Z,18.4
2017-07-20T08:00:01.391Z,18.4
2017-07-20T08:05:01.417Z,18.5
2017-07-20T08:10:02.158Z,18.5
2017-07-20T08:15:01.323Z,18.6
2017-07-20T08:20:02.122Z,18.6
2017-07-20T08:25:01.518Z,18.6
2017-07-20T08:30:01.499Z,18.7
2017-07-20T08:35:01.385Z,18.7
2017-07-20T08:40:02.120Z,18.7
2017-07-20T08:45:01.913Z,18.7
2017-07-20T08:50:01.825Z,18.7
2017-07-20T08:55:02.079Z,18.8
2017-07-20T09:00:01.623Z,18.8
2017-07-20T09:05:01.174Z,18.9
2017-07-20T09:10:01.452Z,18.9
2017-07-20T09:15:01.323Z,18.9
2017-07-20T09:20:01.974Z,19
2017-07-20T09:25:01.504Z,19.2
2017-07-20T09:30:01.982Z,19.3
2017-07-20T09:35:01.884Z,19.3
2017-07-20T09:40:01.824Z,19.3
2017-07-20T09:45:01.579Z,19.6
2017-07-20T09:50:01.478Z,19.6
2017-07-20T09:55:01.747Z,19.7
2017-07-20T10:00:02.031Z,19.7
2017-07-20T10:05:01.536Z,19.7
2017-07-20T10:10:01.265Z,19.7
2017-07-20T10:15:01.334Z,20.5
2017-07-20T10:20:01.970Z,20.8
2017-07-20T10:25:01.646Z,21
2017-07-20T10:30:01.980Z,21
2017-07-20T10:35:01.897Z,21.2
2017-07-20T10:40:01.542Z,21.2
2017-07-20T10:45:01.931Z,21.3
2017-07-20T10:50:01.805Z,21.4
2017-07-20T10:55:01.635Z,21.4
2017-07-20T11:00:02.085Z,21.4
2017-07-20T11:05:01.648Z,21.4
2017-07-20T11:10:01.646Z,21.4
2017-07-20T11:15:01.982Z,21.4
2017-07-20T11:20:01.356Z,21.3
2017-07-20T11:25:01.491Z,21.3
2017-07-20T11:30:01.799Z,21.2
2017-07-20T11:35:01.287Z,21.1
2017-07-20T11:40:02.041Z,21
2017-07-20T11:45:01.808Z,21
2017-07-20T11:50:01.765Z,21
2017-07-20T11:55:01.273Z,20.9
2017-07-20T12:00:01.524Z,20.9
2017-07-20T12:05:01.258Z,21.1
2017-07-20T12:10:02.113Z,21.2
2017-07-20T12:15:01.237Z,21.2
2017-07-20T12:20:01.948Z,21.2
2017-07-20T12:25:01.730Z,21.4
2017-07-20T12:30:02.186Z,21.6
2017-07-20T12:35:01.247Z,21.6
2017-07-20T12:40:01.297Z,21.7
2017-07-20T12:45:01.948Z,21.8
2017-07-20T12:50:02.014Z,21.8
2017-07-20T12:55:01.191Z,22.1
2017-07-20T13:00:01.598Z,22.2
2017-07-20T13:05:02.154Z,22.2
2017-07-20T13:10:01.581Z,22.4
2017-07-20T13:15:01.837Z,22.6
2017-07-20T13:20:02.417Z,22.6
2017-07-20T13:25:01.662Z,22.6
2017-07-20T13:30:01.469Z,22.6
2017-07-20T13:35:01.236Z,22.6
2017-07-20T13:40:02.156Z,22.6
2017-07-20T13:45:02.050Z,22.2
2017-07-20T13:50:01.660Z,22.1
2017-07-20T13:55:02.156Z,22.1
2017-07-20T14:00:02.077Z,22.1
2017-07-20T14:05:01.619Z,21.8
2017-07-20T14:10:02.002Z,21.8
2017-07-20T14:15:02.109Z,21.8
2017-07-20T14:20:01.813Z,21.8
2017-07-20T14:25:01.866Z,21.8
2017-07-20T14:30:01.597Z,21.8
2017-07-20T14:35:01.992Z,21.7
2017-07-20T14:40:01.754Z,21.7
2017-07-20T14:45:01.563Z,21.7
2017-07-20T14:50:01.606Z,21.7
2017-07-20T14:55:01.337Z,21.5
2017-07-20T15:00:01.344Z,21.5
2017-07-20T15:05:02.027Z,21.3
2017-07-20T15:10:01.826Z,21.2
2017-07-20T15:15:01.465Z,21.1
2017-07-20T15:20:02.201Z,21.1
2017-07-20T15:25:02.257Z,20.8
2017-07-20T15:30:01.288Z,20.7
2017-07-20T15:35:02.052Z,20.7
2017-07-20T15:40:01.741Z,20.6
2017-07-20T15:45:01.886Z,20.6
2017-07-20T15:50:01.804Z,20.6
2017-07-20T15:55:01.753Z,20.7
2017-07-20T16:00:01.923Z,20.7
2017-07-20T16:05:02.029Z,20.7
2017-07-20T16:10:01.808Z,20.7
2017-07-20T16:15:01.800Z,20.7
2017-07-20T16:20:01.706Z,20.8
2017-07-20T16:25:01.303Z,20.8
2017-07-20T16:30:01.377Z,20.9
2017-07-20T16:35:01.618Z,20.8
2017-07-20T16:40:01.319Z,20.8
2017-07-20T16:45:01.995Z,20.7
2017-07-20T16:50:01.920Z,20.7
2017-07-20T16:55:01.966Z,20.7
2017-07-20T17:00:02.167Z,20.7
2017-07-20T17:05:01.857Z,20.7
2017-07-20T17:10:01.930Z,20.7
2017-07-20T17:15:01.536Z,20.7
2017-07-20T17:20:02.118Z,20.8
2017-07-20T17:25:01.597Z,20.9
2017-07-20T17:30:01.622Z,20.9
2017-07-20T17:35:01.923Z,20.9
2017-07-20T17:40:01.975Z,20.9
2017-07-20T17:45:01.995Z,21
2017-07-20T17:50:02.139Z,21
2017-07-20T17:55:01.748Z,20.9
2017-07-20T18:00:01.272Z,20.8
2017-07-20T18:05:01.370Z,20.8
2017-07-20T18:10:01.687Z,20.7
2017-07-20T18:15:01.275Z,20.7
2017-07-20T18:20:02.158Z,20.6
2017-07-20T18:25:01.344Z,20.6
2017-07-20T18:30:01.754Z,20.6
2017-07-20T18:35:01.598Z,20.6
2017-07-20T18:40:02.056Z,20.4
2017-07-20T18:45:01.315Z,20.4
2017-07-20T18:50:01.563Z,20.3
2017-07-20T18:55:01.910Z,20.2
2017-07-20T19:00:02.080Z,20.2
2017-07-20T19:05:01.824Z,20
2017-07-20T19:10:01.855Z,20
2017-07-20T19:15:02.131Z,20
2017-07-20T19:20:01.476Z,19.9
2017-07-20T19:25:02.137Z,19.9
2017-07-20T19:30:01.219Z,19.7
2017-07-20T19:35:02.072Z,19.6
2017-07-20T19:40:01.827Z,19.6
2017-07-20T19:45:01.974Z,19.6
2017-07-20T19:50:01.723Z,19.5
2017-07-20T19:55:01.944Z,19.5
2017-07-20T20:00:01.515Z,19.4
2017-07-20T20:05:01.488Z,19.4
2017-07-20T20:10:01.188Z,19.4
2017-07-20T20:15:01.288Z,19.4
2017-07-20T20:20:02.087Z,19.4
2017-07-20T20:25:01.204Z,19.4
2017-07-20T20:30:02.129Z,19.3
2017-07-20T20:35:01.489Z,19.2
2017-07-20T20:40:01.356Z,19.2
2017-07-20T20:45:01.862Z,19.2
2017-07-20T20:50:01.596Z,19.1
2017-07-20T20:55:01.420Z,19
2017-07-20T21:00:01.406Z,19
2017-07-20T21:05:01.598Z,18.9
2017-07-20T21:10:01.358Z,18.9
2017-07-20T21:15:01.794Z,18.8
2017-07-20T21:20:01.731Z,18.7
2017-07-20T21:25:01.765Z,18.7
2017-07-20T21:30:01.821Z,18.6
2017-07-20T21:35:01.998Z,18.6
2017-07-20T21:40:01.815Z,18.5
2017-07-20T21:45:01.357Z,18.5
2017-07-20T21:50:02.057Z,18.5
2017-07-20T21:55:01.827Z,18.5
2017-07-20T22:00:01.804Z,18.6
2017-07-20T22:05:01.514Z,18.6
2017-07-20T22:10:01.586Z,18.7
2017-07-20T22:15:01.225Z,18.7
2017-07-20T22:20:01.955Z,18.7
2017-07-20T22:25:01.288Z,18.7
2017-07-20T22:30:02.029Z,18.7
2017-07-20T22:35:01.861Z,18.7
2017-07-20T22:40:01.671Z,18.6
2017-07-20T22:45:01.719Z,18.6
2017-07-20T22:50:01.460Z,18.6
2017-07-20T22:55:01.710Z,18.6
2017-07-20T23:00:01.573Z,18.6
2017-07-20T23:05:01.949Z,18.5
2017-07-20T23:10:01.982Z,18.5
2017-07-20T23:15:01.493Z,18.4
2017-07-20T23:20:01.198Z,18.4
2017-07-20T23:25:01.370Z,18.3
2017-07-20T23:30:02.152Z,18.3
2017-07-20T23:35:02.142Z,18.2
2017-07-20T23:40:01.809Z,18.1
2017-07-20T23:45:02.223Z,18
2017-07-20T23:50:01.896Z,18
2017-07-20T23:55:01.708Z,18
