createdAt,value
2022-08-14T00:00:03.220Z,21.1
2022-08-14T00:05:02.248Z,21.1
2022-08-14T00:10:50.511Z,20.9
2022-08-14T00:15:03.199Z,20.9
2022-08-14T00:20:02.398Z,20.8
2022-08-14T00:25:02.711Z,20.7
2022-08-14T00:30:04.094Z,20.7
2022-08-14T00:35:01.828Z,20.7
2022-08-14T00:40:01.975Z,20.6
2022-08-14T00:45:03.047Z,20.6
2022-08-14T00:50:05.611Z,20.5
2022-08-14T00:55:02.485Z,20.4
2022-08-14T01:00:02.516Z,20.4
2022-08-14T01:05:01.805Z,20.4
2022-08-14T01:10:01.948Z,20.3
2022-08-14T01:15:02.422Z,20.3
2022-08-14T01:20:02.295Z,20.2
2022-08-14T01:25:02.365Z,20.2
2022-08-14T01:30:04.671Z,20.2
2022-08-14T01:35:16.322Z,20.2
2022-08-14T01:40:01.827Z,20.2
2022-08-14T01:45:01.946Z,20.2
2022-08-14T01:50:02.183Z,20.1
2022-08-14T01:55:02.247Z,20.1
2022-08-14T02:00:03.374Z,20.1
2022-08-14T02:05:02.542Z,20.1
2022-08-14T02:10:02.211Z,20.1
2022-08-14T02:15:01.917Z,20.1
2022-08-14T02:20:02.965Z,20.1
2022-08-14T02:25:02.121Z,20.1
2022-08-14T02:30:02.959Z,20.1
2022-08-14T02:35:02.425Z,20.1
2022-08-14T02:40:05.403Z,20.1
2022-08-14T02:45:01.781Z,20.1
2022-08-14T02:50:01.858Z,20.1
2022-08-14T02:55:02.488Z,20.1
2022-08-14T03:00:03.364Z,20.1
2022-08-14T03:05:05.130Z,20.1
2022-08-14T03:10:27.202Z,20.1
2022-08-14T03:15:03.009Z,20.1
2022-08-14T03:20:06.790Z,20.1
2022-08-14T03:25:02.519Z,20.1
2022-08-14T03:30:05.534Z,20.1
2022-08-14T03:35:01.763Z,20.1
2022-08-14T03:40:22.058Z,20.1
2022-08-14T03:45:18.385Z,20.1
2022-08-14T03:50:03.348Z,20.1
2022-08-14T03:55:02.423Z,20.1
2022-08-14T04:00:02.642Z,20.1
2022-08-14T04:05:08.300Z,20.1
2022-08-14T04:10:02.794Z,20.1
2022-08-14T04:15:02.008Z,20.1
2022-08-14T04:20:02.957Z,20.1
2022-08-14T04:25:05.045Z,20.1
2022-08-14T04:30:01.921Z,20.1
2022-08-14T04:35:07.152Z,20.1
2022-08-14T04:40:03.111Z,20.1
2022-08-14T04:45:02.460Z,20.1
2022-08-14T04:50:03.417Z,20.1
2022-08-14T04:55:01.646Z,20.1
2022-08-14T05:00:01.793Z,20.1
2022-08-14T05:05:01.982Z,20.1
2022-08-14T05:10:12.565Z,20.1
2022-08-14T05:15:02.346Z,20.1
2022-08-14T05:20:33.580Z,20.1
2022-08-14T05:25:02.551Z,20.1
2022-08-14T05:30:02.571Z,20.1
2022-08-14T05:35:02.667Z,20.1
2022-08-14T05:40:02.299Z,20.1
2022-08-14T05:45:02.294Z,20.1
2022-08-14T05:50:02.386Z,20.1
2022-08-14T05:55:02.487Z,20.1
2022-08-14T06:00:02.553Z,20.1
2022-08-14T06:05:02.609Z,20.1
2022-08-14T06:10:03.912Z,22.6
2022-08-14T06:15:02.213Z,22.8
2022-08-14T06:20:02.304Z,22.9
2022-08-14T06:25:03.416Z,23.1
2022-08-14T06:30:02.645Z,23.4
2022-08-14T06:35:11.496Z,23.6
2022-08-14T06:40:01.878Z,23.7
2022-08-14T06:45:02.789Z,23.7
2022-08-14T06:50:02.188Z,23.8
2022-08-14T06:55:02.343Z,24
2022-08-14T07:00:02.580Z,23.9
2022-08-14T07:05:05.053Z,23.9
2022-08-14T07:10:03.072Z,24.1
2022-08-14T07:15:02.545Z,24.4
2022-08-14T07:20:02.631Z,24.5
2022-08-14T07:25:02.581Z,24.5
2022-08-14T07:30:02.693Z,24.4
2022-08-14T07:35:02.815Z,24.5
2022-08-14T07:40:03.032Z,24.9
2022-08-14T07:45:02.428Z,25.1
2022-08-14T07:50:02.510Z,25.3
2022-08-14T07:55:02.674Z,25.6
2022-08-14T08:00:01.724Z,25.7
2022-08-14T08:05:02.737Z,25.7
2022-08-14T08:10:02.847Z,25.7
2022-08-14T08:15:03.379Z,25.7
2022-08-14T08:20:02.437Z,25.7
2022-08-14T08:25:02.516Z,25.7
2022-08-14T08:30:01.669Z,25.7
2022-08-14T08:35:02.609Z,25.7
2022-08-14T08:40:04.287Z,25.7
2022-08-14T08:45:02.250Z,25.7
2022-08-14T08:50:02.323Z,25.7
2022-08-14T08:55:04.405Z,25.7
2022-08-14T09:00:02.691Z,25.7
2022-08-14T09:05:02.571Z,25.7
2022-08-14T09:10:02.675Z,25.7
2022-08-14T09:15:02.169Z,25.7
2022-08-14T09:20:04.006Z,25.7
2022-08-14T09:25:02.345Z,25.7
2022-08-14T09:30:13.011Z,25.7
2022-08-14T09:35:03.413Z,25.7
2022-08-14T09:40:02.759Z,25.7
2022-08-14T09:45:08.044Z,25.7
2022-08-14T09:50:02.027Z,25.7
2022-08-14T09:55:02.697Z,25.7
2022-08-14T10:00:02.390Z,25.7
2022-08-14T10:05:03.265Z,25.7
2022-08-14T10:10:02.569Z,25.7
2022-08-14T10:15:02.911Z,25.7
2022-08-14T10:20:02.007Z,25.7
2022-08-14T10:25:02.185Z,25.7
2022-08-14T10:30:02.377Z,25.7
2022-08-14T10:35:03.276Z,25.7
2022-08-14T10:40:05.977Z,25.7
2022-08-14T10:45:03.140Z,25.7
2022-08-14T10:50:02.436Z,25.7
2022-08-14T10:55:02.572Z,25.7
2022-08-14T11:00:01.662Z,25.7
2022-08-14T11:05:04.862Z,25.7
2022-08-14T11:10:02.820Z,25.7
2022-08-14T11:15:03.295Z,25.7
2022-08-14T11:20:02.577Z,25.7
2022-08-14T11:25:02.535Z,25.7
2022-08-14T11:30:48.902Z,25.7
2022-08-14T11:35:02.640Z,25.7
2022-08-14T11:40:02.836Z,25.7
2022-08-14T11:45:03.053Z,25.7
2022-08-14T11:50:02.340Z,25.7
2022-08-14T11:55:02.557Z,25.7
2022-08-14T12:00:03.117Z,25.7
2022-08-14T12:05:04.003Z,25.7
2022-08-14T12:10:25.805Z,25.7
2022-08-14T12:15:02.569Z,25.7
2022-08-14T12:20:02.949Z,25.7
2022-08-14T12:25:04.112Z,25.7
2022-08-14T12:30:02.309Z,25.7
2022-08-14T12:35:03.152Z,25.7
2022-08-14T12:40:03.464Z,25.7
2022-08-14T12:45:03.795Z,25.7
2022-08-14T12:50:01.859Z,25.7
2022-08-14T12:55:06.215Z,25.7
2022-08-14T13:00:03.121Z,25.7
2022-08-14T13:05:03.086Z,25.7
2022-08-14T13:10:12.995Z,25.7
2022-08-14T13:15:08.642Z,25.7
2022-08-14T13:20:02.911Z,25.7
2022-08-14T13:25:01.642Z,25.7
2022-08-14T13:30:03.258Z,25.7
2022-08-14T13:35:02.861Z,25.7
2022-08-14T13:40:03.015Z,25.7
2022-08-14T13:45:02.526Z,25.7
2022-08-14T13:50:02.523Z,25.7
2022-08-14T13:55:01.711Z,25.7
2022-08-14T14:00:01.865Z,25.7
2022-08-14T14:05:05.763Z,25.7
2022-08-14T14:10:03.054Z,25.7
2022-08-14T14:15:04.833Z,25.7
2022-08-14T14:20:03.035Z,25.7
2022-08-14T14:25:02.545Z,25.7
2022-08-14T14:30:03.420Z,25.7
2022-08-14T14:35:03.160Z,25.7
2022-08-14T14:40:51.057Z,25.7
2022-08-14T14:45:03.050Z,25.7
2022-08-14T14:50:02.403Z,25.7
2022-08-14T14:55:02.484Z,25.7
2022-08-14T15:00:03.109Z,25.7
2022-08-14T15:05:02.490Z,25.7
2022-08-14T15:10:02.722Z,25.7
2022-08-14T15:15:08.311Z,25.7
2022-08-14T15:20:02.440Z,25.7
2022-08-14T15:25:02.390Z,25.7
2022-08-14T15:30:02.638Z,25.7
2022-08-14T15:35:03.359Z,25.7
2022-08-14T15:40:02.453Z,25.7
2022-08-14T15:45:02.364Z,25.7
2022-08-14T15:50:01.902Z,25.7
2022-08-14T15:55:02.020Z,25.7
2022-08-14T16:00:03.067Z,25.7
2022-08-14T16:05:03.322Z,25.7
2022-08-14T16:15:02.984Z,25.7
2022-08-14T16:20:02.225Z,25.7
2022-08-14T16:25:03.325Z,25.7
2022-08-14T16:30:04.116Z,25.7
2022-08-14T16:35:03.147Z,25.7
2022-08-14T16:40:03.408Z,25.7
2022-08-14T16:45:02.563Z,25.7
2022-08-14T16:50:03.683Z,25.7
2022-08-14T16:55:01.903Z,25.7
2022-08-14T17:00:07.217Z,25.7
2022-08-14T17:05:02.916Z,25.7
2022-08-14T17:10:09.208Z,25.7
2022-08-14T17:15:03.321Z,25.7
2022-08-14T17:20:02.560Z,25.7
2022-08-14T17:25:03.675Z,25.7
2022-08-14T17:30:02.759Z,25.7
2022-08-14T17:35:02.651Z,25.7
2022-08-14T17:40:02.841Z,25.7
2022-08-14T17:45:02.977Z,25.7
2022-08-14T17:50:02.248Z,25.7
2022-08-14T17:55:02.430Z,25.7
2022-08-14T18:00:02.668Z,25.7
2022-08-14T18:05:02.891Z,25.7
2022-08-14T18:10:52.809Z,25.7
2022-08-14T18:15:06.753Z,25.7
2022-08-14T18:20:02.307Z,25.7
2022-08-14T18:25:02.529Z,25.7
2022-08-14T18:30:31.470Z,25.7
2022-08-14T18:35:02.570Z,25.7
2022-08-14T18:40:04.305Z,25.7
2022-08-14T18:45:13.034Z,25.7
2022-08-14T18:50:02.327Z,25.7
2022-08-14T18:55:02.438Z,25.7
2022-08-14T19:00:02.651Z,25.7
2022-08-14T19:05:02.970Z,25.7
2022-08-14T19:10:02.714Z,25.7
2022-08-14T19:15:02.933Z,25.7
2022-08-14T19:20:02.238Z,25.7
2022-08-14T19:25:04.779Z,25.7
2022-08-14T19:30:02.596Z,25.7
2022-08-14T19:35:02.610Z,25.7
2022-08-14T19:40:11.055Z,25.7
2022-08-14T19:45:02.989Z,25.7
2022-08-14T19:50:09.282Z,25.7
2022-08-14T19:55:02.429Z,25.7
2022-08-14T20:00:04.595Z,25.7
2022-08-14T20:05:03.743Z,25.7
2022-08-14T20:11:01.688Z,25.7
2022-08-14T20:15:03.181Z,25.7
2022-08-14T20:20:02.513Z,25.7
2022-08-14T20:25:01.663Z,25.7
2022-08-14T20:30:28.486Z,25.7
2022-08-14T20:35:02.897Z,25.7
2022-08-14T20:40:03.089Z,25.7
2022-08-14T20:45:03.452Z,25.7
2022-08-14T20:50:06.380Z,25.7
2022-08-14T20:55:01.824Z,25.7
2022-08-14T21:00:01.938Z,25.7
2022-08-14T21:05:02.848Z,25.7
2022-08-14T21:10:03.413Z,25.7
2022-08-14T21:15:04.947Z,25.7
2022-08-14T21:20:21.565Z,25.7
2022-08-14T21:25:05.236Z,25.7
2022-08-14T21:30:01.651Z,25.7
2022-08-14T21:35:04.037Z,25.7
2022-08-14T21:40:02.741Z,25.7
2022-08-14T21:45:02.623Z,25.7
2022-08-14T21:50:01.756Z,25.7
2022-08-14T21:55:08.501Z,25.7
2022-08-14T22:00:02.243Z,25.7
2022-08-14T22:05:03.439Z,25.7
2022-08-14T22:10:02.504Z,25.7
2022-08-14T22:15:02.811Z,25.7
2022-08-14T22:20:01.658Z,25.7
2022-08-14T22:25:01.811Z,25.7
2022-08-14T22:30:02.006Z,25.7
2022-08-14T22:35:03.388Z,25.7
2022-08-14T22:40:18.035Z,25.7
2022-08-14T22:45:01.650Z,25.7
2022-08-14T22:50:29.890Z,25.7
2022-08-14T22:55:02.024Z,25.7
2022-08-14T23:00:02.298Z,25.7
2022-08-14T23:05:03.329Z,25.7
2022-08-14T23:10:31.357Z,25.7
2022-08-14T23:15:01.650Z,25.7
2022-08-14T23:20:02.548Z,25.7
2022-08-14T23:25:02.089Z,25.7
2022-08-14T23:30:02.194Z,25.7
2022-08-14T23:35:03.005Z,25.7
2022-08-14T23:40:02.496Z,25.7
2022-08-14T23:45:02.526Z,25.7
2022-08-14T23:50:03.796Z,25.7
2022-08-14T23:55:01.887Z,25.7
