createdAt,value
2023-01-10T00:01:28.476Z,2.90
2023-01-10T00:03:55.346Z,2.90
2023-01-10T00:06:22.305Z,2.90
2023-01-10T00:08:49.220Z,3.00
2023-01-10T00:11:34.762Z,3.00
2023-01-10T00:14:01.708Z,3.00
2023-01-10T00:16:28.547Z,3.00
2023-01-10T00:18:55.349Z,3.00
2023-01-10T00:21:22.210Z,3.00
2023-01-10T00:23:49.249Z,2.90
2023-01-10T00:26:16.061Z,2.90
2023-01-10T00:28:43.213Z,2.90
2023-01-10T00:31:12.080Z,3.00
2023-01-10T00:33:39.273Z,3.00
2023-01-10T00:36:07.343Z,3.00
2023-01-10T00:38:34.750Z,3.00
2023-01-10T00:41:02.051Z,3.00
2023-01-10T00:43:47.568Z,3.00
2023-01-10T00:46:14.412Z,3.10
2023-01-10T00:48:41.576Z,3.00
2023-01-10T00:51:08.358Z,3.00
2023-01-10T00:53:35.182Z,3.00
2023-01-10T00:56:02.010Z,3.00
2023-01-10T00:58:28.938Z,3.00
2023-01-10T01:00:55.810Z,3.00
2023-01-10T01:03:23.395Z,3.00
2023-01-10T01:05:50.471Z,3.00
2023-01-10T01:08:18.268Z,3.00
2023-01-10T01:10:45.201Z,3.00
2023-01-10T01:13:19.617Z,3.00
2023-01-10T01:15:46.817Z,2.90
2023-01-10T01:18:14.797Z,3.00
2023-01-10T01:20:42.175Z,3.00
2023-01-10T01:23:09.368Z,3.00
2023-01-10T01:25:36.234Z,3.00
2023-01-10T01:28:03.279Z,3.00
2023-01-10T01:30:30.078Z,3.00
2023-01-10T01:32:57.054Z,3.00
2023-01-10T01:35:25.247Z,3.00
2023-01-10T01:37:52.200Z,3.10
2023-01-10T01:40:20.425Z,3.10
2023-01-10T01:42:47.963Z,3.10
2023-01-10T01:45:14.918Z,3.10
2023-01-10T01:48:03.927Z,3.20
2023-01-10T01:50:41.719Z,3.20
2023-01-10T01:53:11.428Z,3.30
2023-01-10T01:55:38.831Z,3.30
2023-01-10T01:58:09.120Z,3.30
2023-01-10T02:00:35.996Z,3.30
2023-01-10T02:03:03.644Z,3.30
2023-01-10T02:05:31.498Z,3.40
2023-01-10T02:07:59.822Z,3.40
2023-01-10T02:10:42.291Z,3.40
2023-01-10T02:13:11.505Z,3.40
2023-01-10T02:15:38.405Z,3.40
2023-01-10T02:18:05.414Z,3.40
2023-01-10T02:20:38.484Z,3.40
2023-01-10T02:23:14.296Z,3.50
2023-01-10T02:25:41.049Z,3.50
2023-01-10T02:28:23.172Z,3.50
2023-01-10T02:31:02.020Z,3.50
2023-01-10T02:33:44.160Z,3.50
2023-01-10T02:36:10.950Z,3.60
2023-01-10T02:38:53.140Z,3.60
2023-01-10T02:41:26.958Z,3.60
2023-01-10T02:44:05.151Z,3.60
2023-01-10T02:46:32.604Z,3.70
2023-01-10T02:48:59.489Z,3.60
2023-01-10T02:51:27.880Z,3.70
2023-01-10T02:54:00.849Z,3.70
2023-01-10T02:56:39.325Z,3.70
2023-01-10T02:59:12.284Z,3.70
2023-01-10T03:01:48.232Z,3.80
2023-01-10T03:04:17.818Z,3.80
2023-01-10T03:06:46.769Z,3.80
2023-01-10T03:09:20.200Z,3.80
2023-01-10T03:11:47.577Z,3.90
2023-01-10T03:14:23.099Z,4.00
2023-01-10T03:16:53.118Z,4.00
2023-01-10T03:19:21.674Z,4.10
2023-01-10T03:21:49.544Z,4.00
2023-01-10T03:24:17.655Z,4.00
2023-01-10T03:27:03.172Z,4.00
2023-01-10T03:29:34.111Z,4.00
2023-01-10T03:32:03.488Z,4.00
2023-01-10T03:34:31.074Z,4.00
2023-01-10T03:36:57.856Z,4.00
2023-01-10T03:39:27.684Z,4.00
2023-01-10T03:42:00.556Z,4.00
2023-01-10T03:44:45.894Z,4.00
2023-01-10T03:47:16.702Z,4.00
2023-01-10T03:49:44.652Z,4.00
2023-01-10T03:52:14.193Z,4.10
2023-01-10T03:54:42.353Z,4.10
2023-01-10T03:57:14.851Z,4.00
2023-01-10T03:59:41.772Z,4.00
2023-01-10T04:02:08.883Z,4.00
2023-01-10T04:04:35.816Z,4.00
2023-01-10T04:07:02.664Z,4.00
2023-01-10T04:09:29.465Z,4.00
2023-01-10T04:11:56.558Z,4.00
2023-01-10T04:14:23.391Z,4.00
2023-01-10T04:16:50.303Z,4.00
2023-01-10T04:19:17.369Z,4.00
2023-01-10T04:21:44.192Z,4.00
2023-01-10T04:24:11.019Z,4.10
2023-01-10T04:26:37.908Z,4.00
2023-01-10T04:29:06.207Z,4.00
2023-01-10T04:31:33.264Z,4.00
2023-01-10T04:34:00.255Z,4.00
2023-01-10T04:36:27.647Z,4.00
2023-01-10T04:38:54.609Z,4.00
2023-01-10T04:41:21.393Z,4.10
2023-01-10T04:43:49.801Z,4.10
2023-01-10T04:46:16.953Z,4.00
2023-01-10T04:48:43.807Z,4.00
2023-01-10T04:51:10.706Z,4.00
2023-01-10T04:53:37.541Z,4.00
2023-01-10T04:56:08.749Z,4.00
2023-01-10T04:58:36.277Z,4.00
2023-01-10T05:01:10.753Z,4.00
2023-01-10T05:03:37.810Z,3.90
2023-01-10T05:06:05.249Z,3.90
2023-01-10T05:08:32.086Z,3.90
2023-01-10T05:10:58.916Z,3.90
2023-01-10T05:13:26.504Z,4.00
2023-01-10T05:15:58.206Z,3.90
2023-01-10T05:18:25.553Z,3.90
2023-01-10T05:20:52.391Z,3.90
2023-01-10T05:23:19.556Z,3.90
2023-01-10T05:25:46.359Z,3.90
2023-01-10T05:28:13.249Z,3.90
2023-01-10T05:30:40.042Z,3.90
2023-01-10T05:33:06.933Z,3.80
2023-01-10T05:35:34.057Z,3.90
2023-01-10T05:38:00.934Z,3.90
2023-01-10T05:40:27.731Z,3.90
2023-01-10T05:42:54.591Z,3.80
2023-01-10T05:45:21.522Z,3.80
2023-01-10T05:47:48.374Z,3.80
2023-01-10T05:50:15.409Z,3.70
2023-01-10T05:52:42.356Z,3.80
2023-01-10T05:55:09.355Z,3.70
2023-01-10T05:57:36.155Z,3.70
2023-01-10T06:00:05.189Z,3.70
2023-01-10T06:02:32.746Z,3.70
2023-01-10T06:04:59.669Z,3.70
2023-01-10T06:07:26.590Z,3.70
2023-01-10T06:09:53.467Z,3.70
2023-01-10T06:12:20.332Z,3.70
2023-01-10T06:14:47.208Z,3.70
2023-01-10T06:17:14.006Z,3.70
2023-01-10T06:19:40.878Z,3.70
2023-01-10T06:22:07.778Z,3.60
2023-01-10T06:24:34.618Z,3.70
2023-01-10T06:27:01.506Z,3.70
2023-01-10T06:29:28.312Z,3.60
2023-01-10T06:31:55.156Z,3.70
2023-01-10T06:34:21.977Z,3.70
2023-01-10T06:36:48.780Z,3.70
2023-01-10T06:39:15.624Z,3.70
2023-01-10T06:41:42.450Z,3.70
2023-01-10T06:44:09.380Z,3.70
2023-01-10T06:46:36.284Z,3.80
2023-01-10T06:49:03.116Z,3.80
2023-01-10T06:51:29.961Z,3.80
2023-01-10T06:53:56.759Z,3.80
2023-01-10T06:56:23.603Z,3.80
2023-01-10T06:58:50.545Z,3.80
2023-01-10T07:01:19.055Z,3.80
2023-01-10T07:03:46.230Z,3.80
2023-01-10T07:06:13.113Z,3.90
2023-01-10T07:08:40.900Z,3.90
2023-01-10T07:11:08.445Z,3.90
2023-01-10T07:13:35.598Z,3.90
2023-01-10T07:16:10.480Z,3.90
2023-01-10T07:18:37.737Z,3.90
2023-01-10T07:21:04.699Z,3.90
2023-01-10T07:23:31.783Z,3.90
2023-01-10T07:25:59.279Z,3.90
2023-01-10T07:28:26.175Z,4.00
2023-01-10T07:30:53.065Z,3.90
2023-01-10T07:33:19.951Z,4.00
2023-01-10T07:35:46.780Z,3.90
2023-01-10T07:38:13.596Z,3.90
2023-01-10T07:40:40.501Z,3.90
2023-01-10T07:43:07.373Z,3.90
2023-01-10T07:45:34.675Z,3.90
2023-01-10T07:48:02.827Z,3.90
2023-01-10T07:50:30.500Z,3.90
2023-01-10T07:52:58.820Z,3.90
2023-01-10T07:55:25.708Z,3.90
2023-01-10T07:57:52.594Z,3.90
2023-01-10T08:00:19.735Z,3.90
2023-01-10T08:02:47.104Z,3.90
2023-01-10T08:05:14.537Z,4.00
2023-01-10T08:07:41.429Z,4.00
2023-01-10T08:10:08.512Z,4.10
2023-01-10T08:12:35.536Z,4.00
2023-01-10T08:15:02.370Z,4.10
2023-01-10T08:17:29.237Z,4.10
2023-01-10T08:19:56.003Z,4.10
2023-01-10T08:22:22.948Z,4.10
2023-01-10T08:24:49.744Z,4.10
2023-01-10T08:27:16.565Z,4.20
2023-01-10T08:29:43.435Z,4.20
2023-01-10T08:32:10.694Z,4.20
2023-01-10T08:34:37.620Z,4.20
2023-01-10T08:37:04.715Z,4.20
2023-01-10T08:39:31.614Z,4.30
2023-01-10T08:41:58.464Z,4.20
2023-01-10T08:44:26.750Z,4.20
2023-01-10T08:46:53.714Z,4.30
2023-01-10T08:49:20.625Z,4.30
2023-01-10T08:51:47.427Z,4.30
2023-01-10T08:54:14.608Z,4.40
2023-01-10T08:56:41.449Z,4.30
2023-01-10T08:59:08.428Z,4.30
2023-01-10T09:01:35.421Z,4.40
2023-01-10T09:04:02.657Z,4.40
2023-01-10T09:06:29.535Z,4.40
2023-01-10T09:08:56.435Z,4.40
2023-01-10T09:11:23.245Z,4.40
2023-01-10T09:13:50.833Z,4.40
2023-01-10T09:16:18.154Z,4.40
2023-01-10T09:18:45.077Z,4.30
2023-01-10T09:21:11.943Z,4.40
2023-01-10T09:23:40.549Z,4.30
2023-01-10T09:26:07.462Z,4.30
2023-01-10T09:28:34.302Z,4.20
2023-01-10T09:31:04.300Z,4.20
2023-01-10T09:33:45.335Z,4.20
2023-01-10T09:36:15.596Z,4.20
2023-01-10T09:38:42.878Z,4.20
2023-01-10T09:41:12.745Z,4.20
2023-01-10T09:44:01.421Z,4.20
2023-01-10T09:46:41.727Z,4.20
2023-01-10T09:49:17.723Z,4.20
2023-01-10T09:51:46.173Z,4.10
2023-01-10T09:54:18.314Z,4.10
2023-01-10T09:56:46.898Z,4.20
2023-01-10T09:59:15.977Z,4.10
2023-01-10T10:01:42.804Z,4.20
2023-01-10T10:04:32.378Z,4.20
2023-01-10T10:06:59.484Z,4.20
2023-01-10T10:09:28.770Z,4.20
2023-01-10T10:11:55.592Z,4.20
2023-01-10T10:14:28.237Z,4.30
2023-01-10T10:17:08.723Z,4.30
2023-01-10T10:19:35.580Z,4.30
2023-01-10T10:22:19.751Z,4.30
2023-01-10T10:25:07.994Z,4.40
2023-01-10T10:27:53.816Z,4.40
2023-01-10T10:30:24.913Z,4.40
2023-01-10T10:33:03.942Z,4.40
2023-01-10T10:35:33.113Z,4.40
2023-01-10T10:38:03.843Z,4.40
2023-01-10T10:40:34.373Z,4.40
2023-01-10T10:43:11.152Z,4.50
2023-01-10T10:45:57.101Z,4.50
2023-01-10T10:48:25.351Z,4.50
2023-01-10T10:50:56.756Z,4.60
2023-01-10T10:53:23.619Z,4.60
2023-01-10T10:55:51.120Z,4.60
2023-01-10T10:58:18.329Z,4.60
2023-01-10T11:00:48.743Z,4.60
2023-01-10T11:03:34.321Z,4.60
2023-01-10T11:06:01.608Z,4.60
2023-01-10T11:08:29.534Z,4.60
2023-01-10T11:10:57.648Z,4.70
2023-01-10T11:13:25.041Z,4.70
2023-01-10T11:15:51.941Z,4.70
2023-01-10T11:18:24.157Z,4.70
2023-01-10T11:21:08.532Z,4.70
2023-01-10T11:23:38.543Z,4.70
2023-01-10T11:26:07.028Z,4.70
2023-01-10T11:28:34.218Z,4.70
2023-01-10T11:31:02.191Z,4.70
2023-01-10T11:33:35.534Z,4.70
2023-01-10T11:36:10.263Z,4.70
2023-01-10T11:38:37.177Z,4.60
2023-01-10T11:41:05.305Z,4.60
2023-01-10T11:43:34.560Z,4.70
2023-01-10T11:46:06.347Z,4.60
2023-01-10T11:51:34.927Z,4.80
2023-01-10T11:54:03.459Z,4.70
2023-01-10T11:56:32.120Z,4.80
2023-01-10T11:59:00.324Z,4.70
2023-01-10T12:01:28.591Z,4.80
2023-01-10T12:03:55.725Z,4.80
2023-01-10T12:06:22.656Z,4.80
2023-01-10T12:08:51.063Z,4.80
2023-01-10T12:11:17.877Z,4.80
2023-01-10T12:13:47.531Z,4.90
2023-01-10T12:16:15.539Z,4.90
2023-01-10T12:18:42.447Z,4.90
2023-01-10T12:21:10.165Z,4.90
2023-01-10T12:23:41.554Z,4.90
2023-01-10T12:26:12.281Z,4.90
2023-01-10T12:28:51.278Z,4.90
2023-01-10T12:31:19.390Z,4.90
2023-01-10T12:33:47.580Z,5.00
2023-01-10T12:36:20.101Z,5.00
2023-01-10T12:39:05.481Z,5.00
2023-01-10T12:42:09.868Z,5.00
2023-01-10T12:44:39.660Z,5.00
2023-01-10T12:47:21.770Z,5.00
2023-01-10T12:50:01.704Z,5.00
2023-01-10T12:52:31.471Z,5.00
2023-01-10T12:54:58.343Z,5.00
2023-01-10T12:57:31.497Z,5.00
2023-01-10T13:00:01.309Z,5.10
2023-01-10T13:02:31.136Z,5.10
2023-01-10T13:05:00.914Z,5.10
2023-01-10T13:07:29.906Z,5.10
2023-01-10T13:09:56.851Z,5.10
2023-01-10T13:12:36.793Z,5.20
2023-01-10T13:15:03.592Z,5.10
2023-01-10T13:17:30.474Z,5.10
2023-01-10T13:20:15.763Z,5.20
2023-01-10T13:22:47.389Z,5.20
2023-01-10T13:25:22.570Z,5.20
2023-01-10T13:28:14.941Z,5.20
2023-01-10T13:30:42.236Z,5.10
2023-01-10T13:33:20.827Z,5.10
2023-01-10T13:35:51.022Z,5.10
2023-01-10T13:38:23.381Z,5.20
2023-01-10T13:41:29.061Z,5.10
2023-01-10T13:44:13.343Z,5.20
2023-01-10T13:46:48.721Z,5.10
2023-01-10T13:49:23.879Z,5.00
2023-01-10T13:52:09.601Z,5.10
2023-01-10T13:54:36.526Z,5.00
2023-01-10T13:57:23.312Z,5.00
2023-01-10T14:00:19.522Z,5.00
2023-01-10T14:02:46.807Z,5.00
2023-01-10T14:05:18.582Z,4.90
2023-01-10T14:07:47.672Z,4.90
2023-01-10T14:10:22.784Z,4.90
2023-01-10T14:12:56.585Z,4.90
2023-01-10T14:15:23.506Z,5.00
2023-01-10T14:18:00.434Z,5.00
2023-01-10T14:20:28.399Z,5.00
2023-01-10T14:23:33.773Z,4.90
2023-01-10T14:26:01.259Z,4.90
2023-01-10T14:28:29.519Z,4.90
2023-01-10T14:31:07.549Z,4.90
2023-01-10T14:33:35.783Z,4.90
2023-01-10T14:36:04.733Z,4.90
2023-01-10T14:38:32.790Z,4.80
2023-01-10T14:41:04.352Z,4.90
2023-01-10T14:43:39.989Z,4.80
2023-01-10T14:46:11.614Z,4.80
2023-01-10T14:48:46.655Z,4.80
2023-01-10T14:51:17.278Z,4.80
2023-01-10T14:53:44.161Z,4.80
2023-01-10T14:56:40.361Z,4.80
2023-01-10T14:59:17.075Z,4.80
2023-01-10T15:01:44.434Z,4.80
2023-01-10T15:04:18.173Z,4.80
2023-01-10T15:06:51.948Z,4.90
2023-01-10T15:09:18.752Z,4.80
2023-01-10T15:11:47.175Z,4.90
2023-01-10T15:14:17.724Z,4.80
2023-01-10T15:16:48.271Z,4.90
2023-01-10T15:19:17.122Z,4.90
2023-01-10T15:21:45.198Z,4.80
2023-01-10T15:24:25.174Z,4.80
2023-01-10T15:26:52.807Z,4.70
2023-01-10T15:29:24.187Z,4.70
2023-01-10T15:31:52.086Z,4.60
2023-01-10T15:34:28.691Z,4.60
2023-01-10T15:36:56.450Z,4.60
2023-01-10T15:39:25.161Z,4.60
2023-01-10T15:41:56.138Z,4.60
2023-01-10T15:44:46.836Z,4.70
2023-01-10T15:47:32.416Z,4.70
2023-01-10T15:49:59.333Z,4.70
2023-01-10T15:52:26.272Z,4.80
2023-01-10T15:54:56.917Z,4.80
2023-01-10T15:57:32.999Z,4.70
2023-01-10T16:00:00.292Z,4.70
2023-01-10T16:02:30.834Z,4.70
2023-01-10T16:04:59.455Z,4.70
2023-01-10T16:07:34.456Z,4.70
2023-01-10T16:10:06.293Z,4.70
2023-01-10T16:12:55.502Z,4.70
2023-01-10T16:15:23.702Z,4.70
2023-01-10T16:17:51.125Z,4.70
2023-01-10T16:20:19.218Z,4.70
2023-01-10T16:22:46.776Z,4.70
2023-01-10T16:25:33.892Z,4.80
2023-01-10T16:28:01.210Z,4.80
2023-01-10T16:30:30.169Z,4.80
2023-01-10T16:32:59.947Z,4.80
2023-01-10T16:35:26.829Z,4.80
2023-01-10T16:37:57.752Z,4.80
2023-01-10T16:40:29.087Z,4.80
2023-01-10T16:43:14.648Z,4.80
2023-01-10T16:45:41.547Z,4.80
2023-01-10T16:48:09.066Z,4.70
2023-01-10T16:50:35.947Z,4.70
2023-01-10T16:53:06.087Z,4.70
2023-01-10T16:55:41.200Z,4.70
2023-01-10T16:58:08.696Z,4.70
2023-01-10T17:00:35.960Z,4.70
2023-01-10T17:03:07.679Z,4.80
2023-01-10T17:05:35.927Z,4.80
2023-01-10T17:08:03.184Z,4.80
2023-01-10T17:10:31.220Z,4.80
2023-01-10T17:12:58.227Z,4.80
2023-01-10T17:15:26.025Z,4.80
2023-01-10T17:17:52.846Z,4.80
2023-01-10T17:20:19.831Z,4.70
2023-01-10T17:22:46.667Z,4.80
2023-01-10T17:25:15.129Z,4.80
2023-01-10T17:27:42.102Z,4.80
2023-01-10T17:30:09.818Z,4.80
2023-01-10T17:32:36.642Z,4.90
2023-01-10T17:35:03.831Z,4.90
2023-01-10T17:37:30.648Z,4.80
2023-01-10T17:39:57.558Z,4.90
2023-01-10T17:42:24.570Z,4.90
2023-01-10T17:44:51.367Z,4.90
2023-01-10T17:47:19.470Z,4.90
2023-01-10T17:49:46.413Z,4.80
2023-01-10T17:52:13.466Z,4.80
2023-01-10T17:54:40.441Z,4.80
2023-01-10T17:57:07.277Z,4.80
2023-01-10T17:59:34.426Z,4.70
2023-01-10T18:02:01.340Z,4.60
2023-01-10T18:04:28.320Z,4.60
2023-01-10T18:06:55.120Z,4.60
2023-01-10T18:09:22.011Z,4.60
2023-01-10T18:11:48.860Z,4.50
2023-01-10T18:14:34.467Z,4.60
2023-01-10T18:17:01.346Z,4.50
2023-01-10T18:19:29.992Z,4.50
2023-01-10T18:21:56.854Z,4.50
2023-01-10T18:24:23.655Z,4.50
2023-01-10T18:26:50.851Z,4.50
2023-01-10T18:29:17.826Z,4.50
2023-01-10T18:31:44.649Z,4.50
2023-01-10T18:34:11.530Z,4.50
2023-01-10T18:36:40.136Z,4.60
2023-01-10T18:39:07.033Z,4.60
2023-01-10T18:41:33.890Z,4.60
2023-01-10T18:44:00.761Z,4.50
2023-01-10T18:46:28.688Z,4.50
2023-01-10T18:48:55.803Z,4.40
2023-01-10T18:51:23.884Z,4.40
2023-01-10T18:53:53.002Z,4.40
2023-01-10T18:56:20.127Z,4.40
2023-01-10T18:58:46.969Z,4.40
2023-01-10T19:01:15.294Z,4.40
2023-01-10T19:03:42.710Z,4.40
2023-01-10T19:06:11.416Z,4.50
2023-01-10T19:08:39.275Z,4.50
2023-01-10T19:11:13.507Z,4.50
2023-01-10T19:13:41.183Z,4.50
2023-01-10T19:16:10.579Z,4.40
2023-01-10T19:18:37.537Z,4.40
2023-01-10T19:21:04.705Z,4.30
2023-01-10T19:23:31.756Z,4.30
2023-01-10T19:25:58.619Z,4.30
2023-01-10T19:28:29.458Z,4.40
2023-01-10T19:31:04.150Z,4.30
2023-01-10T19:33:34.755Z,4.20
2023-01-10T19:36:07.584Z,4.30
2023-01-10T19:38:34.478Z,4.20
2023-01-10T19:41:01.624Z,4.20
2023-01-10T19:43:28.703Z,4.10
2023-01-10T19:45:55.692Z,4.10
2023-01-10T19:48:23.004Z,4.10
2023-01-10T19:50:49.945Z,4.20
2023-01-10T19:53:17.691Z,4.10
2023-01-10T19:55:44.515Z,4.10
2023-01-10T19:58:11.444Z,4.10
2023-01-10T20:00:38.311Z,4.10
2023-01-10T20:03:07.837Z,4.00
2023-01-10T20:05:36.341Z,4.10
2023-01-10T20:08:04.988Z,4.00
2023-01-10T20:10:31.874Z,4.00
2023-01-10T20:12:58.756Z,4.00
2023-01-10T20:15:25.671Z,4.00
2023-01-10T20:17:52.525Z,4.00
2023-01-10T20:20:20.803Z,4.10
2023-01-10T20:22:48.108Z,4.10
2023-01-10T20:25:15.126Z,4.10
2023-01-10T20:27:42.007Z,4.00
2023-01-10T20:30:09.486Z,4.00
2023-01-10T20:32:36.354Z,4.00
2023-01-10T20:35:03.172Z,4.00
2023-01-10T20:37:30.082Z,4.00
2023-01-10T20:39:57.175Z,4.00
2023-01-10T20:42:24.071Z,4.00
2023-01-10T20:44:50.910Z,4.00
2023-01-10T20:47:17.797Z,4.00
2023-01-10T20:49:44.576Z,4.00
2023-01-10T20:52:11.493Z,4.00
2023-01-10T20:54:38.940Z,4.10
2023-01-10T20:57:05.906Z,4.00
2023-01-10T20:59:33.813Z,4.00
2023-01-10T21:02:02.339Z,4.00
2023-01-10T21:04:29.496Z,4.00
2023-01-10T21:06:56.435Z,3.90
2023-01-10T21:09:23.442Z,4.00
2023-01-10T21:12:02.019Z,4.00
2023-01-10T21:14:34.272Z,4.00
2023-01-10T21:17:01.121Z,4.00
2023-01-10T21:19:28.001Z,3.90
2023-01-10T21:21:54.863Z,3.90
2023-01-10T21:24:23.037Z,3.90
2023-01-10T21:26:49.926Z,4.00
2023-01-10T21:29:16.777Z,4.00
2023-01-10T21:31:43.652Z,4.00
2023-01-10T21:34:10.462Z,4.00
2023-01-10T21:36:37.430Z,3.90
2023-01-10T21:39:04.215Z,3.90
2023-01-10T21:41:49.476Z,3.90
2023-01-10T21:44:16.380Z,3.90
2023-01-10T21:46:44.905Z,3.90
2023-01-10T21:49:11.801Z,3.90
2023-01-10T21:51:38.693Z,3.80
2023-01-10T21:54:05.537Z,3.80
2023-01-10T21:56:32.531Z,3.70
2023-01-10T21:58:59.370Z,3.80
2023-01-10T22:01:26.160Z,3.80
2023-01-10T22:03:53.145Z,3.80
2023-01-10T22:06:20.116Z,3.80
2023-01-10T22:08:47.023Z,3.80
2023-01-10T22:11:13.845Z,3.70
2023-01-10T22:13:40.674Z,3.80
2023-01-10T22:16:07.655Z,3.70
2023-01-10T22:18:34.558Z,3.80
2023-01-10T22:21:01.410Z,3.80
2023-01-10T22:23:29.008Z,3.90
2023-01-10T22:26:03.050Z,3.90
2023-01-10T22:28:30.192Z,3.90
2023-01-10T22:30:57.130Z,3.90
2023-01-10T22:33:24.360Z,4.00
2023-01-10T22:35:51.190Z,4.00
2023-01-10T22:38:18.033Z,4.00
2023-01-10T22:40:44.901Z,4.10
2023-01-10T22:43:11.833Z,4.10
2023-01-10T22:45:42.347Z,4.10
2023-01-10T22:48:09.883Z,4.10
2023-01-10T22:50:36.744Z,4.10
2023-01-10T22:53:04.147Z,4.00
2023-01-10T22:55:31.004Z,4.10
2023-01-10T22:57:57.928Z,4.10
2023-01-10T23:00:24.816Z,4.10
2023-01-10T23:02:51.839Z,4.10
2023-01-10T23:05:18.726Z,4.10
2023-01-10T23:07:45.546Z,4.10
2023-01-10T23:10:28.830Z,4.10
2023-01-10T23:12:57.568Z,4.20
2023-01-10T23:15:24.399Z,4.10
2023-01-10T23:17:51.244Z,4.10
2023-01-10T23:20:18.136Z,4.10
2023-01-10T23:22:45.017Z,4.20
2023-01-10T23:25:11.865Z,4.30
2023-01-10T23:27:39.025Z,4.20
2023-01-10T23:30:07.038Z,4.20
2023-01-10T23:32:33.902Z,4.30
2023-01-10T23:35:00.728Z,4.30
2023-01-10T23:37:27.571Z,4.30
2023-01-10T23:39:54.371Z,4.30
2023-01-10T23:42:21.188Z,4.40
2023-01-10T23:44:48.031Z,4.40
2023-01-10T23:47:14.837Z,4.40
2023-01-10T23:49:41.670Z,4.40
2023-01-10T23:52:08.519Z,4.40
2023-01-10T23:54:35.327Z,4.40
2023-01-10T23:57:02.109Z,4.40
2023-01-10T23:59:28.935Z,4.40
