createdAt,value
2022-09-28T00:01:27.444Z,0.47
2022-09-28T00:04:29.680Z,0.40
2022-09-28T00:07:31.894Z,0.40
2022-09-28T00:10:34.125Z,0.38
2022-09-28T00:13:36.421Z,0.40
2022-09-28T00:16:43.503Z,0.50
2022-09-28T00:19:46.071Z,0.52
2022-09-28T00:22:48.255Z,0.40
2022-09-28T00:25:50.860Z,0.50
2022-09-28T00:28:58.555Z,0.47
2022-09-28T00:32:12.060Z,0.40
2022-09-28T00:35:14.334Z,0.40
2022-09-28T00:38:17.735Z,0.40
2022-09-28T00:41:20.826Z,0.40
2022-09-28T00:44:26.801Z,0.30
2022-09-28T00:47:29.125Z,0.43
2022-09-28T00:50:35.794Z,0.50
2022-09-28T00:53:40.680Z,0.45
2022-09-28T00:56:47.257Z,0.40
2022-09-28T00:59:50.361Z,0.53
2022-09-28T01:02:52.820Z,0.50
2022-09-28T01:05:57.637Z,0.40
2022-09-28T01:09:03.549Z,0.40
2022-09-28T01:12:06.061Z,0.68
2022-09-28T01:15:08.554Z,0.50
2022-09-28T01:18:29.171Z,0.60
2022-09-28T01:21:56.590Z,0.50
2022-09-28T01:25:10.745Z,0.38
2022-09-28T01:28:15.516Z,0.20
2022-09-28T01:31:18.110Z,0.20
2022-09-28T01:34:37.778Z,0.20
2022-09-28T01:37:53.114Z,0.20
2022-09-28T01:40:56.797Z,0.20
2022-09-28T01:44:02.920Z,0.30
2022-09-28T01:47:08.007Z,0.20
2022-09-28T01:50:16.943Z,0.50
2022-09-28T01:53:25.878Z,0.50
2022-09-28T01:56:38.766Z,0.30
2022-09-28T01:59:46.080Z,0.40
2022-09-28T02:02:54.679Z,0.40
2022-09-28T02:06:08.931Z,0.40
2022-09-28T02:09:14.709Z,0.40
2022-09-28T02:12:43.667Z,0.50
2022-09-28T02:15:51.579Z,0.35
2022-09-28T02:18:53.819Z,0.40
2022-09-28T02:22:07.978Z,0.30
2022-09-28T02:25:25.632Z,0.40
2022-09-28T02:28:30.265Z,0.40
2022-09-28T02:31:32.534Z,0.45
2022-09-28T02:34:35.413Z,0.40
2022-09-28T02:37:38.178Z,0.40
2022-09-28T02:40:41.073Z,0.47
2022-09-28T02:43:58.293Z,0.40
2022-09-28T02:47:22.574Z,0.47
2022-09-28T02:50:50.257Z,0.40
2022-09-28T02:54:25.908Z,0.30
2022-09-28T02:57:42.136Z,0.30
2022-09-28T03:01:18.570Z,0.32
2022-09-28T03:04:27.003Z,0.40
2022-09-28T03:07:33.128Z,0.30
2022-09-28T03:10:42.338Z,0.40
2022-09-28T03:13:44.599Z,0.30
2022-09-28T03:16:46.964Z,0.40
2022-09-28T03:19:49.269Z,0.45
2022-09-28T03:23:06.349Z,0.50
2022-09-28T03:26:14.625Z,0.50
2022-09-28T03:29:17.469Z,0.30
2022-09-28T03:32:22.079Z,0.40
2022-09-28T03:35:24.207Z,0.30
2022-09-28T03:38:26.428Z,0.40
2022-09-28T03:41:29.764Z,0.50
2022-09-28T03:44:31.958Z,0.52
2022-09-28T03:47:34.151Z,0.40
2022-09-28T03:50:36.299Z,0.47
2022-09-28T03:53:38.917Z,0.40
2022-09-28T03:56:41.801Z,0.70
2022-09-28T03:59:44.383Z,0.50
2022-09-28T04:02:47.072Z,0.60
2022-09-28T04:05:50.425Z,0.52
2022-09-28T04:08:52.604Z,0.40
2022-09-28T04:12:03.762Z,0.40
2022-09-28T04:15:08.052Z,0.60
2022-09-28T04:18:11.811Z,0.60
2022-09-28T04:21:34.204Z,1.08
2022-09-28T04:24:44.086Z,0.70
2022-09-28T04:28:04.770Z,0.70
2022-09-28T04:31:15.965Z,1.00
2022-09-28T04:34:22.450Z,0.60
2022-09-28T04:37:25.585Z,1.08
2022-09-28T04:40:28.430Z,0.80
2022-09-28T04:43:31.012Z,0.60
2022-09-28T04:46:33.673Z,0.70
2022-09-28T04:49:54.539Z,0.60
2022-09-28T04:53:04.027Z,0.45
2022-09-28T04:56:08.629Z,0.37
2022-09-28T04:59:12.919Z,0.40
2022-09-28T05:02:18.051Z,0.38
2022-09-28T05:05:52.649Z,0.40
2022-09-28T05:09:20.674Z,0.52
2022-09-28T05:12:23.775Z,0.80
2022-09-28T05:15:25.960Z,0.70
2022-09-28T05:18:28.719Z,0.70
2022-09-28T05:21:38.150Z,0.90
2022-09-28T05:24:40.867Z,0.85
2022-09-28T05:27:44.339Z,0.80
2022-09-28T05:31:04.937Z,1.23
2022-09-28T05:34:31.381Z,0.73
2022-09-28T05:37:34.478Z,1.00
2022-09-28T05:40:36.743Z,1.15
2022-09-28T05:43:44.128Z,1.30
2022-09-28T05:46:46.365Z,1.80
2022-09-28T05:49:48.585Z,1.77
2022-09-28T05:53:08.625Z,1.50
2022-09-28T05:56:11.947Z,1.55
2022-09-28T05:59:18.654Z,1.57
2022-09-28T06:02:20.969Z,1.60
2022-09-28T06:05:24.706Z,1.30
2022-09-28T06:08:26.882Z,0.75
2022-09-28T06:11:42.863Z,1.05
2022-09-28T06:14:54.044Z,1.47
2022-09-28T06:18:01.428Z,1.00
2022-09-28T06:21:16.902Z,1.25
2022-09-28T06:24:21.250Z,0.80
2022-09-28T06:27:23.398Z,0.80
2022-09-28T06:30:27.298Z,0.83
2022-09-28T06:33:30.301Z,0.70
2022-09-28T06:36:33.251Z,0.60
2022-09-28T06:39:35.424Z,0.52
2022-09-28T06:42:37.587Z,0.60
2022-09-28T06:45:59.948Z,0.50
2022-09-28T06:49:20.678Z,0.80
2022-09-28T06:52:42.998Z,1.00
2022-09-28T06:56:02.641Z,0.60
2022-09-28T06:59:06.718Z,0.57
2022-09-28T07:02:14.380Z,0.60
2022-09-28T07:05:36.986Z,0.60
2022-09-28T07:09:11.347Z,0.60
2022-09-28T07:12:36.494Z,0.50
2022-09-28T07:15:47.654Z,0.60
2022-09-28T07:18:50.506Z,0.70
2022-09-28T07:22:02.189Z,0.60
2022-09-28T07:25:07.875Z,0.70
2022-09-28T07:28:34.151Z,0.70
2022-09-28T07:31:54.157Z,0.60
2022-09-28T07:35:09.320Z,0.70
2022-09-28T07:38:19.094Z,0.90
2022-09-28T07:41:32.291Z,0.60
2022-09-28T07:44:36.963Z,0.70
2022-09-28T07:47:39.844Z,0.70
2022-09-28T07:51:00.345Z,0.73
2022-09-28T07:54:13.719Z,0.70
2022-09-28T07:57:35.723Z,0.60
2022-09-28T08:00:53.105Z,0.60
2022-09-28T08:03:56.653Z,0.70
2022-09-28T08:07:00.788Z,0.73
2022-09-28T08:10:05.096Z,0.50
2022-09-28T08:13:27.258Z,0.57
2022-09-28T08:16:53.187Z,0.80
2022-09-28T08:20:36.296Z,0.70
2022-09-28T08:23:38.806Z,0.90
2022-09-28T08:26:43.198Z,0.50
2022-09-28T08:29:46.814Z,0.80
2022-09-28T08:33:08.865Z,0.90
2022-09-28T08:36:16.890Z,0.75
2022-09-28T08:39:37.444Z,0.97
2022-09-28T08:42:56.808Z,1.00
2022-09-28T08:46:22.683Z,0.95
2022-09-28T08:49:47.318Z,1.05
2022-09-28T08:53:50.959Z,0.90
2022-09-28T08:57:05.475Z,0.83
2022-09-28T09:00:17.054Z,1.07
2022-09-28T09:03:30.027Z,1.20
2022-09-28T09:07:10.798Z,0.98
2022-09-28T09:10:33.914Z,1.00
2022-09-28T09:14:04.614Z,1.10
2022-09-28T09:17:42.208Z,1.00
2022-09-28T09:20:59.104Z,0.90
2022-09-28T09:24:28.373Z,0.77
2022-09-28T09:27:46.706Z,1.00
2022-09-28T09:31:08.950Z,0.77
2022-09-28T09:34:45.658Z,1.00
2022-09-28T09:38:23.770Z,0.90
2022-09-28T09:42:10.384Z,1.02
2022-09-28T09:46:09.109Z,1.00
2022-09-28T09:49:27.226Z,1.00
2022-09-28T09:52:44.456Z,0.90
2022-09-28T09:55:50.450Z,0.90
2022-09-28T09:59:19.197Z,1.00
2022-09-28T10:02:39.329Z,1.10
2022-09-28T10:06:01.776Z,0.80
2022-09-28T10:09:06.915Z,0.93
2022-09-28T10:12:15.256Z,0.88
2022-09-28T10:15:39.567Z,1.00
2022-09-28T10:18:49.861Z,1.10
2022-09-28T10:22:18.285Z,1.00
2022-09-28T10:25:20.500Z,1.20
2022-09-28T10:28:33.586Z,1.40
2022-09-28T10:31:44.158Z,1.17
2022-09-28T10:35:11.937Z,1.38
2022-09-28T10:38:17.558Z,1.00
2022-09-28T10:41:27.858Z,1.00
2022-09-28T10:44:34.814Z,1.00
2022-09-28T10:47:46.123Z,0.90
2022-09-28T10:51:01.045Z,0.80
2022-09-28T10:54:03.360Z,0.90
2022-09-28T10:57:28.078Z,1.03
2022-09-28T11:00:42.838Z,0.80
2022-09-28T11:04:00.427Z,0.85
2022-09-28T11:07:03.517Z,0.70
2022-09-28T11:10:07.331Z,1.00
2022-09-28T11:13:11.139Z,0.93
2022-09-28T11:16:39.971Z,1.08
2022-09-28T11:19:44.042Z,0.90
2022-09-28T11:22:51.451Z,1.00
2022-09-28T11:26:07.033Z,0.90
2022-09-28T11:29:35.314Z,1.03
2022-09-28T11:33:15.456Z,1.00
2022-09-28T11:37:01.441Z,1.02
2022-09-28T11:40:25.986Z,1.00
2022-09-28T11:43:43.003Z,1.23
2022-09-28T11:46:48.166Z,1.37
2022-09-28T11:49:59.031Z,1.50
2022-09-28T11:53:24.987Z,2.00
2022-09-28T11:56:40.343Z,2.10
2022-09-28T11:59:50.400Z,2.00
2022-09-28T12:03:06.114Z,1.47
2022-09-28T12:06:15.656Z,1.45
2022-09-28T12:09:28.639Z,1.60
2022-09-28T12:12:54.781Z,1.73
2022-09-28T12:19:38.444Z,1.77
2022-09-28T12:22:58.695Z,1.00
2022-09-28T12:26:03.929Z,1.08
2022-09-28T12:29:12.091Z,1.10
2022-09-28T12:32:32.190Z,1.00
2022-09-28T12:35:52.467Z,0.90
2022-09-28T12:39:19.052Z,0.80
2022-09-28T12:42:47.597Z,0.60
2022-09-28T12:46:13.201Z,0.40
2022-09-28T12:50:27.177Z,0.80
2022-09-28T12:53:20.951Z,0.50
2022-09-28T12:56:32.460Z,0.65
2022-09-28T12:59:37.495Z,0.50
2022-09-28T13:02:58.044Z,0.70
2022-09-28T13:06:06.047Z,0.50
2022-09-28T13:09:14.211Z,0.50
2022-09-28T13:12:23.329Z,0.55
2022-09-28T13:15:49.738Z,0.60
2022-09-28T13:18:55.079Z,0.65
2022-09-28T13:22:20.131Z,0.33
2022-09-28T13:25:25.341Z,0.40
2022-09-28T13:28:28.406Z,0.65
2022-09-28T13:31:35.949Z,0.30
2022-09-28T13:34:39.793Z,0.30
2022-09-28T13:37:42.640Z,0.40
2022-09-28T13:41:03.803Z,0.50
2022-09-28T13:44:16.701Z,0.40
2022-09-28T13:47:28.587Z,0.70
2022-09-28T13:50:34.433Z,0.40
2022-09-28T13:53:40.938Z,0.50
2022-09-28T13:57:03.195Z,0.43
2022-09-28T14:00:25.491Z,0.60
2022-09-28T14:03:54.673Z,0.32
2022-09-28T14:07:16.835Z,0.95
2022-09-28T14:10:21.742Z,0.43
2022-09-28T14:13:42.385Z,0.40
2022-09-28T14:16:44.971Z,0.30
2022-09-28T14:19:53.948Z,0.30
2022-09-28T14:23:11.525Z,0.50
2022-09-28T14:26:41.938Z,0.30
2022-09-28T14:29:44.408Z,0.20
2022-09-28T14:32:54.845Z,0.35
2022-09-28T14:36:04.714Z,0.30
2022-09-28T14:39:37.756Z,0.20
2022-09-28T14:42:40.940Z,0.33
2022-09-28T14:45:45.864Z,0.40
2022-09-28T14:48:48.116Z,0.30
2022-09-28T14:51:53.065Z,0.40
2022-09-28T14:54:56.583Z,0.20
2022-09-28T14:57:59.836Z,0.40
2022-09-28T15:01:10.094Z,0.40
2022-09-28T15:04:13.430Z,0.30
2022-09-28T15:07:21.822Z,0.50
2022-09-28T15:10:34.225Z,0.38
2022-09-28T15:13:38.443Z,0.20
2022-09-28T15:16:41.438Z,0.20
2022-09-28T15:20:11.767Z,0.40
2022-09-28T15:23:37.185Z,0.30
2022-09-28T15:26:39.966Z,0.40
2022-09-28T15:30:16.547Z,0.60
2022-09-28T15:33:46.469Z,0.50
2022-09-28T15:36:50.155Z,1.10
2022-09-28T15:39:54.514Z,0.90
2022-09-28T15:42:59.196Z,0.75
2022-09-28T15:46:09.761Z,0.70
2022-09-28T15:49:56.864Z,1.10
2022-09-28T15:53:01.159Z,1.00
2022-09-28T15:56:10.552Z,0.80
2022-09-28T15:59:15.590Z,0.63
2022-09-28T16:02:19.803Z,0.90
2022-09-28T16:05:39.314Z,0.90
2022-09-28T16:08:44.089Z,1.17
2022-09-28T16:11:47.075Z,1.10
2022-09-28T16:14:52.213Z,1.20
2022-09-28T16:18:03.185Z,1.50
2022-09-28T16:21:27.877Z,1.30
2022-09-28T16:24:33.949Z,1.67
2022-09-28T16:27:38.835Z,1.40
2022-09-28T16:31:05.613Z,1.23
2022-09-28T16:34:15.895Z,1.50
2022-09-28T16:37:31.446Z,1.37
2022-09-28T16:40:34.359Z,1.25
2022-09-28T16:43:37.510Z,1.60
2022-09-28T16:46:40.432Z,1.67
2022-09-28T16:49:43.384Z,1.63
2022-09-28T16:53:04.811Z,2.00
2022-09-28T16:56:08.211Z,3.03
2022-09-28T16:59:13.801Z,1.80
2022-09-28T17:02:45.163Z,1.80
2022-09-28T17:05:43.194Z,1.93
2022-09-28T17:08:46.392Z,1.60
2022-09-28T17:11:57.035Z,1.35
2022-09-28T17:15:00.361Z,1.67
2022-09-28T17:18:02.769Z,1.85
2022-09-28T17:21:09.014Z,2.50
2022-09-28T17:24:11.279Z,2.30
2022-09-28T17:27:17.105Z,1.98
2022-09-28T17:30:23.536Z,2.83
2022-09-28T17:33:27.409Z,2.10
2022-09-28T17:36:30.598Z,2.10
2022-09-28T17:39:33.361Z,2.10
2022-09-28T17:42:35.528Z,2.08
2022-09-28T17:45:41.371Z,1.85
2022-09-28T17:48:46.664Z,2.10
2022-09-28T17:51:50.311Z,2.00
2022-09-28T17:54:52.568Z,1.90
2022-09-28T17:57:55.594Z,2.03
2022-09-28T18:00:57.771Z,2.40
2022-09-28T18:04:01.542Z,2.40
2022-09-28T18:07:04.006Z,2.50
2022-09-28T18:10:07.054Z,2.50
2022-09-28T18:13:10.959Z,2.45
2022-09-28T18:16:13.810Z,3.08
2022-09-28T18:19:16.033Z,3.47
2022-09-28T18:22:18.247Z,4.00
2022-09-28T18:25:20.527Z,4.10
2022-09-28T18:28:23.141Z,5.03
2022-09-28T18:31:25.516Z,4.78
2022-09-28T18:34:27.760Z,4.97
2022-09-28T18:37:30.116Z,5.10
2022-09-28T18:40:34.052Z,5.40
2022-09-28T18:43:37.126Z,4.75
2022-09-28T18:46:40.612Z,4.88
2022-09-28T18:49:46.541Z,5.93
2022-09-28T18:52:49.116Z,5.37
2022-09-28T18:55:51.371Z,4.83
2022-09-28T18:58:56.044Z,4.78
2022-09-28T19:02:01.318Z,4.63
2022-09-28T19:05:05.759Z,3.85
2022-09-28T19:08:07.958Z,3.70
2022-09-28T19:11:12.628Z,4.07
2022-09-28T19:14:15.848Z,3.50
2022-09-28T19:17:18.451Z,3.40
2022-09-28T19:20:21.089Z,3.88
2022-09-28T19:23:25.976Z,4.00
2022-09-28T19:26:29.137Z,4.43
2022-09-28T19:29:32.931Z,4.57
2022-09-28T19:32:35.184Z,5.00
2022-09-28T19:35:37.456Z,4.90
2022-09-28T19:38:40.273Z,5.27
2022-09-28T19:41:51.589Z,5.07
2022-09-28T19:44:53.790Z,5.95
2022-09-28T19:47:59.569Z,5.10
2022-09-28T19:51:04.362Z,5.40
2022-09-28T19:54:06.965Z,6.10
2022-09-28T19:57:10.871Z,6.07
2022-09-28T20:00:13.960Z,6.32
2022-09-28T20:03:17.269Z,6.00
2022-09-28T20:06:20.358Z,6.22
2022-09-28T20:09:23.452Z,5.83
2022-09-28T20:12:26.653Z,5.57
2022-09-28T20:15:30.227Z,5.22
2022-09-28T20:18:36.935Z,5.95
2022-09-28T20:21:39.365Z,5.45
2022-09-28T20:24:41.475Z,5.40
2022-09-28T20:27:43.859Z,5.43
2022-09-28T20:30:46.094Z,5.30
2022-09-28T20:33:48.895Z,6.63
2022-09-28T20:36:51.084Z,7.10
2022-09-28T20:39:53.390Z,6.50
2022-09-28T20:42:55.776Z,5.60
2022-09-28T20:45:59.242Z,5.40
2022-09-28T20:49:01.667Z,5.43
2022-09-28T20:52:03.885Z,5.13
2022-09-28T20:55:06.388Z,5.20
2022-09-28T20:58:08.582Z,5.80
2022-09-28T21:01:23.296Z,5.35
2022-09-28T21:04:25.616Z,5.45
2022-09-28T21:07:27.810Z,5.30
2022-09-28T21:10:30.923Z,3.63
2022-09-28T21:13:33.184Z,4.37
2022-09-28T21:16:35.552Z,4.50
2022-09-28T21:19:37.703Z,4.93
2022-09-28T21:22:39.888Z,4.90
2022-09-28T21:25:42.551Z,4.10
2022-09-28T21:28:46.368Z,4.43
2022-09-28T21:31:49.359Z,5.03
2022-09-28T21:34:51.884Z,4.68
2022-09-28T21:37:54.057Z,4.90
2022-09-28T21:40:59.707Z,4.87
2022-09-28T21:44:02.054Z,4.90
2022-09-28T21:47:04.240Z,5.10
2022-09-28T21:50:06.984Z,5.30
2022-09-28T21:53:10.134Z,4.78
2022-09-28T21:56:13.085Z,4.97
2022-09-28T21:59:15.369Z,5.10
2022-09-28T22:02:17.544Z,4.63
2022-09-28T22:05:19.878Z,4.20
2022-09-28T22:08:23.166Z,4.53
2022-09-28T22:11:27.444Z,4.77
2022-09-28T22:14:29.932Z,5.00
2022-09-28T22:17:32.052Z,5.07
2022-09-28T22:20:34.193Z,4.80
2022-09-28T22:23:37.301Z,5.38
2022-09-28T22:26:40.302Z,4.97
2022-09-28T22:29:42.915Z,4.90
2022-09-28T22:32:45.039Z,5.00
2022-09-28T22:35:49.183Z,5.00
2022-09-28T22:38:51.472Z,5.28
2022-09-28T22:41:53.638Z,5.70
2022-09-28T22:44:56.015Z,5.07
2022-09-28T22:47:58.195Z,5.20
2022-09-28T22:51:01.238Z,5.88
2022-09-28T22:54:03.469Z,5.78
2022-09-28T22:57:05.649Z,5.70
2022-09-28T23:00:08.525Z,5.57
2022-09-28T23:03:10.701Z,5.25
2022-09-28T23:06:16.070Z,6.18
2022-09-28T23:09:18.343Z,5.95
2022-09-28T23:12:20.612Z,5.30
2022-09-28T23:15:22.968Z,5.23
2022-09-28T23:18:27.769Z,5.13
2022-09-28T23:21:30.016Z,5.78
2022-09-28T23:24:32.859Z,5.68
2022-09-28T23:27:35.844Z,6.63
2022-09-28T23:30:38.728Z,6.70
2022-09-28T23:33:41.827Z,6.32
2022-09-28T23:36:44.252Z,6.63
2022-09-28T23:39:46.560Z,6.38
2022-09-28T23:42:48.668Z,6.37
2022-09-28T23:45:50.761Z,6.50
2022-09-28T23:48:53.140Z,7.30
2022-09-28T23:51:56.215Z,6.40
2022-09-28T23:54:58.326Z,6.72
2022-09-28T23:58:00.474Z,7.07
