createdAt,value
2023-05-15T05:33:49.691Z,11.80
2023-05-15T05:36:51.462Z,11.70
2023-05-15T05:39:53.125Z,11.70
2023-05-15T05:42:54.874Z,11.50
2023-05-15T05:45:56.547Z,11.50
2023-05-15T05:48:58.474Z,11.60
2023-05-15T05:52:07.139Z,11.70
2023-05-15T05:55:09.727Z,11.70
2023-05-15T05:58:21.746Z,11.70
2023-05-15T06:01:27.634Z,11.70
2023-05-15T06:04:29.616Z,11.70
2023-05-15T06:07:31.378Z,11.70
2023-05-15T06:10:33.069Z,11.90
2023-05-15T06:13:34.897Z,11.90
2023-05-15T06:16:36.627Z,11.90
2023-05-15T06:19:38.334Z,11.90
2023-05-15T06:22:40.587Z,11.70
2023-05-15T06:25:42.532Z,11.70
2023-05-15T06:28:44.196Z,11.70
2023-05-15T06:31:45.900Z,11.60
2023-05-15T06:34:47.616Z,11.60
2023-05-15T06:37:50.329Z,11.70
2023-05-15T06:40:52.004Z,11.70
2023-05-15T06:43:55.057Z,11.70
2023-05-15T06:46:57.011Z,11.70
2023-05-15T06:49:58.735Z,11.70
2023-05-15T06:53:01.259Z,11.70
2023-05-15T06:56:03.057Z,11.70
2023-05-15T06:59:04.720Z,11.70
2023-05-15T07:02:06.591Z,11.70
2023-05-15T07:05:08.997Z,11.70
2023-05-15T07:08:10.753Z,11.90
2023-05-15T07:11:12.384Z,11.90
2023-05-15T07:14:14.293Z,11.90
2023-05-15T07:17:16.253Z,11.90
2023-05-15T07:20:17.991Z,11.90
2023-05-15T07:23:19.811Z,11.90
2023-05-15T07:26:34.196Z,12.00
2023-05-15T07:29:38.405Z,11.90
2023-05-15T07:32:40.323Z,11.90
2023-05-15T07:35:42.145Z,11.90
2023-05-15T07:38:43.801Z,11.90
2023-05-15T07:41:47.059Z,11.90
2023-05-15T07:44:49.590Z,11.80
2023-05-15T07:47:51.560Z,11.90
2023-05-15T07:50:53.889Z,11.90
2023-05-15T07:53:55.779Z,11.90
2023-05-15T07:56:58.534Z,12.00
2023-05-15T08:00:00.386Z,12.10
2023-05-15T08:03:02.250Z,12.20
2023-05-15T08:06:04.111Z,12.30
2023-05-15T08:09:05.963Z,12.50
2023-05-15T08:12:21.292Z,12.70
2023-05-15T08:15:24.469Z,13.00
2023-05-15T08:18:26.254Z,13.10
2023-05-15T08:21:28.131Z,13.20
2023-05-15T08:24:29.826Z,13.10
2023-05-15T08:27:31.490Z,13.20
2023-05-15T08:30:33.137Z,13.30
2023-05-15T08:33:34.947Z,13.40
2023-05-15T08:36:37.703Z,13.50
2023-05-15T08:39:40.056Z,13.50
2023-05-15T08:42:48.357Z,13.60
2023-05-15T08:45:50.276Z,13.50
2023-05-15T08:48:51.948Z,13.50
2023-05-15T08:51:54.076Z,13.70
2023-05-15T08:54:56.104Z,13.90
2023-05-15T08:57:58.141Z,14.00
2023-05-15T09:01:00.180Z,14.00
2023-05-15T09:04:02.317Z,14.00
2023-05-15T09:07:04.225Z,14.00
2023-05-15T09:10:06.473Z,14.10
2023-05-15T09:13:08.440Z,14.10
2023-05-15T09:16:10.527Z,14.00
2023-05-15T09:19:12.484Z,14.10
2023-05-15T09:22:18.030Z,14.20
2023-05-15T09:25:44.689Z,14.20
2023-05-15T09:28:46.435Z,14.20
2023-05-15T09:31:48.330Z,14.30
2023-05-15T09:34:50.016Z,14.30
2023-05-15T09:37:57.469Z,14.30
2023-05-15T09:41:06.333Z,14.50
2023-05-15T09:44:08.321Z,14.60
2023-05-15T09:47:11.411Z,14.70
2023-05-15T09:50:13.291Z,14.60
2023-05-15T09:56:22.827Z,14.90
2023-05-15T09:59:24.593Z,14.90
2023-05-15T10:02:32.879Z,14.80
2023-05-15T10:05:43.049Z,14.90
2023-05-15T10:08:52.472Z,14.80
2023-05-15T10:11:54.135Z,14.80
2023-05-15T10:14:56.721Z,15.00
2023-05-15T10:17:58.410Z,14.90
2023-05-15T10:21:04.116Z,15.00
2023-05-15T10:24:06.449Z,14.90
2023-05-15T10:27:08.524Z,14.90
2023-05-15T10:30:11.154Z,14.80
2023-05-15T10:33:12.945Z,14.70
2023-05-15T10:36:14.884Z,14.60
2023-05-15T10:39:16.550Z,14.70
2023-05-15T10:42:18.277Z,14.70
2023-05-15T10:45:20.085Z,15.00
2023-05-15T10:48:21.812Z,15.00
2023-05-15T10:51:29.092Z,14.90
2023-05-15T10:54:30.816Z,15.00
2023-05-15T10:57:32.457Z,15.20
2023-05-15T11:00:34.140Z,15.30
2023-05-15T11:03:48.155Z,15.30
2023-05-15T11:06:51.350Z,15.30
2023-05-15T11:09:53.655Z,15.40
2023-05-15T11:12:58.816Z,15.30
2023-05-15T11:16:00.740Z,15.10
2023-05-15T11:19:02.494Z,15.40
2023-05-15T11:22:26.398Z,15.40
2023-05-15T11:25:32.186Z,15.10
2023-05-15T11:28:41.985Z,15.00
2023-05-15T11:31:43.681Z,14.90
2023-05-15T11:34:45.351Z,14.90
2023-05-15T11:37:48.014Z,15.00
2023-05-15T11:40:55.102Z,15.10
2023-05-15T11:43:58.093Z,15.10
2023-05-15T11:46:59.829Z,15.20
2023-05-15T11:50:02.567Z,15.60
2023-05-15T11:53:06.288Z,15.60
2023-05-15T11:56:07.967Z,15.60
2023-05-15T11:59:10.298Z,15.30
2023-05-15T12:02:11.953Z,15.20
2023-05-15T12:05:14.124Z,15.30
2023-05-15T12:08:15.863Z,15.40
2023-05-15T12:11:17.541Z,15.30
2023-05-15T12:14:27.652Z,15.40
2023-05-15T12:17:29.361Z,15.60
2023-05-15T12:20:33.414Z,15.70
2023-05-15T12:23:35.304Z,15.70
2023-05-15T12:26:37.157Z,15.60
2023-05-15T12:29:39.394Z,15.30
2023-05-15T12:32:41.087Z,15.20
2023-05-15T12:35:44.610Z,15.40
2023-05-15T12:38:46.317Z,15.40
2023-05-15T12:41:49.925Z,15.30
2023-05-15T12:44:52.864Z,15.00
2023-05-15T12:47:54.573Z,14.90
2023-05-15T12:50:56.703Z,15.00
2023-05-15T12:53:58.898Z,15.50
2023-05-15T12:57:02.075Z,15.80
2023-05-15T13:00:05.304Z,16.00
2023-05-15T13:03:09.721Z,16.40
2023-05-15T13:06:11.534Z,16.20
2023-05-15T13:09:13.200Z,15.80
2023-05-15T13:12:14.906Z,15.40
2023-05-15T13:15:35.441Z,15.20
2023-05-15T13:18:37.189Z,15.20
2023-05-15T13:21:38.925Z,15.20
2023-05-15T13:24:40.784Z,15.20
2023-05-15T13:27:42.457Z,15.50
2023-05-15T13:30:44.213Z,15.80
2023-05-15T13:33:46.092Z,15.80
2023-05-15T13:36:47.834Z,15.50
2023-05-15T13:39:49.501Z,15.30
2023-05-15T13:42:51.249Z,15.00
2023-05-15T13:45:52.919Z,15.20
2023-05-15T13:48:54.613Z,15.60
2023-05-15T13:51:56.261Z,16.20
2023-05-15T13:54:58.204Z,16.50
2023-05-15T13:58:00.030Z,16.40
2023-05-15T14:01:04.638Z,16.40
2023-05-15T14:04:06.608Z,16.40
2023-05-15T14:07:08.329Z,16.40
2023-05-15T14:10:10.478Z,16.00
2023-05-15T14:13:12.510Z,15.80
2023-05-15T14:16:14.203Z,15.80
2023-05-15T14:19:16.133Z,15.70
2023-05-15T14:22:18.016Z,15.80
2023-05-15T14:25:20.021Z,16.20
2023-05-15T14:28:21.676Z,16.10
2023-05-15T14:31:23.511Z,16.00
2023-05-15T14:34:25.292Z,16.00
2023-05-15T14:37:27.901Z,15.90
2023-05-15T14:40:29.552Z,16.00
2023-05-15T14:43:31.407Z,16.00
2023-05-15T14:46:33.066Z,15.80
2023-05-15T14:49:35.790Z,15.80
2023-05-15T14:52:37.513Z,16.10
2023-05-15T14:55:40.479Z,16.40
2023-05-15T14:58:42.174Z,16.70
2023-05-15T15:01:43.828Z,16.70
2023-05-15T15:04:45.682Z,16.40
2023-05-15T15:08:06.622Z,16.10
2023-05-15T15:11:08.764Z,16.00
2023-05-15T15:14:10.647Z,15.90
2023-05-15T15:17:12.328Z,15.90
2023-05-15T15:20:16.052Z,15.80
2023-05-15T15:23:18.045Z,15.60
2023-05-15T15:26:19.768Z,15.60
2023-05-15T15:29:21.595Z,15.60
2023-05-15T15:32:23.259Z,16.00
2023-05-15T15:35:25.340Z,16.00
2023-05-15T15:38:27.068Z,15.60
2023-05-15T15:41:30.258Z,15.30
2023-05-15T15:44:33.998Z,15.00
2023-05-15T15:47:35.799Z,15.00
2023-05-15T15:50:37.640Z,15.00
2023-05-15T15:53:39.663Z,15.00
2023-05-15T15:56:42.831Z,14.90
2023-05-15T15:59:45.011Z,14.90
2023-05-15T16:02:46.791Z,14.80
2023-05-15T16:05:48.859Z,14.70
2023-05-15T16:08:50.927Z,14.60
2023-05-15T16:11:52.654Z,14.60
2023-05-15T16:14:54.743Z,14.50
2023-05-15T16:17:57.591Z,14.50
2023-05-15T16:20:59.360Z,14.60
2023-05-15T16:24:01.325Z,14.70
2023-05-15T16:27:03.725Z,15.40
2023-05-15T16:30:05.992Z,16.70
2023-05-15T16:33:08.932Z,17.60
2023-05-15T16:36:10.955Z,17.50
2023-05-15T16:39:12.643Z,16.70
2023-05-15T16:42:14.339Z,16.00
2023-05-15T16:45:16.362Z,15.60
2023-05-15T16:48:17.993Z,15.20
2023-05-15T16:51:19.732Z,14.80
2023-05-15T16:54:21.731Z,14.70
2023-05-15T16:57:23.460Z,14.50
2023-05-15T17:00:25.481Z,14.50
2023-05-15T17:03:27.716Z,14.60
2023-05-15T17:06:29.509Z,14.90
2023-05-15T17:09:31.240Z,15.20
2023-05-15T17:12:32.968Z,15.60
2023-05-15T17:15:34.906Z,16.30
2023-05-15T17:18:36.943Z,16.60
2023-05-15T17:21:38.645Z,16.70
2023-05-15T17:24:51.010Z,16.40
2023-05-15T17:27:53.374Z,15.90
2023-05-15T17:30:55.043Z,15.50
2023-05-15T17:33:57.305Z,15.10
2023-05-15T17:36:59.023Z,14.90
2023-05-15T17:40:00.737Z,14.70
2023-05-15T17:43:02.772Z,14.70
2023-05-15T17:46:05.683Z,14.70
2023-05-15T17:49:07.467Z,14.70
2023-05-15T17:52:09.252Z,14.80
2023-05-15T17:55:10.980Z,14.80
2023-05-15T17:58:12.716Z,14.80
2023-05-15T18:01:14.383Z,14.70
2023-05-15T18:04:16.335Z,14.60
2023-05-15T18:07:18.080Z,14.50
2023-05-15T18:10:19.816Z,14.40
2023-05-15T18:13:21.651Z,14.30
2023-05-15T18:16:23.427Z,14.20
2023-05-15T18:19:25.282Z,14.10
2023-05-15T18:22:27.145Z,14.00
2023-05-15T18:25:29.173Z,13.90
2023-05-15T18:28:31.068Z,13.90
2023-05-15T18:31:32.818Z,14.00
2023-05-15T18:34:34.652Z,14.10
2023-05-15T18:37:36.338Z,14.10
2023-05-15T18:40:38.040Z,14.00
2023-05-15T18:43:39.896Z,13.90
2023-05-15T18:46:41.807Z,13.70
2023-05-15T18:49:43.735Z,13.60
2023-05-15T18:52:45.416Z,13.50
2023-05-15T18:55:47.323Z,13.40
2023-05-15T18:58:49.000Z,13.30
2023-05-15T19:01:53.186Z,13.20
2023-05-15T19:04:55.068Z,13.10
2023-05-15T19:07:56.705Z,13.00
2023-05-15T19:11:01.231Z,12.90
2023-05-15T19:14:03.529Z,12.90
2023-05-15T19:17:05.463Z,12.80
2023-05-15T19:20:08.975Z,12.80
2023-05-15T19:23:12.775Z,12.70
2023-05-15T19:26:14.481Z,12.60
2023-05-15T19:29:16.252Z,12.50
2023-05-15T19:32:18.003Z,12.50
2023-05-15T19:35:19.943Z,12.30
2023-05-15T19:38:21.809Z,12.30
2023-05-15T19:41:23.872Z,12.10
2023-05-15T19:44:25.775Z,12.10
2023-05-15T19:47:27.568Z,12.00
2023-05-15T19:50:30.140Z,11.90
2023-05-15T19:53:32.851Z,11.80
2023-05-15T19:56:34.509Z,11.70
2023-05-15T19:59:36.573Z,11.70
2023-05-15T20:02:38.257Z,11.60
2023-05-15T20:05:41.201Z,11.60
2023-05-15T20:08:43.427Z,11.50
2023-05-15T20:11:45.304Z,11.50
2023-05-15T20:14:50.271Z,11.40
2023-05-15T20:17:51.977Z,11.40
2023-05-15T20:20:53.889Z,11.30
2023-05-15T20:23:56.330Z,11.30
2023-05-15T20:26:58.216Z,11.30
2023-05-15T20:30:01.006Z,11.30
2023-05-15T20:33:03.115Z,11.10
2023-05-15T20:36:05.310Z,11.10
2023-05-15T20:39:07.202Z,11.00
2023-05-15T20:42:08.971Z,10.90
2023-05-15T20:45:11.155Z,10.90
2023-05-15T20:48:13.834Z,10.80
2023-05-15T20:51:16.022Z,10.60
2023-05-15T20:54:17.837Z,10.50
2023-05-15T20:57:19.541Z,10.40
2023-05-15T21:00:21.223Z,10.30
2023-05-15T21:03:23.332Z,10.20
2023-05-15T21:06:25.126Z,10.20
2023-05-15T21:09:26.796Z,10.10
2023-05-15T21:12:28.510Z,10.00
2023-05-15T21:15:30.297Z,10.00
2023-05-15T21:18:32.013Z,9.80
2023-05-15T21:21:35.231Z,9.70
2023-05-15T21:24:37.225Z,9.70
2023-05-15T21:27:38.956Z,9.60
2023-05-15T21:30:40.631Z,9.50
2023-05-15T21:33:42.486Z,9.40
2023-05-15T21:36:44.184Z,9.40
2023-05-15T21:39:45.994Z,9.40
2023-05-15T21:42:47.720Z,9.20
2023-05-15T21:45:49.867Z,9.20
2023-05-15T21:48:51.514Z,9.20
2023-05-15T21:51:53.155Z,9.10
2023-05-15T21:54:55.124Z,9.00
2023-05-15T21:57:56.784Z,9.00
