createdAt,value
2023-01-01T00:16:35.395Z,17.16
2023-01-01T00:36:35.283Z,16.92
2023-01-01T00:56:35.257Z,16.68
2023-01-01T01:16:35.242Z,16.47
2023-01-01T01:36:35.167Z,16.58
2023-01-01T02:16:35.109Z,16.28
2023-01-01T02:36:35.072Z,16.08
2023-01-01T02:56:35.013Z,15.92
2023-01-01T03:16:34.976Z,15.87
2023-01-01T03:56:34.898Z,15.57
2023-01-01T04:16:34.873Z,15.62
2023-01-01T05:56:34.640Z,14.83
2023-01-01T06:16:34.639Z,14.85
2023-01-01T06:36:34.606Z,14.69
2023-01-01T06:56:34.570Z,14.78
2023-01-01T07:16:34.528Z,14.63
2023-01-01T07:36:34.479Z,14.29
2023-01-01T07:56:34.423Z,13.66
2023-01-01T08:16:34.471Z,13.36
2023-01-01T08:36:34.359Z,13.36
2023-01-01T08:56:34.311Z,13.67
2023-01-01T09:16:37.476Z,13.99
2023-01-01T09:36:34.239Z,14.13
2023-01-01T10:36:34.152Z,14.32
2023-01-01T10:56:34.088Z,14.4
2023-01-01T11:16:34.068Z,14.46
2023-01-01T11:56:33.973Z,14.54
2023-01-01T12:16:33.915Z,14.55
2023-01-01T12:36:33.896Z,14.57
2023-01-01T12:56:33.851Z,14.49
2023-01-01T13:16:33.866Z,14.43
2023-01-01T13:36:33.788Z,14.3
2023-01-01T13:56:33.745Z,14.17
2023-01-01T14:16:33.711Z,13.98
2023-01-01T14:36:33.693Z,13.86
2023-01-01T14:56:33.616Z,13.86
2023-01-01T15:16:39.895Z,13.77
2023-01-01T15:36:33.629Z,13.58
2023-01-01T15:56:33.504Z,13.48
2023-01-01T16:16:33.523Z,13.45
2023-01-01T16:36:33.450Z,13.15
2023-01-01T16:56:33.407Z,13.02
2023-01-01T17:16:38.927Z,12.57
2023-01-01T17:56:33.294Z,11.56
2023-01-01T18:16:33.249Z,11.18
2023-01-01T18:36:33.239Z,10.99
2023-01-01T18:56:33.205Z,10.84
2023-01-01T19:16:33.220Z,10.72
2023-01-01T19:36:33.096Z,10.69
2023-01-01T19:56:33.072Z,10.7
2023-01-01T20:16:33.069Z,10.95
2023-01-01T20:36:32.988Z,11.18
2023-01-01T20:56:32.957Z,11.14
2023-01-01T21:16:32.947Z,11.17
2023-01-01T21:36:32.881Z,11.2
2023-01-01T21:56:32.891Z,11.39
2023-01-01T22:16:32.826Z,12.67
2023-01-01T22:36:32.773Z,12.64
2023-01-01T22:56:32.768Z,12.89
2023-01-01T23:16:32.743Z,12.85
2023-01-01T23:36:32.659Z,13.37
2023-01-01T23:56:32.623Z,13.29
