createdAt,value
2023-05-14T00:01:30.096Z,89.71
2023-05-14T00:05:27.544Z,88.61
2023-05-14T00:09:27.086Z,84.14
2023-05-14T00:13:24.676Z,82.05
2023-05-14T00:17:23.960Z,75.85
2023-05-14T00:21:21.457Z,73.46
2023-05-14T00:25:20.700Z,72.91
2023-05-14T00:29:18.466Z,71.67
2023-05-14T00:33:19.265Z,71.11
2023-05-14T00:37:17.276Z,71.68
2023-05-14T00:41:16.420Z,73.99
2023-05-14T00:45:13.551Z,75.25
2023-05-14T00:49:13.048Z,75.00
2023-05-14T00:53:10.848Z,75.18
2023-05-14T00:57:10.161Z,77.79
2023-05-14T01:01:07.539Z,79.06
2023-05-14T01:05:07.139Z,80.81
2023-05-14T01:09:05.605Z,82.70
2023-05-14T01:13:05.063Z,85.19
2023-05-14T01:17:02.540Z,89.08
2023-05-14T01:21:01.718Z,91.83
2023-05-14T01:24:59.835Z,93.06
2023-05-14T01:28:59.646Z,93.42
2023-05-14T01:32:56.637Z,95.44
2023-05-14T01:36:56.371Z,96.48
2023-05-14T01:40:54.283Z,96.56
2023-05-14T01:44:54.554Z,99.84
2023-05-14T01:48:51.285Z,99.92
2023-05-14T01:52:51.574Z,100.00
2023-05-14T01:56:48.111Z,100.00
2023-05-14T02:00:48.442Z,100.00
2023-05-14T02:04:45.384Z,100.00
2023-05-14T02:08:45.614Z,100.00
2023-05-14T02:12:43.061Z,100.00
2023-05-14T02:16:42.514Z,100.00
2023-05-14T02:20:39.081Z,100.00
2023-05-14T02:24:38.578Z,100.00
2023-05-14T02:28:35.190Z,100.00
2023-05-14T02:32:34.659Z,99.95
2023-05-14T02:36:32.242Z,96.24
2023-05-14T02:40:31.803Z,91.57
2023-05-14T02:44:28.574Z,87.00
2023-05-14T02:48:27.840Z,85.14
2023-05-14T02:52:23.701Z,83.23
2023-05-14T02:56:23.218Z,78.47
2023-05-14T03:00:18.836Z,75.64
2023-05-14T03:04:18.199Z,74.48
2023-05-14T03:08:16.577Z,72.49
2023-05-14T03:12:18.168Z,73.87
2023-05-14T03:16:16.731Z,76.31
2023-05-14T03:20:17.116Z,79.46
2023-05-14T03:24:15.168Z,80.57
2023-05-14T03:28:02.667Z,80.55
2023-05-14T03:31:47.509Z,80.87
2023-05-14T03:35:32.784Z,78.61
2023-05-14T03:39:17.692Z,75.89
2023-05-14T03:43:02.885Z,73.71
2023-05-14T03:46:48.280Z,72.06
2023-05-14T03:50:33.726Z,72.20
2023-05-14T03:54:24.708Z,73.33
2023-05-14T03:58:15.718Z,73.07
2023-05-14T04:02:07.055Z,72.13
2023-05-14T04:06:07.160Z,71.66
2023-05-14T04:10:06.096Z,70.18
2023-05-14T04:14:08.650Z,70.04
2023-05-14T04:18:05.799Z,66.06
2023-05-14T04:22:06.089Z,66.03
2023-05-14T04:26:03.798Z,64.79
2023-05-14T04:30:04.287Z,61.93
2023-05-14T04:33:57.667Z,58.75
2023-05-14T04:37:42.751Z,55.83
2023-05-14T04:41:27.750Z,53.87
2023-05-14T04:45:12.887Z,54.00
2023-05-14T04:48:58.153Z,51.47
2023-05-14T04:52:43.332Z,50.16
2023-05-14T04:56:28.237Z,47.15
2023-05-14T05:00:13.338Z,45.94
2023-05-14T05:03:58.202Z,44.74
2023-05-14T05:07:43.396Z,43.15
2023-05-14T05:11:28.274Z,40.20
2023-05-14T05:15:13.485Z,38.59
2023-05-14T05:18:58.735Z,37.98
2023-05-14T05:22:43.906Z,38.01
2023-05-14T05:26:34.691Z,37.12
2023-05-14T05:30:32.861Z,37.35
2023-05-14T05:34:34.287Z,37.08
2023-05-14T05:38:32.863Z,37.33
2023-05-14T05:42:34.414Z,37.61
2023-05-14T05:46:32.914Z,38.37
2023-05-14T05:50:34.464Z,38.50
2023-05-14T05:54:32.895Z,38.15
2023-05-14T05:58:34.256Z,39.50
2023-05-14T06:02:33.041Z,39.51
2023-05-14T06:06:34.287Z,40.31
2023-05-14T06:10:35.342Z,38.75
2023-05-14T06:14:36.428Z,37.40
2023-05-14T06:18:34.063Z,36.56
2023-05-14T06:22:35.405Z,35.39
2023-05-14T06:26:33.902Z,34.42
2023-05-14T06:30:35.361Z,33.23
2023-05-14T06:34:33.260Z,31.99
2023-05-14T06:38:34.426Z,31.41
2023-05-14T06:42:33.056Z,29.21
2023-05-14T06:46:34.414Z,28.43
2023-05-14T06:50:33.111Z,28.49
2023-05-14T06:54:34.441Z,28.25
2023-05-14T06:58:33.064Z,27.84
2023-05-14T07:02:34.565Z,27.22
2023-05-14T07:06:39.232Z,27.10
2023-05-14T07:10:27.796Z,25.08
2023-05-14T07:14:16.161Z,23.67
2023-05-14T07:18:01.368Z,23.01
2023-05-14T07:21:46.564Z,23.31
2023-05-14T07:25:32.592Z,22.98
2023-05-14T07:29:17.562Z,23.01
2023-05-14T07:33:02.686Z,23.34
2023-05-14T07:36:54.764Z,23.15
2023-05-14T07:40:53.864Z,23.35
2023-05-14T07:44:49.134Z,23.53
2023-05-14T07:48:48.307Z,23.60
2023-05-14T07:52:44.681Z,23.66
2023-05-14T07:56:44.075Z,23.76
2023-05-14T08:00:39.387Z,23.33
2023-05-14T08:04:38.701Z,23.73
2023-05-14T08:08:23.931Z,24.10
2023-05-14T08:12:08.925Z,24.13
2023-05-14T08:15:54.109Z,24.51
2023-05-14T08:19:39.022Z,24.52
2023-05-14T08:23:23.893Z,24.23
2023-05-14T08:27:08.936Z,23.96
2023-05-14T08:30:54.650Z,23.87
2023-05-14T08:34:39.708Z,23.98
2023-05-14T08:38:30.578Z,23.81
2023-05-14T08:42:22.473Z,22.91
2023-05-14T08:46:13.624Z,22.16
2023-05-14T08:50:12.904Z,22.15
2023-05-14T08:54:08.352Z,21.18
2023-05-14T08:58:07.373Z,21.17
2023-05-14T09:02:02.393Z,20.78
2023-05-14T09:06:01.750Z,21.48
2023-05-14T09:09:57.478Z,21.08
2023-05-14T09:13:57.147Z,20.61
2023-05-14T09:17:42.254Z,19.79
2023-05-14T09:21:27.443Z,19.61
2023-05-14T09:25:12.521Z,19.32
2023-05-14T09:29:04.153Z,19.56
2023-05-14T09:32:57.264Z,19.44
2023-05-14T09:36:56.421Z,18.97
2023-05-14T09:40:51.289Z,17.82
2023-05-14T09:44:50.208Z,18.05
2023-05-14T09:48:45.554Z,17.96
2023-05-14T09:52:45.087Z,18.13
2023-05-14T09:56:40.802Z,18.46
2023-05-14T10:00:39.846Z,19.09
2023-05-14T10:04:35.696Z,19.37
2023-05-14T10:08:35.212Z,19.63
2023-05-14T10:12:30.858Z,19.80
2023-05-14T10:16:30.410Z,18.72
2023-05-14T10:20:25.930Z,18.21
2023-05-14T10:24:25.534Z,17.81
2023-05-14T10:28:20.531Z,17.93
2023-05-14T10:32:19.615Z,18.36
2023-05-14T10:36:14.500Z,18.12
2023-05-14T10:40:13.366Z,17.47
2023-05-14T10:44:08.419Z,16.94
2023-05-14T10:48:07.599Z,16.82
2023-05-14T10:52:03.601Z,17.13
2023-05-14T10:56:03.052Z,16.37
2023-05-14T10:59:58.596Z,16.50
2023-05-14T11:03:58.242Z,16.61
2023-05-14T11:07:56.440Z,16.53
2023-05-14T11:11:58.072Z,16.36
2023-05-14T11:15:56.440Z,18.14
2023-05-14T11:19:48.854Z,19.06
2023-05-14T11:23:35.513Z,20.46
2023-05-14T11:27:20.569Z,20.68
2023-05-14T11:31:05.751Z,20.33
2023-05-14T11:34:51.003Z,20.01
2023-05-14T11:38:36.052Z,20.69
2023-05-14T11:42:27.652Z,19.68
2023-05-14T11:46:31.188Z,19.79
2023-05-14T11:50:30.988Z,19.35
2023-05-14T11:54:28.891Z,18.92
2023-05-14T11:58:29.024Z,18.65
2023-05-14T12:02:26.884Z,18.19
2023-05-14T12:06:27.057Z,18.52
2023-05-14T12:10:25.768Z,18.49
2023-05-14T12:14:24.330Z,18.39
2023-05-14T12:18:22.996Z,18.74
2023-05-14T12:22:09.449Z,18.50
2023-05-14T12:25:54.252Z,19.03
2023-05-14T12:29:45.180Z,19.19
2023-05-14T12:33:38.335Z,19.79
2023-05-14T12:37:10.520Z,19.79
2023-05-14T12:41:01.812Z,19.99
2023-05-14T12:44:52.733Z,19.89
2023-05-14T12:48:53.357Z,20.18
2023-05-14T12:52:50.669Z,20.18
2023-05-14T12:56:50.097Z,20.08
2023-05-14T13:00:47.892Z,19.63
2023-05-14T13:04:48.257Z,20.27
2023-05-14T13:08:45.799Z,20.66
2023-05-14T13:12:45.093Z,20.73
2023-05-14T13:16:41.962Z,20.51
2023-05-14T13:20:27.319Z,20.51
2023-05-14T13:24:12.247Z,20.19
2023-05-14T13:27:57.157Z,19.70
2023-05-14T13:31:42.246Z,19.85
2023-05-14T13:35:27.640Z,19.81
2023-05-14T13:39:19.650Z,19.87
2023-05-14T13:43:18.761Z,19.51
2023-05-14T13:47:15.848Z,19.53
2023-05-14T13:51:15.158Z,20.15
2023-05-14T13:55:13.337Z,18.74
2023-05-14T13:59:13.313Z,18.13
2023-05-14T14:03:10.788Z,17.14
2023-05-14T14:07:10.313Z,17.01
2023-05-14T14:11:07.942Z,16.30
2023-05-14T14:15:07.352Z,15.78
2023-05-14T14:19:05.015Z,15.10
2023-05-14T14:23:05.494Z,14.62
2023-05-14T14:27:02.872Z,14.85
2023-05-14T14:31:02.312Z,14.62
2023-05-14T14:35:00.058Z,15.04
2023-05-14T14:39:00.337Z,15.43
2023-05-14T14:42:57.901Z,15.66
2023-05-14T14:46:58.275Z,16.00
2023-05-14T14:50:56.209Z,16.90
2023-05-14T14:54:56.458Z,17.71
2023-05-14T14:58:53.761Z,18.36
2023-05-14T15:02:53.550Z,18.93
2023-05-14T15:06:57.846Z,19.07
2023-05-14T15:10:59.615Z,19.15
2023-05-14T15:14:56.989Z,19.04
2023-05-14T15:18:57.873Z,18.89
2023-05-14T15:22:53.046Z,19.11
2023-05-14T15:26:52.750Z,19.68
2023-05-14T15:30:38.615Z,20.17
2023-05-14T15:34:23.584Z,20.10
2023-05-14T15:38:08.652Z,20.41
2023-05-14T15:41:53.593Z,20.65
2023-05-14T15:45:38.743Z,21.44
2023-05-14T15:49:23.709Z,21.37
2023-05-14T15:53:08.495Z,21.91
2023-05-14T15:56:59.929Z,21.97
2023-05-14T16:00:57.146Z,22.12
2023-05-14T16:04:56.648Z,22.16
2023-05-14T16:08:52.012Z,22.56
2023-05-14T16:12:50.931Z,22.68
2023-05-14T16:16:46.020Z,22.56
2023-05-14T16:20:45.940Z,22.87
2023-05-14T16:24:41.181Z,23.30
2023-05-14T16:28:39.997Z,23.38
2023-05-14T16:32:25.050Z,23.73
2023-05-14T16:36:10.299Z,23.80
2023-05-14T16:39:55.517Z,24.07
2023-05-14T16:43:40.347Z,24.33
2023-05-14T16:47:25.791Z,24.72
2023-05-14T16:51:10.843Z,24.78
2023-05-14T16:54:55.773Z,25.36
2023-05-14T16:58:46.869Z,25.73
2023-05-14T17:02:39.799Z,26.08
2023-05-14T17:06:42.026Z,26.33
2023-05-14T17:10:37.062Z,27.27
2023-05-14T17:14:36.319Z,28.28
2023-05-14T17:18:32.518Z,29.05
2023-05-14T17:22:31.717Z,29.67
2023-05-14T17:26:27.387Z,30.32
2023-05-14T17:30:26.780Z,31.42
2023-05-14T17:34:22.540Z,32.73
2023-05-14T17:38:21.663Z,34.23
2023-05-14T17:42:17.226Z,35.35
2023-05-14T17:46:16.721Z,36.63
2023-05-14T17:50:12.173Z,37.38
2023-05-14T17:54:11.214Z,38.25
2023-05-14T17:58:06.245Z,39.54
2023-05-14T18:02:06.054Z,39.91
2023-05-14T18:06:01.538Z,40.62
2023-05-14T18:10:00.924Z,40.94
2023-05-14T18:13:56.196Z,42.03
2023-05-14T18:17:55.437Z,43.17
2023-05-14T18:21:51.426Z,43.74
2023-05-14T18:25:51.070Z,44.89
2023-05-14T18:29:46.281Z,45.87
2023-05-14T18:33:46.061Z,46.74
2023-05-14T18:37:41.685Z,47.09
2023-05-14T18:41:40.956Z,47.78
2023-05-14T18:45:36.498Z,48.96
2023-05-14T18:49:35.554Z,49.49
2023-05-14T18:53:31.546Z,51.09
2023-05-14T18:57:30.864Z,53.30
2023-05-14T19:01:26.335Z,54.65
2023-05-14T19:05:30.277Z,56.50
2023-05-14T19:09:28.121Z,58.56
2023-05-14T19:13:29.827Z,59.47
2023-05-14T19:17:28.353Z,60.26
2023-05-14T19:21:26.272Z,61.35
2023-05-14T19:25:28.509Z,62.60
2023-05-14T19:29:27.210Z,65.86
2023-05-14T19:33:28.802Z,69.76
2023-05-14T19:37:27.308Z,72.49
2023-05-14T19:41:28.738Z,75.36
2023-05-14T19:45:27.381Z,76.75
2023-05-14T19:49:28.956Z,74.31
2023-05-14T19:53:27.341Z,69.37
2023-05-14T19:57:28.848Z,70.74
2023-05-14T20:01:27.368Z,71.78
2023-05-14T20:05:28.839Z,72.91
2023-05-14T20:09:27.587Z,72.58
2023-05-14T20:13:28.868Z,72.55
2023-05-14T20:17:27.277Z,73.11
2023-05-14T20:21:28.809Z,72.71
2023-05-14T20:25:28.583Z,71.41
2023-05-14T20:29:30.371Z,74.00
2023-05-14T20:33:28.567Z,75.45
2023-05-14T20:37:29.712Z,76.32
2023-05-14T20:41:28.516Z,76.18
2023-05-14T20:45:31.771Z,78.17
2023-05-14T20:49:30.554Z,80.33
2023-05-14T20:53:31.890Z,79.88
2023-05-14T20:57:29.159Z,81.46
2023-05-14T21:01:29.562Z,83.81
2023-05-14T21:05:26.498Z,82.46
2023-05-14T21:09:26.176Z,85.44
2023-05-14T21:13:18.274Z,88.81
2023-05-14T21:17:19.665Z,87.91
2023-05-14T21:21:14.836Z,89.52
2023-05-14T21:25:13.498Z,89.94
2023-05-14T21:29:08.254Z,88.34
2023-05-14T21:33:06.950Z,86.64
2023-05-14T21:37:03.088Z,85.55
2023-05-14T21:40:59.998Z,86.21
2023-05-14T21:44:59.301Z,84.85
2023-05-14T21:48:58.842Z,83.94
2023-05-14T21:52:54.691Z,83.83
2023-05-14T21:56:53.728Z,84.49
2023-05-14T22:00:49.839Z,83.80
2023-05-14T22:04:49.524Z,82.90
2023-05-14T22:08:42.641Z,84.50
2023-05-14T22:12:45.832Z,87.74
2023-05-14T22:16:41.698Z,87.34
2023-05-14T22:20:41.453Z,87.50
2023-05-14T22:24:36.730Z,88.16
2023-05-14T22:28:35.972Z,89.79
2023-05-14T22:32:31.827Z,90.67
2023-05-14T22:36:28.885Z,91.86
2023-05-14T22:40:28.554Z,95.46
2023-05-14T22:44:29.789Z,97.64
2023-05-14T22:48:26.032Z,98.84
2023-05-14T22:52:25.540Z,97.66
2023-05-14T22:56:21.008Z,97.63
2023-05-14T23:00:18.415Z,98.95
2023-05-14T23:04:11.852Z,98.36
2023-05-14T23:08:10.468Z,99.52
2023-05-14T23:12:12.227Z,99.89
2023-05-14T23:16:10.711Z,100.00
2023-05-14T23:20:12.222Z,100.00
2023-05-14T23:24:10.507Z,100.00
2023-05-14T23:28:12.193Z,100.00
2023-05-14T23:32:10.609Z,100.00
2023-05-14T23:36:12.329Z,100.00
2023-05-14T23:40:10.667Z,100.00
2023-05-14T23:44:12.090Z,100.00
2023-05-14T23:48:10.704Z,100.00
2023-05-14T23:52:12.321Z,100.00
2023-05-14T23:56:10.737Z,100.00
