createdAt,value
2019-04-16T00:01:14.927Z,19.97
2019-04-16T00:03:48.172Z,21.13
2019-04-16T00:06:32.999Z,20.40
2019-04-16T00:09:08.982Z,20.50
2019-04-16T00:11:39.087Z,19.37
2019-04-16T00:14:09.204Z,23.23
2019-04-16T00:16:37.818Z,20.40
2019-04-16T00:19:06.783Z,21.03
2019-04-16T00:21:49.344Z,20.57
2019-04-16T00:24:21.868Z,20.60
2019-04-16T00:26:50.416Z,21.57
2019-04-16T00:29:18.935Z,19.73
2019-04-16T00:31:49.039Z,19.90
2019-04-16T00:34:17.570Z,20.53
2019-04-16T00:36:48.444Z,22.40
2019-04-16T00:39:16.352Z,19.87
2019-04-16T00:41:44.891Z,21.10
2019-04-16T00:44:13.346Z,19.87
2019-04-16T00:46:42.127Z,20.43
2019-04-16T00:49:10.568Z,19.63
2019-04-16T00:51:39.043Z,20.03
2019-04-16T00:54:10.345Z,19.83
2019-04-16T00:56:38.121Z,20.37
2019-04-16T00:59:06.574Z,20.07
2019-04-16T01:01:35.103Z,19.67
2019-04-16T01:04:03.656Z,21.47
2019-04-16T01:06:32.252Z,20.03
2019-04-16T01:09:00.717Z,19.43
2019-04-16T01:11:29.205Z,20.60
2019-04-16T01:13:57.652Z,20.57
2019-04-16T01:16:26.115Z,20.77
2019-04-16T01:18:54.556Z,19.80
2019-04-16T01:21:23.038Z,20.47
2019-04-16T01:23:51.495Z,19.17
2019-04-16T01:26:19.960Z,19.90
2019-04-16T01:28:50.066Z,19.97
2019-04-16T01:31:28.816Z,20.60
2019-04-16T01:33:58.904Z,20.00
2019-04-16T01:36:47.366Z,20.50
2019-04-16T01:39:26.723Z,19.00
2019-04-16T01:41:55.199Z,19.77
2019-04-16T01:44:28.608Z,19.07
2019-04-16T01:46:54.063Z,19.87
2019-04-16T01:49:22.507Z,18.63
2019-04-16T01:51:50.992Z,19.00
2019-04-16T01:54:22.597Z,19.33
2019-04-16T01:56:49.643Z,19.47
2019-04-16T01:59:18.092Z,20.00
2019-04-16T02:01:46.547Z,18.47
2019-04-16T02:04:19.537Z,19.13
2019-04-16T02:06:45.266Z,18.70
2019-04-16T02:09:22.546Z,19.80
2019-04-16T02:11:43.984Z,18.87
2019-04-16T02:14:16.802Z,18.80
2019-04-16T02:16:42.664Z,18.73
2019-04-16T02:19:11.135Z,19.40
2019-04-16T02:21:41.424Z,18.43
2019-04-16T02:24:09.790Z,19.77
2019-04-16T02:26:38.321Z,18.00
2019-04-16T02:29:06.849Z,18.40
2019-04-16T02:31:35.336Z,19.37
2019-04-16T02:34:03.942Z,19.40
2019-04-16T02:36:32.472Z,19.60
2019-04-16T02:39:00.952Z,18.77
2019-04-16T02:41:29.504Z,19.67
2019-04-16T02:43:58.027Z,18.60
2019-04-16T02:46:30.864Z,20.23
2019-04-16T02:48:56.738Z,17.97
2019-04-16T02:51:26.851Z,17.67
2019-04-16T02:54:09.773Z,18.87
2019-04-16T02:56:58.045Z,19.27
2019-04-16T02:59:31.218Z,19.87
2019-04-16T03:02:04.076Z,20.17
2019-04-16T03:04:34.223Z,19.20
2019-04-16T03:07:04.087Z,18.30
2019-04-16T03:09:32.908Z,19.03
2019-04-16T03:12:01.444Z,18.60
2019-04-16T03:14:30.804Z,19.23
2019-04-16T03:17:03.625Z,19.33
2019-04-16T03:19:33.772Z,18.30
2019-04-16T03:22:03.324Z,17.70
2019-04-16T03:24:32.268Z,18.77
2019-04-16T03:27:00.847Z,18.57
2019-04-16T03:29:30.446Z,18.17
2019-04-16T03:31:59.912Z,18.40
2019-04-16T03:34:28.750Z,19.27
2019-04-16T03:36:58.599Z,17.13
2019-04-16T03:39:27.509Z,18.67
2019-04-16T03:41:56.833Z,19.57
2019-04-16T03:44:25.416Z,19.03
2019-04-16T03:46:53.877Z,19.30
2019-04-16T03:49:24.518Z,17.73
2019-04-16T03:51:52.709Z,17.53
2019-04-16T03:54:22.348Z,18.97
2019-04-16T03:56:51.341Z,19.07
2019-04-16T03:59:19.876Z,19.47
2019-04-16T04:01:48.329Z,19.20
2019-04-16T04:04:16.785Z,18.80
2019-04-16T04:06:45.227Z,18.00
2019-04-16T04:09:13.698Z,16.87
2019-04-16T04:11:42.135Z,18.83
2019-04-16T04:14:10.759Z,18.97
2019-04-16T04:16:39.411Z,17.70
2019-04-16T04:19:08.030Z,17.50
2019-04-16T04:21:36.670Z,19.43
2019-04-16T04:24:05.130Z,19.53
2019-04-16T04:26:33.806Z,17.07
2019-04-16T04:29:02.286Z,19.40
2019-04-16T04:31:32.332Z,19.43
2019-04-16T04:34:00.949Z,17.80
2019-04-16T04:36:29.384Z,19.93
2019-04-16T04:38:57.910Z,22.50
2019-04-16T04:41:26.372Z,20.90
2019-04-16T04:43:54.904Z,20.60
2019-04-16T04:46:23.340Z,21.37
2019-04-16T04:48:55.065Z,20.47
2019-04-16T04:51:22.066Z,20.63
2019-04-16T04:53:51.360Z,19.43
2019-04-16T04:56:20.131Z,21.77
2019-04-16T04:58:49.194Z,21.13
2019-04-16T05:01:17.645Z,20.47
2019-04-16T05:04:04.333Z,20.97
2019-04-16T05:06:34.482Z,20.00
2019-04-16T05:09:02.978Z,20.47
2019-04-16T05:11:31.482Z,20.03
2019-04-16T05:14:00.027Z,19.23
2019-04-16T05:16:28.476Z,21.03
2019-04-16T05:18:56.915Z,18.27
2019-04-16T05:21:25.394Z,19.57
2019-04-16T05:23:57.056Z,19.70
2019-04-16T05:26:24.022Z,18.10
2019-04-16T05:28:52.543Z,20.27
2019-04-16T05:31:24.404Z,19.60
2019-04-16T05:33:51.167Z,19.70
2019-04-16T05:36:21.316Z,21.17
2019-04-16T05:38:49.787Z,20.77
2019-04-16T05:41:22.057Z,18.27
2019-04-16T05:43:48.447Z,20.27
2019-04-16T05:46:16.910Z,20.07
2019-04-16T05:48:45.348Z,20.33
2019-04-16T05:51:13.869Z,20.70
2019-04-16T05:53:43.947Z,20.10
2019-04-16T05:56:14.054Z,18.63
2019-04-16T05:58:42.863Z,17.60
2019-04-16T06:01:13.782Z,18.27
2019-04-16T06:03:42.692Z,18.77
2019-04-16T06:06:11.151Z,17.77
2019-04-16T06:08:41.501Z,19.60
2019-04-16T06:11:09.805Z,18.97
2019-04-16T06:13:41.334Z,19.97
2019-04-16T06:16:25.527Z,20.03
2019-04-16T06:19:12.022Z,20.40
2019-04-16T06:21:42.360Z,18.67
2019-04-16T06:24:28.551Z,19.60
2019-04-16T06:27:01.635Z,19.27
2019-04-16T06:29:46.861Z,19.90
2019-04-16T06:32:30.674Z,19.20
2019-04-16T06:35:03.476Z,20.97
2019-04-16T06:37:33.582Z,20.03
2019-04-16T06:40:12.559Z,19.60
2019-04-16T06:43:02.794Z,19.43
2019-04-16T06:45:36.544Z,18.67
2019-04-16T06:48:04.399Z,18.50
2019-04-16T06:50:39.597Z,17.27
2019-04-16T06:53:08.908Z,17.47
2019-04-16T06:55:55.520Z,19.13
2019-04-16T06:58:27.712Z,20.03
2019-04-16T07:00:57.437Z,18.17
2019-04-16T07:03:42.823Z,19.87
2019-04-16T07:06:15.476Z,20.17
2019-04-16T07:08:49.805Z,17.47
2019-04-16T07:11:17.409Z,19.77
2019-04-16T07:13:45.868Z,19.13
2019-04-16T07:16:14.300Z,20.13
2019-04-16T07:18:42.764Z,18.97
2019-04-16T07:21:11.276Z,18.57
2019-04-16T07:23:39.735Z,18.23
2019-04-16T07:26:13.579Z,19.67
2019-04-16T07:28:59.084Z,18.60
2019-04-16T07:31:33.948Z,19.43
2019-04-16T07:34:20.015Z,20.03
2019-04-16T07:37:18.521Z,19.03
2019-04-16T07:39:48.615Z,17.93
2019-04-16T07:42:26.294Z,19.97
2019-04-16T07:44:56.282Z,20.57
2019-04-16T07:47:35.377Z,20.57
2019-04-16T07:50:10.944Z,20.83
2019-04-16T07:52:42.074Z,19.97
2019-04-16T07:55:30.930Z,19.40
2019-04-16T07:57:59.375Z,18.57
2019-04-16T08:00:27.839Z,19.43
2019-04-16T08:02:56.422Z,17.30
2019-04-16T08:05:27.652Z,18.47
2019-04-16T08:07:55.057Z,19.77
2019-04-16T08:10:23.720Z,20.33
2019-04-16T08:12:57.208Z,18.80
2019-04-16T08:15:23.987Z,18.93
2019-04-16T08:17:52.542Z,17.67
2019-04-16T08:20:21.441Z,18.43
2019-04-16T08:22:51.400Z,20.07
2019-04-16T08:25:21.485Z,18.70
2019-04-16T08:27:50.827Z,18.03
2019-04-16T08:30:20.172Z,18.87
2019-04-16T08:32:48.869Z,20.23
2019-04-16T08:35:18.323Z,20.13
2019-04-16T08:37:49.173Z,18.57
2019-04-16T08:40:17.015Z,20.33
2019-04-16T08:42:45.479Z,19.47
2019-04-16T08:45:14.155Z,20.07
2019-04-16T08:47:44.902Z,19.30
2019-04-16T08:50:12.854Z,18.97
2019-04-16T08:52:42.469Z,19.90
2019-04-16T08:55:11.123Z,20.37
2019-04-16T08:57:39.679Z,19.63
2019-04-16T09:00:14.119Z,19.30
2019-04-16T09:02:40.384Z,19.43
2019-04-16T09:05:11.500Z,21.33
2019-04-16T09:07:39.181Z,19.60
2019-04-16T09:10:18.505Z,20.60
2019-04-16T09:12:45.863Z,19.73
2019-04-16T09:15:17.283Z,20.40
2019-04-16T09:17:47.385Z,21.07
2019-04-16T09:20:17.550Z,21.47
2019-04-16T09:22:49.168Z,21.07
2019-04-16T09:25:17.817Z,21.73
2019-04-16T09:27:47.891Z,20.57
2019-04-16T09:30:18.160Z,21.90
2019-04-16T09:32:50.907Z,18.30
2019-04-16T09:35:21.095Z,20.37
2019-04-16T09:38:09.397Z,20.33
2019-04-16T09:40:55.151Z,20.97
2019-04-16T09:43:28.109Z,19.80
2019-04-16T09:46:09.747Z,22.50
2019-04-16T09:48:26.800Z,21.10
2019-04-16T09:50:55.244Z,22.77
2019-04-16T09:53:33.405Z,20.70
2019-04-16T09:55:53.880Z,21.10
2019-04-16T09:58:24.191Z,21.33
2019-04-16T10:01:11.587Z,20.17
2019-04-16T10:03:41.671Z,19.10
2019-04-16T10:06:10.131Z,20.57
2019-04-16T10:08:38.784Z,20.97
2019-04-16T10:11:08.932Z,20.37
2019-04-16T10:13:37.462Z,21.93
2019-04-16T10:16:06.628Z,22.67
2019-04-16T10:18:35.963Z,21.93
2019-04-16T10:21:04.763Z,21.73
2019-04-16T10:23:37.844Z,21.50
2019-04-16T10:26:06.667Z,20.87
2019-04-16T10:28:37.706Z,22.63
2019-04-16T10:31:06.341Z,20.93
2019-04-16T10:33:34.771Z,21.47
2019-04-16T10:36:04.904Z,22.07
2019-04-16T10:38:50.031Z,23.50
2019-04-16T10:41:20.277Z,23.40
2019-04-16T10:43:56.255Z,21.63
2019-04-16T10:46:42.655Z,21.40
2019-04-16T10:49:21.789Z,23.07
2019-04-16T10:51:51.983Z,23.07
2019-04-16T10:54:25.089Z,22.23
2019-04-16T10:57:04.471Z,22.60
2019-04-16T10:59:34.540Z,22.00
2019-04-16T11:02:21.118Z,21.67
2019-04-16T11:04:51.231Z,23.73
2019-04-16T11:07:30.798Z,20.53
2019-04-16T11:09:59.313Z,22.47
2019-04-16T11:12:27.824Z,21.57
2019-04-16T11:14:56.263Z,21.43
2019-04-16T11:17:26.365Z,22.50
2019-04-16T11:19:54.898Z,20.90
2019-04-16T11:22:23.780Z,20.93
2019-04-16T11:24:52.319Z,19.57
2019-04-16T11:27:20.809Z,21.13
2019-04-16T11:29:49.272Z,19.70
2019-04-16T11:32:19.517Z,21.63
2019-04-16T11:34:48.205Z,22.20
2019-04-16T11:37:16.654Z,21.27
2019-04-16T11:39:45.120Z,20.70
2019-04-16T11:42:13.574Z,19.10
2019-04-16T11:44:42.091Z,19.60
2019-04-16T11:47:10.809Z,20.17
2019-04-16T11:49:39.509Z,22.20
2019-04-16T11:52:08.062Z,21.83
2019-04-16T11:54:36.525Z,22.50
2019-04-16T11:57:05.139Z,23.47
2019-04-16T11:59:33.657Z,22.57
2019-04-16T12:02:09.889Z,21.27
2019-04-16T12:04:55.844Z,22.20
2019-04-16T12:07:23.805Z,21.93
2019-04-16T12:09:56.597Z,23.40
2019-04-16T12:12:29.424Z,21.47
2019-04-16T12:15:14.585Z,21.93
2019-04-16T12:17:50.421Z,22.47
2019-04-16T12:20:23.561Z,22.80
2019-04-16T12:22:59.495Z,24.67
2019-04-16T12:25:41.413Z,23.33
2019-04-16T12:28:17.288Z,23.93
2019-04-16T12:30:53.000Z,22.40
2019-04-16T12:33:23.170Z,21.67
2019-04-16T12:35:59.610Z,23.27
2019-04-16T12:38:45.918Z,23.87
2019-04-16T12:41:31.504Z,22.07
2019-04-16T12:44:04.340Z,21.33
2019-04-16T12:46:40.346Z,22.67
2019-04-16T12:49:19.518Z,21.83
2019-04-16T12:51:52.407Z,21.43
2019-04-16T12:54:31.763Z,22.57
2019-04-16T12:57:18.158Z,21.93
2019-04-16T13:00:03.325Z,23.57
2019-04-16T13:02:33.563Z,23.30
2019-04-16T13:05:15.440Z,21.87
2019-04-16T13:07:48.316Z,21.37
2019-04-16T13:10:18.397Z,23.10
2019-04-16T13:13:00.711Z,23.63
2019-04-16T13:15:39.642Z,20.97
2019-04-16T13:18:09.964Z,22.57
2019-04-16T13:21:03.868Z,21.57
2019-04-16T13:23:30.052Z,22.20
2019-04-16T13:26:13.434Z,19.83
2019-04-16T13:28:42.383Z,20.50
2019-04-16T13:31:10.945Z,20.33
2019-04-16T13:33:39.591Z,18.87
2019-04-16T13:36:08.028Z,19.20
2019-04-16T13:38:40.411Z,19.13
2019-04-16T13:41:08.284Z,19.97
2019-04-16T13:43:38.419Z,18.13
2019-04-16T13:46:07.103Z,19.30
2019-04-16T13:48:46.016Z,20.33
2019-04-16T13:51:18.838Z,19.10
2019-04-16T13:53:47.938Z,19.13
2019-04-16T13:56:20.788Z,17.33
2019-04-16T13:59:02.914Z,19.30
2019-04-16T14:01:34.249Z,17.90
2019-04-16T14:04:03.423Z,17.73
2019-04-16T14:06:31.883Z,18.97
2019-04-16T14:09:00.786Z,17.63
2019-04-16T14:11:29.379Z,18.40
2019-04-16T14:13:57.924Z,17.83
2019-04-16T14:16:26.430Z,19.77
2019-04-16T14:18:54.959Z,17.33
2019-04-16T14:21:23.394Z,18.20
2019-04-16T14:23:51.930Z,20.13
2019-04-16T14:26:20.380Z,19.03
2019-04-16T14:28:52.393Z,18.60
2019-04-16T14:31:20.279Z,20.00
2019-04-16T14:33:59.179Z,19.63
2019-04-16T14:36:27.784Z,19.70
2019-04-16T14:39:06.766Z,22.27
2019-04-16T14:41:34.232Z,18.97
2019-04-16T14:44:09.949Z,20.13
2019-04-16T14:46:38.567Z,21.17
2019-04-16T14:49:07.100Z,18.87
2019-04-16T14:51:35.534Z,22.00
2019-04-16T14:54:11.376Z,20.40
2019-04-16T14:56:41.460Z,21.20
2019-04-16T14:59:11.702Z,20.87
2019-04-16T15:01:47.837Z,19.43
2019-04-16T15:04:34.287Z,21.53
2019-04-16T15:07:22.400Z,22.73
2019-04-16T15:09:52.512Z,21.43
2019-04-16T15:12:34.798Z,21.07
2019-04-16T15:15:08.771Z,20.27
2019-04-16T15:17:43.750Z,20.10
2019-04-16T15:20:26.075Z,23.83
2019-04-16T15:23:14.504Z,19.57
2019-04-16T15:25:53.243Z,20.20
2019-04-16T15:28:26.047Z,19.17
2019-04-16T15:31:01.843Z,24.90
2019-04-16T15:33:35.805Z,22.37
2019-04-16T15:36:17.863Z,25.43
2019-04-16T15:38:46.372Z,25.43
2019-04-16T15:41:19.395Z,21.80
2019-04-16T15:44:04.719Z,22.33
2019-04-16T15:46:51.272Z,26.67
2019-04-16T15:49:23.163Z,24.23
2019-04-16T15:51:53.328Z,25.13
2019-04-16T15:54:39.427Z,23.63
2019-04-16T15:57:25.993Z,24.87
2019-04-16T15:59:59.023Z,26.27
2019-04-16T16:02:29.140Z,24.20
2019-04-16T16:04:59.242Z,24.43
2019-04-16T16:07:28.226Z,23.87
2019-04-16T16:10:01.411Z,24.10
2019-04-16T16:12:30.403Z,25.90
2019-04-16T16:14:58.842Z,24.13
2019-04-16T16:17:27.578Z,23.13
2019-04-16T16:19:56.017Z,26.17
2019-04-16T16:22:24.479Z,25.33
2019-04-16T16:24:52.910Z,24.43
2019-04-16T16:27:21.379Z,25.07
2019-04-16T16:29:49.816Z,25.87
2019-04-16T16:32:18.276Z,24.13
2019-04-16T16:34:46.783Z,26.00
2019-04-16T16:37:15.248Z,25.27
2019-04-16T16:39:43.707Z,27.03
2019-04-16T16:42:12.249Z,26.10
2019-04-16T16:44:40.773Z,22.20
2019-04-16T16:47:20.165Z,25.50
2019-04-16T16:49:48.610Z,25.27
2019-04-16T16:52:18.737Z,24.27
2019-04-16T16:54:48.818Z,24.40
2019-04-16T16:57:18.908Z,25.00
2019-04-16T17:00:06.870Z,25.63
2019-04-16T17:02:43.059Z,24.17
2019-04-16T17:05:15.647Z,23.20
2019-04-16T17:07:44.171Z,24.40
2019-04-16T17:10:12.742Z,24.60
2019-04-16T17:12:41.207Z,22.57
2019-04-16T17:15:09.966Z,22.27
2019-04-16T17:17:38.503Z,21.07
2019-04-16T17:20:07.129Z,23.00
2019-04-16T17:22:35.652Z,21.53
2019-04-16T17:25:10.420Z,24.17
2019-04-16T17:27:50.235Z,25.00
2019-04-16T17:30:07.708Z,23.63
2019-04-16T17:32:36.168Z,23.03
2019-04-16T17:35:07.351Z,25.23
2019-04-16T17:37:35.312Z,23.70
2019-04-16T17:40:07.092Z,25.00
2019-04-16T17:42:38.253Z,23.20
2019-04-16T17:45:25.038Z,24.70
2019-04-16T17:47:57.825Z,26.63
2019-04-16T17:50:39.563Z,25.83
2019-04-16T17:53:25.340Z,26.37
2019-04-16T17:56:01.319Z,24.20
2019-04-16T17:58:31.581Z,23.80
2019-04-16T18:01:22.714Z,25.23
2019-04-16T18:04:11.440Z,22.73
2019-04-16T18:06:41.001Z,20.50
2019-04-16T18:09:17.082Z,16.43
2019-04-16T18:11:50.871Z,15.70
2019-04-16T18:14:37.192Z,13.60
2019-04-16T18:17:19.346Z,14.57
2019-04-16T18:20:05.738Z,13.53
2019-04-16T18:22:44.488Z,12.53
2019-04-16T18:25:28.688Z,12.63
2019-04-16T18:28:04.245Z,12.60
2019-04-16T18:30:42.722Z,12.80
2019-04-16T18:33:15.512Z,12.50
2019-04-16T18:35:45.705Z,11.93
2019-04-16T18:38:25.071Z,12.40
2019-04-16T18:41:07.553Z,12.00
2019-04-16T18:43:46.477Z,12.37
2019-04-16T18:46:16.615Z,12.80
2019-04-16T18:48:55.859Z,11.80
2019-04-16T18:51:26.427Z,12.33
2019-04-16T18:53:54.893Z,12.43
2019-04-16T18:56:23.428Z,12.40
2019-04-16T18:58:51.876Z,13.27
2019-04-16T19:01:29.638Z,12.80
2019-04-16T19:03:57.639Z,13.77
2019-04-16T19:06:26.182Z,12.43
2019-04-16T19:08:54.688Z,13.33
2019-04-16T19:11:23.148Z,12.93
2019-04-16T19:13:51.733Z,13.07
2019-04-16T19:16:20.212Z,12.97
2019-04-16T19:18:48.653Z,13.10
2019-04-16T19:21:17.124Z,12.90
2019-04-16T19:23:45.572Z,15.23
2019-04-16T19:26:14.107Z,13.40
2019-04-16T19:28:45.420Z,12.80
2019-04-16T19:31:12.801Z,12.10
2019-04-16T19:33:41.375Z,11.60
2019-04-16T19:36:09.888Z,12.03
2019-04-16T19:38:39.511Z,12.47
2019-04-16T19:41:08.523Z,11.10
2019-04-16T19:43:37.013Z,12.00
2019-04-16T19:46:05.459Z,12.53
2019-04-16T19:48:35.628Z,12.67
2019-04-16T19:51:07.648Z,12.30
2019-04-16T19:53:34.355Z,11.97
2019-04-16T19:56:02.794Z,10.50
2019-04-16T19:58:31.270Z,11.73
2019-04-16T20:00:59.754Z,11.70
2019-04-16T20:03:30.505Z,12.27
2019-04-16T20:05:58.421Z,11.10
2019-04-16T20:08:26.887Z,11.83
2019-04-16T20:10:55.342Z,12.07
2019-04-16T20:13:23.867Z,11.97
2019-04-16T20:15:52.335Z,11.60
2019-04-16T20:18:22.775Z,11.57
2019-04-16T20:20:51.251Z,11.00
2019-04-16T20:23:19.714Z,11.83
2019-04-16T20:25:48.153Z,11.37
2019-04-16T20:28:16.635Z,11.73
2019-04-16T20:30:45.085Z,12.43
2019-04-16T20:33:13.558Z,11.03
2019-04-16T20:35:42.004Z,11.00
2019-04-16T20:38:10.479Z,12.07
2019-04-16T20:40:39.002Z,11.70
2019-04-16T20:43:07.440Z,11.60
2019-04-16T20:45:35.925Z,11.40
2019-04-16T20:48:04.427Z,11.27
2019-04-16T20:50:32.888Z,11.97
2019-04-16T20:53:06.198Z,11.73
2019-04-16T20:55:31.690Z,11.40
2019-04-16T20:58:00.466Z,10.37
2019-04-16T21:00:31.108Z,11.10
2019-04-16T21:03:02.583Z,11.43
2019-04-16T21:05:35.286Z,10.97
2019-04-16T21:08:00.309Z,11.60
2019-04-16T21:10:29.218Z,11.40
2019-04-16T21:12:57.656Z,11.70
2019-04-16T21:15:27.459Z,11.70
2019-04-16T21:17:56.278Z,11.23
2019-04-16T21:20:24.736Z,11.27
2019-04-16T21:22:53.235Z,11.97
2019-04-16T21:25:21.704Z,11.40
2019-04-16T21:27:51.795Z,11.10
2019-04-16T21:30:20.251Z,11.57
2019-04-16T21:33:05.260Z,12.20
2019-04-16T21:35:38.095Z,11.10
2019-04-16T21:38:17.346Z,11.90
2019-04-16T21:40:45.804Z,11.50
2019-04-16T21:43:14.340Z,11.50
2019-04-16T21:45:45.615Z,10.97
2019-04-16T21:48:12.974Z,11.33
2019-04-16T21:50:41.459Z,11.77
2019-04-16T21:53:09.901Z,10.43
2019-04-16T21:55:38.418Z,12.30
2019-04-16T21:58:06.966Z,11.73
2019-04-16T22:00:40.070Z,11.00
2019-04-16T22:03:10.963Z,11.07
2019-04-16T22:05:39.760Z,10.77
2019-04-16T22:08:08.244Z,12.73
2019-04-16T22:10:36.955Z,12.10
2019-04-16T22:13:06.082Z,12.73
2019-04-16T22:15:34.834Z,12.40
2019-04-16T22:18:07.559Z,11.90
2019-04-16T22:20:35.678Z,11.30
2019-04-16T22:23:03.760Z,12.17
2019-04-16T22:25:32.263Z,12.70
2019-04-16T22:28:00.744Z,12.17
2019-04-16T22:30:29.185Z,11.40
2019-04-16T22:32:57.905Z,11.60
2019-04-16T22:35:26.450Z,11.93
2019-04-16T22:37:54.959Z,11.23
2019-04-16T22:40:33.989Z,11.50
2019-04-16T22:43:19.982Z,12.07
2019-04-16T22:45:52.178Z,11.50
2019-04-16T22:48:20.278Z,11.23
2019-04-16T22:50:48.721Z,12.23
2019-04-16T22:53:17.957Z,12.07
2019-04-16T22:55:46.600Z,12.37
2019-04-16T22:58:24.727Z,12.00
2019-04-16T23:00:54.998Z,11.60
2019-04-16T23:03:23.489Z,12.63
2019-04-16T23:05:51.926Z,12.43
2019-04-16T23:08:20.463Z,12.47
2019-04-16T23:10:50.634Z,13.17
2019-04-16T23:13:19.108Z,12.80
2019-04-16T23:15:47.690Z,11.70
2019-04-16T23:18:17.534Z,12.50
2019-04-16T23:20:46.411Z,12.63
2019-04-16T23:23:18.056Z,12.27
2019-04-16T23:25:45.102Z,12.40
2019-04-16T23:28:13.569Z,12.70
2019-04-16T23:30:42.031Z,12.77
2019-04-16T23:33:10.503Z,12.63
2019-04-16T23:35:43.343Z,12.90
2019-04-16T23:38:09.130Z,12.63
2019-04-16T23:40:40.661Z,12.80
2019-04-16T23:43:21.902Z,13.57
2019-04-16T23:46:06.510Z,12.27
2019-04-16T23:48:37.164Z,12.43
2019-04-16T23:51:07.243Z,13.00
2019-04-16T23:53:53.560Z,12.07
2019-04-16T23:56:23.719Z,13.30
2019-04-16T23:58:53.898Z,13.93
