createdAt,value
2018-05-21T00:00:24.353Z,99335.11
2018-05-21T00:02:52.244Z,99338.88
2018-05-21T00:05:19.831Z,99341.80
2018-05-21T00:07:47.419Z,99331.52
2018-05-21T00:10:15.100Z,99333.35
2018-05-21T00:12:42.956Z,99322.40
2018-05-21T00:15:10.537Z,99325.68
2018-05-21T00:17:38.205Z,99325.78
2018-05-21T00:20:05.801Z,99332.70
2018-05-21T00:22:33.436Z,99335.60
2018-05-21T00:25:01.246Z,99323.30
2018-05-21T00:27:28.833Z,99323.98
2018-05-21T00:29:56.798Z,99316.19
2018-05-21T00:32:24.618Z,99319.11
2018-05-21T00:34:52.541Z,99317.38
2018-05-21T00:37:20.358Z,99316.09
2018-05-21T00:39:48.273Z,99314.20
2018-05-21T00:42:16.196Z,99316.80
2018-05-21T00:44:43.960Z,99303.84
2018-05-21T00:47:11.932Z,99312.41
2018-05-21T00:49:39.743Z,99315.90
2018-05-21T00:52:07.529Z,99321.45
2018-05-21T00:54:35.392Z,99318.45
2018-05-21T00:57:03.272Z,99320.56
2018-05-21T00:59:31.126Z,99323.89
2018-05-21T01:01:58.892Z,99324.31
2018-05-21T01:04:26.763Z,99322.26
2018-05-21T01:06:54.581Z,99326.80
2018-05-21T01:09:22.503Z,99324.55
2018-05-21T01:11:50.320Z,99316.80
2018-05-21T01:14:18.143Z,99321.72
2018-05-21T01:16:45.957Z,99309.69
2018-05-21T01:19:13.875Z,99314.27
2018-05-21T01:21:41.693Z,99320.63
2018-05-21T01:24:09.514Z,99324.22
2018-05-21T01:26:37.427Z,99323.72
2018-05-21T01:29:05.351Z,99320.39
2018-05-21T01:31:33.167Z,99313.25
2018-05-21T01:34:00.940Z,99315.27
2018-05-21T01:36:28.807Z,99316.76
2018-05-21T01:38:57.130Z,99319.42
2018-05-21T01:41:24.941Z,99327.13
2018-05-21T01:43:53.766Z,99328.47
2018-05-21T01:46:21.691Z,99324.98
2018-05-21T01:48:49.610Z,99330.83
2018-05-21T01:51:17.496Z,99330.68
2018-05-21T01:53:45.307Z,99333.52
2018-05-21T01:56:13.137Z,99330.12
2018-05-21T01:58:40.982Z,99336.83
2018-05-21T02:01:08.564Z,99342.72
2018-05-21T02:03:36.402Z,99336.94
2018-05-21T02:06:03.985Z,99342.08
2018-05-21T02:08:31.880Z,99343.52
2018-05-21T02:10:59.654Z,99348.28
2018-05-21T02:13:27.390Z,99349.12
2018-05-21T02:15:55.109Z,99352.52
2018-05-21T02:18:22.910Z,99348.59
2018-05-21T02:20:50.503Z,99341.26
2018-05-21T02:23:18.247Z,99342.06
2018-05-21T02:25:45.951Z,99337.72
2018-05-21T02:28:13.533Z,99333.05
2018-05-21T02:30:41.106Z,99339.17
2018-05-21T02:33:08.696Z,99335.20
2018-05-21T02:35:36.291Z,99339.41
2018-05-21T02:38:03.986Z,99347.01
2018-05-21T02:40:31.776Z,99344.97
2018-05-21T02:42:59.468Z,99344.66
2018-05-21T02:45:27.080Z,99350.87
2018-05-21T02:47:54.682Z,99340.75
2018-05-21T02:50:22.276Z,99345.42
2018-05-21T02:52:49.888Z,99345.11
2018-05-21T02:55:17.488Z,99344.77
2018-05-21T02:57:45.299Z,99342.96
2018-05-21T03:00:13.218Z,99349.34
2018-05-21T03:02:40.814Z,99345.92
2018-05-21T03:05:08.660Z,99338.59
2018-05-21T03:07:36.474Z,99349.50
2018-05-21T03:10:04.293Z,99351.09
2018-05-21T03:12:31.884Z,99358.02
2018-05-21T03:14:59.608Z,99364.55
2018-05-21T03:17:27.188Z,99371.97
2018-05-21T03:19:54.941Z,99358.22
2018-05-21T03:22:22.549Z,99366.27
2018-05-21T03:24:50.144Z,99366.03
2018-05-21T03:27:17.740Z,99366.88
2018-05-21T03:29:45.333Z,99374.44
2018-05-21T03:32:13.033Z,99368.73
2018-05-21T03:34:40.707Z,99361.70
2018-05-21T03:37:08.458Z,99372.64
2018-05-21T03:39:36.044Z,99371.38
2018-05-21T03:42:03.718Z,99374.07
2018-05-21T03:44:31.395Z,99366.85
2018-05-21T03:46:58.972Z,99377.72
2018-05-21T03:49:26.560Z,99369.89
2018-05-21T03:51:54.148Z,99376.74
2018-05-21T03:54:21.752Z,99373.08
2018-05-21T03:56:49.515Z,99368.52
2018-05-21T03:59:29.095Z,99367.33
2018-05-21T04:02:08.224Z,99378.91
2018-05-21T04:04:35.926Z,99378.48
2018-05-21T04:07:03.560Z,99380.70
2018-05-21T04:09:31.218Z,99382.84
2018-05-21T04:11:59.122Z,99386.78
2018-05-21T04:14:26.660Z,99381.53
2018-05-21T04:16:54.256Z,99389.77
2018-05-21T04:19:21.826Z,99388.08
2018-05-21T04:21:49.420Z,99384.70
2018-05-21T04:24:17.008Z,99390.05
2018-05-21T04:26:44.673Z,99385.00
2018-05-21T04:29:12.260Z,99390.19
2018-05-21T04:31:40.070Z,99385.05
2018-05-21T04:34:07.674Z,99380.41
2018-05-21T04:36:35.274Z,99386.51
2018-05-21T04:39:03.037Z,99384.13
2018-05-21T04:41:30.662Z,99387.72
2018-05-21T04:43:58.316Z,99384.60
2018-05-21T04:46:26.085Z,99388.73
2018-05-21T04:48:53.868Z,99387.80
2018-05-21T04:51:21.446Z,99396.01
2018-05-21T04:53:49.102Z,99398.87
2018-05-21T04:56:16.814Z,99388.03
2018-05-21T04:58:44.378Z,99395.30
2018-05-21T05:01:12.076Z,99391.08
2018-05-21T05:03:39.717Z,99390.66
2018-05-21T05:06:07.427Z,99399.04
2018-05-21T05:08:35.012Z,99398.31
2018-05-21T05:11:02.594Z,99398.80
2018-05-21T05:13:30.189Z,99399.59
2018-05-21T05:15:57.997Z,99406.62
2018-05-21T05:18:25.764Z,99404.32
2018-05-21T05:20:53.368Z,99408.19
2018-05-21T05:23:20.961Z,99406.03
2018-05-21T05:25:48.580Z,99402.38
2018-05-21T05:28:16.390Z,99398.91
2018-05-21T05:30:44.042Z,99404.66
2018-05-21T05:33:11.684Z,99386.78
2018-05-21T05:35:39.319Z,99407.22
2018-05-21T05:38:07.075Z,99399.16
2018-05-21T05:40:34.663Z,99396.25
2018-05-21T05:43:02.414Z,99399.45
2018-05-21T05:45:30.133Z,99399.34
2018-05-21T05:47:57.725Z,99395.16
2018-05-21T05:50:25.310Z,99391.64
2018-05-21T05:52:52.961Z,99396.30
2018-05-21T05:55:20.564Z,99399.82
2018-05-21T05:57:48.145Z,99400.80
2018-05-21T06:00:15.741Z,99403.38
2018-05-21T06:02:43.329Z,99404.64
2018-05-21T06:05:11.162Z,99401.91
2018-05-21T06:07:38.753Z,99400.09
2018-05-21T06:10:06.594Z,99397.52
2018-05-21T06:12:34.180Z,99392.00
2018-05-21T06:15:01.765Z,99394.43
2018-05-21T06:17:29.365Z,99394.16
2018-05-21T06:19:57.166Z,99391.50
2018-05-21T06:22:24.756Z,99393.16
2018-05-21T06:24:52.338Z,99391.52
2018-05-21T06:27:20.221Z,99396.20
2018-05-21T06:29:47.797Z,99384.84
2018-05-21T06:32:15.470Z,99391.01
2018-05-21T06:34:43.057Z,99386.38
2018-05-21T06:37:10.640Z,99382.36
2018-05-21T06:39:38.236Z,99376.85
2018-05-21T06:42:06.029Z,99372.52
2018-05-21T06:44:33.680Z,99368.48
2018-05-21T06:47:01.282Z,99365.52
2018-05-21T06:49:28.876Z,99358.16
2018-05-21T06:51:56.478Z,99365.43
2018-05-21T06:54:24.123Z,99362.96
2018-05-21T06:56:51.755Z,99367.98
2018-05-21T06:59:19.332Z,99363.00
2018-05-21T07:01:46.973Z,99369.11
2018-05-21T07:04:14.549Z,99362.31
2018-05-21T07:06:42.310Z,99362.14
2018-05-21T07:09:09.969Z,99369.23
2018-05-21T07:11:37.881Z,99364.24
2018-05-21T07:14:05.665Z,99368.06
2018-05-21T07:16:33.394Z,99365.75
2018-05-21T07:19:00.968Z,99366.15
2018-05-21T07:21:28.592Z,99371.47
2018-05-21T07:23:56.176Z,99361.88
2018-05-21T07:26:23.822Z,99355.81
2018-05-21T07:28:51.400Z,99351.06
2018-05-21T07:31:19.196Z,99343.97
2018-05-21T07:33:47.393Z,99348.08
2018-05-21T07:36:15.231Z,99337.97
2018-05-21T07:38:42.883Z,99330.06
2018-05-21T07:41:10.465Z,99332.69
2018-05-21T07:43:38.044Z,99333.94
2018-05-21T07:46:05.649Z,99333.34
2018-05-21T07:48:33.232Z,99333.72
2018-05-21T07:51:00.857Z,99338.90
2018-05-21T07:53:28.760Z,99339.50
2018-05-21T07:55:56.489Z,99334.25
2018-05-21T07:58:24.080Z,99341.61
2018-05-21T08:00:51.652Z,99336.41
2018-05-21T08:03:19.237Z,99340.36
2018-05-21T08:05:46.812Z,99335.16
2018-05-21T08:08:14.575Z,99336.27
2018-05-21T08:10:42.153Z,99335.41
2018-05-21T08:13:09.798Z,99325.62
2018-05-21T08:15:38.224Z,99330.13
2018-05-21T08:18:06.057Z,99331.24
2018-05-21T08:20:33.851Z,99328.66
2018-05-21T08:23:02.587Z,99335.38
2018-05-21T08:25:30.348Z,99339.66
2018-05-21T08:27:58.062Z,99333.75
2018-05-21T08:30:26.037Z,99332.52
2018-05-21T08:32:53.917Z,99329.73
2018-05-21T08:35:22.241Z,99339.75
2018-05-21T08:37:49.860Z,99337.62
2018-05-21T08:40:17.442Z,99343.73
2018-05-21T08:42:45.236Z,99326.85
2018-05-21T08:45:13.049Z,99336.70
2018-05-21T08:47:40.736Z,99333.73
2018-05-21T08:50:08.389Z,99327.23
2018-05-21T08:52:36.204Z,99329.86
2018-05-21T08:55:03.881Z,99327.29
2018-05-21T08:57:31.463Z,99326.45
2018-05-21T08:59:59.258Z,99324.83
2018-05-21T09:02:27.080Z,99332.87
2018-05-21T09:04:54.896Z,99330.48
2018-05-21T09:07:22.481Z,99327.25
2018-05-21T09:09:50.234Z,99324.77
2018-05-21T09:12:17.824Z,99325.09
2018-05-21T09:14:45.637Z,99319.41
2018-05-21T09:17:13.297Z,99310.06
2018-05-21T09:19:41.108Z,99307.81
2018-05-21T09:22:08.888Z,99316.04
2018-05-21T09:24:36.482Z,99309.50
2018-05-21T09:27:04.093Z,99300.27
2018-05-21T09:29:31.881Z,99305.80
2018-05-21T09:31:59.457Z,99297.85
2018-05-21T09:34:27.086Z,99301.81
2018-05-21T09:36:54.660Z,99299.08
2018-05-21T09:39:22.250Z,99297.65
2018-05-21T09:41:49.950Z,99306.05
2018-05-21T09:44:17.590Z,99299.63
2018-05-21T09:46:45.194Z,99288.09
2018-05-21T09:49:13.023Z,99287.52
2018-05-21T09:51:40.660Z,99279.34
2018-05-21T09:54:08.241Z,99273.30
2018-05-21T09:56:35.812Z,99261.97
2018-05-21T09:59:03.444Z,99275.19
2018-05-21T10:01:31.025Z,99273.36
2018-05-21T10:03:58.603Z,99268.44
2018-05-21T10:06:26.181Z,99271.13
2018-05-21T10:08:53.811Z,99278.50
2018-05-21T10:11:21.584Z,99276.60
2018-05-21T10:13:49.157Z,99266.21
2018-05-21T10:16:16.752Z,99262.00
2018-05-21T10:18:44.539Z,99273.54
2018-05-21T10:21:12.103Z,99259.48
2018-05-21T10:23:39.760Z,99260.08
2018-05-21T10:26:07.454Z,99258.67
2018-05-21T10:28:35.063Z,99253.91
2018-05-21T10:31:02.636Z,99252.26
2018-05-21T10:33:30.411Z,99249.03
2018-05-21T10:35:58.127Z,99248.06
2018-05-21T10:38:25.884Z,99250.42
2018-05-21T10:40:53.703Z,99248.56
2018-05-21T10:43:21.314Z,99253.57
2018-05-21T10:45:48.893Z,99248.31
2018-05-21T10:48:16.504Z,99243.00
2018-05-21T10:50:44.136Z,99243.62
2018-05-21T10:53:11.741Z,99230.48
2018-05-21T10:55:39.511Z,99239.02
2018-05-21T10:58:07.302Z,99240.64
2018-05-21T11:00:34.968Z,99253.42
2018-05-21T11:03:02.766Z,99245.69
2018-05-21T11:05:30.340Z,99270.02
2018-05-21T11:07:58.203Z,99267.66
2018-05-21T11:10:26.021Z,99271.17
2018-05-21T11:12:53.610Z,99267.41
2018-05-21T11:15:21.188Z,99270.36
2018-05-21T11:17:48.818Z,99268.41
2018-05-21T11:20:16.425Z,99270.09
2018-05-21T11:22:44.007Z,99270.36
2018-05-21T11:25:11.830Z,99273.23
2018-05-21T11:27:39.651Z,99268.40
2018-05-21T11:30:07.502Z,99273.09
2018-05-21T11:32:35.084Z,99274.03
2018-05-21T11:35:02.814Z,99278.52
2018-05-21T11:37:30.396Z,99272.11
2018-05-21T11:39:57.972Z,99273.64
2018-05-21T11:42:25.556Z,99279.56
2018-05-21T11:44:53.374Z,99282.73
2018-05-21T11:47:20.966Z,99281.30
2018-05-21T11:49:48.555Z,99280.77
2018-05-21T11:52:16.430Z,99270.35
2018-05-21T11:54:44.339Z,99263.83
2018-05-21T11:57:11.912Z,99271.59
2018-05-21T11:59:39.560Z,99263.48
2018-05-21T12:02:07.226Z,99259.02
2018-05-21T12:04:34.800Z,99253.66
2018-05-21T12:07:02.380Z,99254.26
2018-05-21T12:09:30.008Z,99247.52
2018-05-21T12:11:57.593Z,99248.52
2018-05-21T12:14:25.178Z,99250.39
2018-05-21T12:16:52.922Z,99245.00
2018-05-21T12:19:20.729Z,99237.95
2018-05-21T12:21:48.313Z,99234.15
2018-05-21T12:24:15.904Z,99226.35
2018-05-21T12:26:43.538Z,99221.31
2018-05-21T12:29:11.306Z,99214.83
2018-05-21T12:31:38.875Z,99216.53
2018-05-21T12:34:06.468Z,99205.66
2018-05-21T12:36:34.048Z,99202.87
2018-05-21T12:39:01.877Z,99204.20
2018-05-21T12:41:29.693Z,99193.86
2018-05-21T12:43:57.332Z,99186.80
2018-05-21T12:46:25.044Z,99186.98
2018-05-21T12:48:52.847Z,99177.37
2018-05-21T12:51:20.417Z,99173.92
2018-05-21T12:53:48.175Z,99173.23
2018-05-21T12:56:16.013Z,99174.27
2018-05-21T12:58:43.712Z,99172.78
2018-05-21T13:01:11.450Z,99176.73
2018-05-21T13:03:39.258Z,99173.11
2018-05-21T13:06:06.833Z,99178.52
2018-05-21T13:08:34.413Z,99182.84
2018-05-21T13:11:02.119Z,99178.47
2018-05-21T13:13:29.722Z,99180.72
2018-05-21T13:15:57.301Z,99170.52
2018-05-21T13:18:24.941Z,99172.41
2018-05-21T13:20:52.784Z,99165.94
2018-05-21T13:23:20.374Z,99171.92
2018-05-21T13:25:47.970Z,99165.75
2018-05-21T13:28:15.540Z,99159.36
2018-05-21T13:30:43.327Z,99154.91
2018-05-21T13:33:10.905Z,99151.22
2018-05-21T13:35:38.539Z,99151.70
2018-05-21T13:38:06.312Z,99147.91
2018-05-21T13:40:33.895Z,99146.13
2018-05-21T13:43:01.547Z,99145.14
2018-05-21T13:45:29.201Z,99140.87
2018-05-21T13:47:56.840Z,99141.24
2018-05-21T13:50:24.416Z,99136.02
2018-05-21T13:52:52.065Z,99125.95
2018-05-21T13:55:19.665Z,99132.01
2018-05-21T13:57:47.321Z,99137.14
2018-05-21T14:00:14.998Z,99132.95
2018-05-21T14:02:42.580Z,99129.28
2018-05-21T14:05:10.185Z,99129.19
2018-05-21T14:07:37.834Z,99126.44
2018-05-21T14:10:05.522Z,99136.16
2018-05-21T14:12:33.261Z,99135.05
2018-05-21T14:15:00.866Z,99134.55
2018-05-21T14:17:28.456Z,99133.50
2018-05-21T14:19:56.101Z,99134.02
2018-05-21T14:22:23.680Z,99119.04
2018-05-21T14:24:51.453Z,99119.69
2018-05-21T14:27:19.062Z,99118.54
2018-05-21T14:29:46.984Z,99114.84
2018-05-21T14:32:14.677Z,99127.32
2018-05-21T14:34:42.330Z,99115.32
2018-05-21T14:37:10.146Z,99120.14
2018-05-21T14:39:37.738Z,99126.56
2018-05-21T14:42:05.581Z,99131.66
2018-05-21T14:44:33.164Z,99133.12
2018-05-21T14:47:00.804Z,99134.64
2018-05-21T14:49:28.387Z,99138.45
2018-05-21T14:51:55.965Z,99139.91
2018-05-21T14:54:23.553Z,99154.63
2018-05-21T14:56:51.136Z,99152.32
2018-05-21T14:59:18.720Z,99158.70
2018-05-21T15:01:46.304Z,99170.89
2018-05-21T15:04:13.944Z,99169.23
2018-05-21T15:06:41.526Z,99178.94
2018-05-21T15:09:09.162Z,99179.91
2018-05-21T15:11:36.749Z,99183.16
2018-05-21T15:14:04.515Z,99168.58
2018-05-21T15:16:32.209Z,99169.45
2018-05-21T15:18:59.788Z,99168.92
2018-05-21T15:21:27.434Z,99170.29
2018-05-21T15:23:55.089Z,99172.94
2018-05-21T15:26:22.661Z,99161.34
2018-05-21T15:28:50.252Z,99155.61
2018-05-21T15:31:17.854Z,99159.87
2018-05-21T15:33:45.457Z,99156.38
2018-05-21T15:36:13.288Z,99150.46
2018-05-21T15:38:40.950Z,99147.52
2018-05-21T15:41:08.714Z,99154.77
2018-05-21T15:43:36.282Z,99141.86
2018-05-21T15:46:04.053Z,99151.94
2018-05-21T15:48:31.639Z,99155.64
2018-05-21T15:50:59.394Z,99149.57
2018-05-21T15:53:27.027Z,99145.55
2018-05-21T15:55:54.672Z,99150.42
2018-05-21T15:58:22.253Z,99150.92
2018-05-21T16:00:49.840Z,99151.94
2018-05-21T16:03:17.677Z,99151.53
2018-05-21T16:05:45.252Z,99156.31
2018-05-21T16:08:12.844Z,99155.00
2018-05-21T16:10:40.456Z,99159.55
2018-05-21T16:13:08.093Z,99151.02
2018-05-21T16:15:35.673Z,99155.30
2018-05-21T16:18:03.485Z,99154.80
2018-05-21T16:20:31.224Z,99153.86
2018-05-21T16:22:58.777Z,99154.86
2018-05-21T16:25:26.449Z,99153.11
2018-05-21T16:27:54.042Z,99159.92
2018-05-21T16:30:21.704Z,99165.19
2018-05-21T16:32:49.349Z,99160.28
2018-05-21T16:35:16.948Z,99160.24
2018-05-21T16:37:44.536Z,99158.50
2018-05-21T16:40:12.348Z,99161.64
2018-05-21T16:42:39.933Z,99172.56
2018-05-21T16:45:07.520Z,99173.78
2018-05-21T16:47:35.156Z,99170.68
2018-05-21T16:50:02.919Z,99171.74
2018-05-21T16:52:30.504Z,99172.83
2018-05-21T16:54:58.256Z,99173.62
2018-05-21T16:57:25.854Z,99173.91
2018-05-21T16:59:53.440Z,99182.11
2018-05-21T17:02:21.210Z,99180.46
2018-05-21T17:04:48.849Z,99184.38
2018-05-21T17:07:16.537Z,99183.88
2018-05-21T17:09:44.037Z,99187.31
2018-05-21T17:12:11.631Z,99194.11
2018-05-21T17:14:39.204Z,99198.09
2018-05-21T17:17:06.810Z,99204.90
2018-05-21T17:19:34.637Z,99205.05
2018-05-21T17:22:02.365Z,99200.65
2018-05-21T17:24:29.944Z,99199.03
2018-05-21T17:26:57.690Z,99195.65
2018-05-21T17:29:25.522Z,99198.66
2018-05-21T17:31:53.251Z,99199.27
2018-05-21T17:34:20.840Z,99202.33
2018-05-21T17:36:48.667Z,99204.32
2018-05-21T17:39:16.299Z,99213.18
2018-05-21T17:41:43.876Z,99208.58
2018-05-21T17:44:11.466Z,99212.39
2018-05-21T17:46:39.056Z,99210.13
2018-05-21T17:49:06.629Z,99215.73
2018-05-21T17:51:34.474Z,99217.55
2018-05-21T17:54:02.291Z,99209.83
2018-05-21T17:56:29.972Z,99210.46
2018-05-21T17:58:57.695Z,99221.06
2018-05-21T18:01:25.270Z,99219.51
2018-05-21T18:03:52.868Z,99212.88
2018-05-21T18:06:20.684Z,99216.91
2018-05-21T18:08:48.324Z,99217.44
2018-05-21T18:11:16.118Z,99225.88
2018-05-21T18:13:43.757Z,99228.94
2018-05-21T18:16:11.556Z,99229.16
2018-05-21T18:18:39.132Z,99230.73
2018-05-21T18:21:06.992Z,99236.31
2018-05-21T18:23:34.587Z,99234.23
2018-05-21T18:26:02.187Z,99237.55
2018-05-21T18:28:29.788Z,99237.80
2018-05-21T18:30:57.421Z,99229.55
2018-05-21T18:33:24.998Z,99236.14
2018-05-21T18:35:52.609Z,99231.64
2018-05-21T18:38:20.208Z,99240.38
2018-05-21T18:40:47.789Z,99239.96
2018-05-21T18:43:15.377Z,99234.41
2018-05-21T18:45:42.963Z,99236.28
2018-05-21T18:48:10.705Z,99239.63
2018-05-21T18:50:38.285Z,99241.64
2018-05-21T18:53:06.127Z,99233.67
2018-05-21T18:55:33.946Z,99241.84
2018-05-21T18:58:01.521Z,99236.83
2018-05-21T19:00:29.092Z,99231.02
2018-05-21T19:02:56.676Z,99242.47
2018-05-21T19:05:24.517Z,99246.67
2018-05-21T19:07:52.336Z,99252.00
2018-05-21T19:10:19.936Z,99254.45
2018-05-21T19:12:47.681Z,99252.31
2018-05-21T19:15:15.881Z,99264.84
2018-05-21T19:17:43.488Z,99267.17
2018-05-21T19:20:11.253Z,99272.33
2018-05-21T19:22:39.004Z,99276.98
2018-05-21T19:25:06.592Z,99278.31
2018-05-21T19:27:34.176Z,99281.12
2018-05-21T19:30:01.829Z,99281.80
2018-05-21T19:32:29.405Z,99284.75
2018-05-21T19:34:57.070Z,99270.50
2018-05-21T19:37:24.612Z,99278.47
2018-05-21T19:39:52.252Z,99273.48
2018-05-21T19:42:19.835Z,99278.34
2018-05-21T19:44:47.412Z,99281.09
2018-05-21T19:47:15.058Z,99278.92
2018-05-21T19:49:43.046Z,99282.08
2018-05-21T19:52:11.902Z,99286.08
2018-05-21T19:54:39.511Z,99284.95
2018-05-21T19:57:07.352Z,99279.63
2018-05-21T19:59:34.980Z,99277.97
2018-05-21T20:02:02.743Z,99280.71
2018-05-21T20:04:30.368Z,99287.23
2018-05-21T20:06:57.936Z,99286.78
2018-05-21T20:09:25.520Z,99291.24
2018-05-21T20:11:53.180Z,99283.70
2018-05-21T20:14:20.797Z,99293.01
2018-05-21T20:16:48.509Z,99292.83
2018-05-21T20:19:16.112Z,99293.42
2018-05-21T20:21:43.684Z,99296.36
2018-05-21T20:24:11.505Z,99294.17
2018-05-21T20:26:39.226Z,99293.28
2018-05-21T20:29:06.810Z,99294.77
2018-05-21T20:31:34.457Z,99292.79
2018-05-21T20:34:02.277Z,99292.47
2018-05-21T20:36:29.861Z,99291.53
2018-05-21T20:38:57.444Z,99294.81
2018-05-21T20:41:25.074Z,99288.41
2018-05-21T20:43:52.723Z,99288.41
2018-05-21T20:46:20.297Z,99278.99
2018-05-21T20:48:48.086Z,99284.32
2018-05-21T20:51:15.681Z,99281.38
2018-05-21T20:53:43.268Z,99282.59
2018-05-21T20:56:10.896Z,99277.94
2018-05-21T20:58:38.619Z,99279.08
2018-05-21T21:01:06.376Z,99275.81
2018-05-21T21:03:34.195Z,99276.25
2018-05-21T21:06:01.781Z,99278.63
2018-05-21T21:08:29.401Z,99281.45
2018-05-21T21:10:56.977Z,99279.31
2018-05-21T21:13:24.944Z,99280.39
2018-05-21T21:15:52.789Z,99289.02
2018-05-21T21:18:20.394Z,99288.11
2018-05-21T21:20:48.223Z,99281.55
2018-05-21T21:23:15.797Z,99276.13
2018-05-21T21:25:43.561Z,99287.30
2018-05-21T21:28:11.171Z,99292.16
2018-05-21T21:30:38.760Z,99289.61
2018-05-21T21:33:06.363Z,99289.43
2018-05-21T21:35:34.098Z,99289.75
2018-05-21T21:38:01.950Z,99289.41
2018-05-21T21:40:29.525Z,99291.28
2018-05-21T21:42:57.105Z,99287.61
2018-05-21T21:45:24.696Z,99291.62
2018-05-21T21:47:52.296Z,99287.02
2018-05-21T21:50:20.140Z,99289.16
2018-05-21T21:52:47.698Z,99288.59
2018-05-21T21:55:15.476Z,99290.64
2018-05-21T21:57:43.095Z,99289.50
2018-05-21T22:00:10.913Z,99288.35
2018-05-21T22:02:38.732Z,99290.31
2018-05-21T22:05:06.324Z,99281.35
2018-05-21T22:07:34.169Z,99258.65
2018-05-21T22:10:01.744Z,99289.66
2018-05-21T22:12:29.505Z,99291.45
2018-05-21T22:14:57.090Z,99289.38
2018-05-21T22:17:24.856Z,99290.21
2018-05-21T22:19:52.659Z,99285.19
2018-05-21T22:22:20.244Z,99289.07
2018-05-21T22:24:47.852Z,99289.97
2018-05-21T22:27:15.448Z,99290.29
2018-05-21T22:29:43.049Z,99289.12
2018-05-21T22:32:10.850Z,99287.55
2018-05-21T22:34:38.420Z,99291.66
2018-05-21T22:37:06.264Z,99290.16
2018-05-21T22:39:33.981Z,99294.35
2018-05-21T22:42:01.565Z,99294.25
2018-05-21T22:44:29.237Z,99292.14
2018-05-21T22:46:56.825Z,99295.50
2018-05-21T22:49:24.491Z,99300.23
2018-05-21T22:51:52.064Z,99294.77
2018-05-21T22:59:37.145Z,99291.06
2018-05-21T23:04:37.578Z,99282.81
2018-05-21T23:07:05.195Z,99283.42
2018-05-21T23:09:32.788Z,99282.91
2018-05-21T23:12:00.636Z,99273.89
2018-05-21T23:14:28.216Z,99273.89
2018-05-21T23:16:55.900Z,99268.17
2018-05-21T23:19:23.691Z,99260.97
2018-05-21T23:21:51.509Z,99262.19
2018-05-21T23:24:19.327Z,99255.64
2018-05-21T23:26:46.915Z,99262.33
2018-05-21T23:29:14.556Z,99255.35
2018-05-21T23:31:42.140Z,99258.65
2018-05-21T23:34:09.719Z,99262.16
2018-05-21T23:36:37.517Z,99258.23
2018-05-21T23:39:05.872Z,99260.70
2018-05-21T23:41:33.456Z,99257.72
2018-05-21T23:44:01.275Z,99264.38
2018-05-21T23:46:28.872Z,99266.81
2018-05-21T23:48:56.515Z,99265.66
2018-05-21T23:51:24.328Z,99267.58
2018-05-21T23:53:51.909Z,99264.70
2018-05-21T23:56:19.492Z,99259.39
2018-05-21T23:58:47.068Z,99261.25
