createdAt,value
2017-10-14T00:01:48.230Z,62.80
2017-10-14T00:04:17.087Z,62.80
2017-10-14T00:06:45.780Z,62.50
2017-10-14T00:09:14.841Z,62.30
2017-10-14T00:11:43.684Z,62.30
2017-10-14T00:14:14.760Z,62.20
2017-10-14T00:16:44.515Z,62.20
2017-10-14T00:19:13.197Z,62.10
2017-10-14T00:21:42.663Z,61.90
2017-10-14T00:24:11.396Z,61.90
2017-10-14T00:26:40.079Z,61.80
2017-10-14T00:29:09.640Z,61.70
2017-10-14T00:31:38.328Z,61.80
2017-10-14T00:34:07.019Z,61.90
2017-10-14T00:36:35.722Z,62.20
2017-10-14T00:39:05.186Z,62.20
2017-10-14T00:41:33.876Z,62.20
2017-10-14T00:44:09.639Z,62.20
2017-10-14T00:46:38.323Z,62.10
2017-10-14T00:49:07.070Z,62.20
2017-10-14T00:51:35.787Z,62.10
2017-10-14T00:54:04.477Z,62.00
2017-10-14T00:56:38.311Z,61.80
2017-10-14T00:59:08.040Z,61.90
2017-10-14T01:01:42.982Z,61.90
2017-10-14T01:04:13.311Z,62.60
2017-10-14T01:06:41.999Z,62.00
2017-10-14T01:09:17.005Z,62.10
2017-10-14T01:11:45.776Z,62.00
2017-10-14T01:14:14.492Z,61.90
2017-10-14T01:16:43.171Z,62.10
2017-10-14T01:19:18.051Z,62.20
2017-10-14T01:21:46.841Z,62.20
2017-10-14T01:24:15.837Z,62.30
2017-10-14T01:26:44.520Z,62.30
2017-10-14T01:29:13.341Z,62.20
2017-10-14T01:31:42.015Z,62.20
2017-10-14T01:34:10.699Z,62.10
2017-10-14T01:36:39.524Z,62.10
2017-10-14T01:39:08.278Z,62.00
2017-10-14T01:41:36.975Z,62.70
2017-10-14T01:44:05.667Z,62.00
2017-10-14T01:46:34.350Z,62.00
2017-10-14T01:49:03.204Z,62.00
2017-10-14T01:51:31.980Z,62.00
2017-10-14T01:54:00.667Z,62.00
2017-10-14T01:56:29.351Z,61.90
2017-10-14T01:58:58.904Z,61.90
2017-10-14T02:01:27.701Z,62.10
2017-10-14T02:03:56.471Z,61.80
2017-10-14T02:06:25.170Z,62.50
2017-10-14T02:08:55.171Z,61.60
2017-10-14T02:11:24.668Z,61.70
2017-10-14T02:13:53.355Z,61.60
2017-10-14T02:16:22.385Z,61.70
2017-10-14T02:18:51.834Z,61.80
2017-10-14T02:21:20.539Z,61.60
2017-10-14T02:23:49.224Z,61.60
2017-10-14T02:26:19.155Z,61.70
2017-10-14T02:28:48.622Z,61.70
2017-10-14T02:31:19.411Z,61.60
2017-10-14T02:33:48.104Z,61.60
2017-10-14T02:36:23.688Z,61.60
2017-10-14T02:38:52.393Z,61.70
2017-10-14T02:41:21.137Z,62.00
2017-10-14T02:43:51.472Z,62.00
2017-10-14T02:46:20.199Z,62.00
2017-10-14T02:48:49.676Z,62.10
2017-10-14T02:51:18.380Z,62.10
2017-10-14T02:53:47.860Z,62.00
2017-10-14T02:56:16.634Z,62.00
2017-10-14T02:58:45.388Z,62.00
2017-10-14T03:01:14.147Z,61.90
2017-10-14T03:03:42.973Z,61.90
2017-10-14T03:06:11.774Z,61.90
2017-10-14T03:08:46.657Z,62.00
2017-10-14T03:11:15.361Z,61.90
2017-10-14T03:13:44.055Z,61.90
2017-10-14T03:16:14.786Z,61.90
2017-10-14T03:18:43.632Z,61.90
2017-10-14T03:21:12.409Z,62.00
2017-10-14T03:23:41.134Z,61.90
2017-10-14T03:26:16.957Z,62.00
2017-10-14T03:28:45.623Z,61.90
2017-10-14T03:31:14.327Z,62.10
2017-10-14T03:33:43.020Z,62.20
2017-10-14T03:36:11.865Z,62.10
2017-10-14T03:38:40.629Z,62.10
2017-10-14T03:41:09.397Z,62.20
2017-10-14T03:43:56.879Z,62.30
2017-10-14T03:46:25.944Z,62.20
2017-10-14T03:48:54.620Z,62.10
2017-10-14T03:51:23.315Z,62.20
2017-10-14T03:53:59.046Z,62.00
2017-10-14T03:56:27.864Z,61.90
2017-10-14T03:58:56.580Z,62.00
2017-10-14T04:01:25.329Z,61.90
2017-10-14T04:03:54.179Z,61.80
2017-10-14T04:06:29.932Z,61.90
2017-10-14T04:08:58.645Z,62.00
2017-10-14T04:11:27.351Z,62.00
2017-10-14T04:13:56.046Z,62.00
2017-10-14T04:16:25.523Z,62.10
2017-10-14T04:18:54.289Z,62.10
2017-10-14T04:21:23.824Z,62.00
2017-10-14T04:23:52.629Z,62.00
2017-10-14T04:26:22.189Z,62.00
2017-10-14T04:28:57.090Z,62.00
2017-10-14T04:31:25.885Z,61.90
2017-10-14T04:34:00.732Z,61.80
2017-10-14T04:36:35.728Z,61.90
2017-10-14T04:39:04.484Z,62.00
2017-10-14T04:41:33.176Z,61.90
2017-10-14T04:44:01.935Z,62.50
2017-10-14T04:46:32.260Z,61.80
2017-10-14T04:49:01.270Z,61.70
2017-10-14T04:51:30.731Z,61.60
2017-10-14T04:54:04.959Z,61.60
2017-10-14T04:56:33.646Z,61.80
2017-10-14T04:59:02.424Z,62.00
2017-10-14T05:01:31.099Z,62.00
2017-10-14T05:04:01.551Z,62.10
2017-10-14T05:06:30.239Z,62.10
2017-10-14T05:08:59.959Z,62.10
2017-10-14T05:11:29.648Z,62.10
2017-10-14T05:13:58.571Z,62.10
2017-10-14T05:16:27.345Z,62.10
2017-10-14T05:18:56.043Z,62.10
2017-10-14T05:21:24.848Z,62.10
2017-10-14T05:23:53.848Z,62.10
2017-10-14T05:26:23.419Z,61.90
2017-10-14T05:28:55.249Z,61.80
2017-10-14T05:31:23.939Z,61.90
2017-10-14T05:33:52.660Z,61.90
2017-10-14T05:36:21.384Z,61.90
2017-10-14T05:38:56.336Z,62.10
2017-10-14T05:41:25.115Z,62.00
2017-10-14T05:43:54.131Z,62.00
2017-10-14T05:46:22.840Z,62.00
2017-10-14T05:48:57.708Z,62.00
2017-10-14T05:51:27.180Z,62.10
2017-10-14T05:53:56.732Z,62.10
2017-10-14T05:56:25.453Z,62.30
2017-10-14T05:58:54.176Z,62.40
2017-10-14T06:01:23.648Z,62.50
2017-10-14T06:03:52.335Z,62.50
2017-10-14T06:06:40.850Z,62.50
2017-10-14T06:09:09.570Z,62.50
2017-10-14T06:11:38.256Z,62.50
2017-10-14T06:14:06.947Z,62.60
2017-10-14T06:16:35.668Z,63.10
2017-10-14T06:19:05.211Z,63.70
2017-10-14T06:21:33.929Z,64.30
2017-10-14T06:24:08.724Z,64.30
2017-10-14T06:26:37.475Z,64.00
2017-10-14T06:29:06.929Z,62.90
2017-10-14T06:31:41.739Z,62.90
2017-10-14T06:34:10.515Z,62.40
2017-10-14T06:36:39.203Z,61.70
2017-10-14T06:39:15.834Z,61.00
2017-10-14T06:41:51.601Z,60.30
2017-10-14T06:44:26.624Z,59.30
2017-10-14T06:46:56.461Z,58.70
2017-10-14T06:49:25.199Z,57.10
2017-10-14T06:52:02.056Z,55.60
2017-10-14T06:54:30.749Z,55.50
2017-10-14T06:56:59.445Z,55.10
2017-10-14T06:59:28.174Z,54.30
2017-10-14T07:01:57.719Z,53.80
2017-10-14T07:04:26.408Z,53.10
2017-10-14T07:06:55.103Z,52.30
2017-10-14T07:09:38.090Z,51.80
2017-10-14T07:12:13.607Z,50.80
2017-10-14T07:14:43.112Z,51.10
2017-10-14T07:17:12.590Z,49.70
2017-10-14T07:19:41.318Z,49.60
2017-10-14T07:22:10.091Z,49.10
2017-10-14T07:24:44.999Z,48.50
2017-10-14T07:27:13.700Z,47.80
2017-10-14T07:29:43.480Z,46.00
2017-10-14T07:32:12.208Z,45.90
2017-10-14T07:34:41.713Z,44.90
2017-10-14T07:37:16.494Z,44.80
2017-10-14T07:39:51.407Z,44.10
2017-10-14T07:42:20.112Z,43.50
2017-10-14T07:44:55.110Z,43.00
2017-10-14T07:47:23.808Z,42.80
2017-10-14T07:49:53.095Z,42.40
2017-10-14T07:52:21.879Z,41.30
2017-10-14T07:54:57.470Z,40.80
2017-10-14T07:57:26.166Z,40.70
2017-10-14T07:59:57.721Z,40.00
2017-10-14T08:02:26.424Z,39.60
2017-10-14T08:04:55.900Z,38.50
2017-10-14T08:07:30.831Z,38.50
2017-10-14T08:09:59.531Z,37.70
2017-10-14T08:12:34.355Z,37.10
2017-10-14T08:15:03.039Z,36.70
2017-10-14T08:17:33.376Z,36.30
2017-10-14T08:20:03.976Z,36.20
2017-10-14T08:22:32.921Z,35.50
2017-10-14T08:25:02.091Z,34.90
2017-10-14T08:27:31.959Z,34.50
2017-10-14T08:30:06.911Z,33.70
2017-10-14T08:32:35.618Z,33.10
2017-10-14T08:35:04.400Z,32.60
2017-10-14T08:37:33.089Z,32.10
2017-10-14T08:40:01.793Z,32.20
2017-10-14T08:42:33.506Z,31.90
2017-10-14T08:45:03.043Z,31.20
2017-10-14T08:47:31.759Z,31.20
2017-10-14T08:50:06.731Z,30.30
2017-10-14T08:52:36.267Z,30.50
2017-10-14T08:55:04.967Z,30.10
2017-10-14T08:57:33.824Z,29.70
2017-10-14T09:00:02.520Z,29.30
2017-10-14T09:02:37.442Z,29.00
2017-10-14T09:05:06.140Z,28.40
2017-10-14T09:07:40.944Z,28.10
2017-10-14T09:10:15.868Z,28.00
2017-10-14T09:12:44.705Z,27.50
2017-10-14T09:15:18.814Z,26.70
2017-10-14T09:17:48.270Z,26.80
2017-10-14T09:20:16.967Z,26.80
2017-10-14T09:22:45.659Z,26.40
2017-10-14T09:25:20.588Z,25.80
2017-10-14T09:27:55.483Z,26.00
2017-10-14T09:30:31.203Z,26.20
2017-10-14T09:33:06.178Z,26.20
2017-10-14T09:35:34.899Z,26.00
2017-10-14T09:38:03.589Z,25.70
2017-10-14T09:40:33.136Z,25.90
2017-10-14T09:43:01.824Z,26.00
2017-10-14T09:45:30.532Z,25.60
2017-10-14T09:48:05.461Z,25.90
2017-10-14T09:50:35.999Z,25.80
2017-10-14T09:53:04.751Z,25.40
2017-10-14T09:55:34.193Z,25.40
2017-10-14T09:58:09.135Z,25.40
2017-10-14T10:00:37.870Z,24.80
2017-10-14T10:03:12.822Z,25.50
2017-10-14T10:05:42.280Z,23.90
2017-10-14T10:08:14.078Z,23.90
2017-10-14T10:10:43.053Z,23.60
2017-10-14T10:13:12.346Z,23.20
2017-10-14T10:15:47.995Z,23.00
2017-10-14T10:18:23.076Z,23.40
2017-10-14T10:20:58.041Z,22.90
2017-10-14T10:23:27.052Z,22.70
2017-10-14T10:25:58.947Z,22.80
2017-10-14T10:28:27.652Z,22.40
2017-10-14T10:30:56.378Z,22.20
2017-10-14T10:33:26.000Z,21.50
2017-10-14T10:35:54.680Z,20.80
2017-10-14T10:38:29.656Z,21.10
2017-10-14T10:41:04.521Z,20.30
2017-10-14T10:43:33.223Z,20.40
2017-10-14T10:46:02.021Z,20.10
2017-10-14T10:48:30.703Z,19.80
2017-10-14T10:51:05.708Z,20.00
2017-10-14T10:53:36.091Z,20.00
2017-10-14T10:56:10.907Z,19.50
2017-10-14T10:58:39.593Z,19.50
2017-10-14T11:01:14.523Z,19.10
2017-10-14T11:03:43.228Z,19.30
2017-10-14T11:06:12.852Z,19.10
2017-10-14T11:08:41.541Z,19.00
2017-10-14T11:11:16.359Z,18.50
2017-10-14T11:13:51.259Z,19.00
2017-10-14T11:16:19.960Z,18.80
2017-10-14T11:18:48.669Z,18.70
2017-10-14T11:21:17.393Z,18.30
2017-10-14T11:23:47.043Z,18.10
2017-10-14T11:26:15.733Z,18.20
2017-10-14T11:28:44.415Z,18.00
2017-10-14T11:31:19.971Z,17.70
2017-10-14T11:33:54.793Z,17.70
2017-10-14T11:36:29.708Z,17.50
2017-10-14T11:38:58.400Z,17.30
2017-10-14T11:41:33.393Z,17.10
2017-10-14T11:44:02.846Z,17.20
2017-10-14T11:46:33.163Z,17.10
2017-10-14T11:49:01.844Z,17.10
2017-10-14T11:51:30.523Z,17.00
2017-10-14T11:54:05.535Z,17.10
2017-10-14T11:56:34.264Z,17.10
2017-10-14T11:59:02.932Z,17.30
2017-10-14T12:01:32.475Z,17.20
2017-10-14T12:04:01.181Z,17.00
2017-10-14T12:06:30.642Z,16.50
2017-10-14T12:08:59.324Z,16.50
2017-10-14T12:11:28.167Z,16.30
2017-10-14T12:13:56.883Z,16.70
2017-10-14T12:16:25.769Z,16.50
2017-10-14T12:19:00.580Z,16.40
2017-10-14T12:21:29.276Z,16.40
2017-10-14T12:23:57.986Z,16.20
2017-10-14T12:26:26.759Z,16.20
2017-10-14T12:28:55.484Z,16.30
2017-10-14T12:31:24.273Z,16.40
2017-10-14T12:33:53.010Z,16.00
2017-10-14T12:36:21.689Z,16.00
2017-10-14T12:38:50.379Z,16.30
2017-10-14T12:41:19.099Z,16.30
2017-10-14T12:43:54.172Z,16.40
2017-10-14T12:46:22.863Z,16.40
2017-10-14T12:48:57.879Z,16.70
2017-10-14T12:51:26.624Z,16.30
2017-10-14T12:54:02.334Z,16.30
2017-10-14T12:56:31.046Z,16.30
2017-10-14T12:59:05.873Z,16.30
2017-10-14T13:01:34.670Z,16.10
2017-10-14T13:04:03.462Z,16.20
2017-10-14T13:06:38.380Z,16.30
2017-10-14T13:09:07.338Z,16.20
2017-10-14T13:11:43.096Z,16.00
2017-10-14T13:14:18.072Z,16.00
2017-10-14T13:16:46.811Z,15.90
2017-10-14T13:19:15.490Z,16.10
2017-10-14T13:21:45.154Z,16.40
2017-10-14T13:24:15.090Z,16.40
2017-10-14T13:26:43.775Z,16.40
2017-10-14T13:29:12.641Z,16.30
2017-10-14T13:31:41.395Z,16.10
2017-10-14T13:34:10.136Z,16.10
2017-10-14T13:36:45.036Z,16.30
2017-10-14T13:39:16.657Z,16.20
2017-10-14T13:41:45.363Z,16.10
2017-10-14T13:44:14.124Z,16.20
2017-10-14T13:46:42.927Z,16.50
2017-10-14T13:49:11.605Z,16.60
2017-10-14T13:51:41.188Z,16.70
2017-10-14T13:54:10.832Z,16.80
2017-10-14T13:56:39.630Z,16.80
2017-10-14T13:59:08.320Z,16.90
2017-10-14T14:01:43.239Z,17.60
2017-10-14T14:04:11.979Z,17.00
2017-10-14T14:06:46.908Z,17.00
2017-10-14T14:09:15.592Z,17.10
2017-10-14T14:11:44.293Z,17.10
2017-10-14T14:14:13.835Z,17.10
2017-10-14T14:16:43.293Z,16.60
2017-10-14T14:19:12.011Z,16.60
2017-10-14T14:21:40.691Z,17.00
2017-10-14T14:24:09.379Z,16.50
2017-10-14T14:26:44.310Z,16.70
2017-10-14T14:29:13.028Z,16.60
2017-10-14T14:31:48.611Z,17.00
2017-10-14T14:34:17.325Z,17.00
2017-10-14T14:36:53.877Z,17.60
2017-10-14T14:39:28.734Z,17.50
2017-10-14T14:41:58.210Z,17.40
2017-10-14T14:44:26.900Z,17.40
2017-10-14T14:46:55.609Z,17.40
2017-10-14T14:49:24.304Z,17.60
2017-10-14T14:51:59.108Z,18.10
2017-10-14T14:54:28.679Z,17.70
2017-10-14T14:57:04.448Z,18.30
2017-10-14T14:59:33.140Z,18.20
2017-10-14T15:02:08.891Z,18.80
2017-10-14T15:04:37.577Z,18.80
2017-10-14T15:07:06.270Z,18.90
2017-10-14T15:09:35.843Z,19.30
2017-10-14T15:12:04.545Z,20.00
2017-10-14T15:14:34.047Z,24.00
2017-10-14T15:17:02.737Z,23.50
2017-10-14T15:19:31.427Z,24.90
2017-10-14T15:22:00.124Z,26.00
2017-10-14T15:24:34.993Z,25.10
2017-10-14T15:27:04.430Z,25.70
2017-10-14T15:29:40.448Z,25.00
2017-10-14T15:32:09.901Z,27.90
2017-10-14T15:34:44.954Z,27.90
2017-10-14T15:37:26.900Z,30.20
2017-10-14T15:39:55.604Z,32.50
2017-10-14T15:42:30.534Z,34.80
2017-10-14T15:44:59.995Z,38.60
2017-10-14T15:47:35.737Z,40.30
2017-10-14T15:50:04.460Z,40.30
2017-10-14T15:52:33.147Z,42.00
2017-10-14T15:55:01.832Z,43.70
2017-10-14T15:57:36.699Z,45.20
2017-10-14T16:00:05.385Z,46.40
2017-10-14T16:02:40.349Z,47.50
2017-10-14T16:05:10.667Z,49.40
2017-10-14T16:07:39.376Z,49.30
2017-10-14T16:10:08.085Z,50.40
2017-10-14T16:12:36.775Z,51.20
2017-10-14T16:15:07.271Z,52.10
2017-10-14T16:17:36.721Z,53.80
2017-10-14T16:20:05.523Z,53.60
2017-10-14T16:22:40.427Z,54.20
2017-10-14T16:25:15.351Z,54.60
2017-10-14T16:27:44.033Z,55.10
2017-10-14T16:30:12.788Z,55.40
2017-10-14T16:32:42.331Z,56.40
2017-10-14T16:35:23.560Z,56.30
2017-10-14T16:37:58.596Z,57.00
2017-10-14T16:40:27.284Z,57.70
2017-10-14T16:42:56.824Z,58.00
2017-10-14T16:45:25.523Z,58.10
2017-10-14T16:47:55.005Z,58.90
2017-10-14T16:50:23.815Z,58.90
2017-10-14T16:52:59.635Z,59.30
2017-10-14T16:55:28.421Z,59.60
2017-10-14T16:58:03.343Z,60.10
2017-10-14T17:00:38.159Z,60.50
2017-10-14T17:03:13.564Z,60.80
2017-10-14T17:05:43.145Z,60.80
2017-10-14T17:08:18.016Z,60.70
2017-10-14T17:10:47.545Z,60.90
2017-10-14T17:13:16.312Z,60.90
2017-10-14T17:15:51.299Z,61.30
2017-10-14T17:18:19.982Z,61.70
2017-10-14T17:20:54.945Z,61.80
2017-10-14T17:23:30.636Z,62.50
2017-10-14T17:25:59.379Z,62.50
2017-10-14T17:28:28.840Z,63.10
2017-10-14T17:31:03.349Z,63.10
2017-10-14T17:33:32.027Z,63.30
2017-10-14T17:36:07.004Z,63.40
2017-10-14T17:38:35.691Z,63.60
2017-10-14T17:41:16.699Z,63.50
2017-10-14T17:43:52.015Z,63.50
2017-10-14T17:46:20.707Z,63.60
2017-10-14T17:48:50.380Z,63.60
2017-10-14T17:51:19.091Z,63.60
2017-10-14T17:53:47.811Z,63.50
2017-10-14T17:56:22.799Z,63.70
2017-10-14T17:58:51.484Z,63.70
2017-10-14T18:01:20.176Z,63.70
2017-10-14T18:03:48.875Z,63.60
2017-10-14T18:06:17.565Z,63.80
2017-10-14T18:08:47.051Z,63.60
2017-10-14T18:11:22.669Z,63.20
2017-10-14T18:13:52.215Z,63.00
2017-10-14T18:16:20.951Z,63.00
2017-10-14T18:18:49.631Z,63.00
2017-10-14T18:21:18.360Z,63.40
2017-10-14T18:23:47.052Z,63.80
2017-10-14T18:26:15.804Z,64.00
2017-10-14T18:28:44.488Z,63.90
2017-10-14T18:31:14.119Z,63.70
2017-10-14T18:33:45.581Z,63.90
2017-10-14T18:36:14.395Z,63.90
2017-10-14T18:38:43.213Z,64.20
2017-10-14T18:41:12.646Z,64.50
2017-10-14T18:43:42.998Z,64.50
2017-10-14T18:46:12.484Z,64.60
2017-10-14T18:48:41.218Z,64.60
2017-10-14T18:51:09.908Z,64.50
2017-10-14T18:53:39.364Z,64.30
2017-10-14T18:56:08.063Z,64.20
2017-10-14T18:58:42.995Z,64.00
2017-10-14T19:01:11.711Z,63.90
2017-10-14T19:03:41.151Z,64.70
2017-10-14T19:06:09.844Z,64.70
2017-10-14T19:08:38.527Z,64.80
2017-10-14T19:11:07.223Z,65.10
2017-10-14T19:13:42.159Z,64.90
2017-10-14T19:16:12.715Z,64.70
2017-10-14T19:18:42.303Z,65.60
2017-10-14T19:21:11.855Z,64.90
2017-10-14T19:23:40.540Z,64.90
2017-10-14T19:26:09.986Z,64.70
2017-10-14T19:28:38.674Z,64.70
2017-10-14T19:31:07.359Z,64.40
2017-10-14T19:33:36.045Z,64.50
2017-10-14T19:36:04.744Z,64.60
2017-10-14T19:38:33.443Z,64.50
2017-10-14T19:41:03.007Z,64.60
2017-10-14T19:43:32.743Z,64.70
2017-10-14T19:46:08.400Z,64.80
2017-10-14T19:48:37.096Z,64.60
2017-10-14T19:51:05.781Z,64.60
2017-10-14T19:53:34.485Z,64.90
2017-10-14T19:56:03.943Z,65.10
2017-10-14T19:58:32.628Z,65.00
2017-10-14T20:01:01.319Z,65.20
2017-10-14T20:03:36.135Z,65.20
2017-10-14T20:06:11.912Z,65.30
2017-10-14T20:08:40.813Z,65.20
2017-10-14T20:11:15.847Z,65.00
2017-10-14T20:13:45.460Z,64.70
2017-10-14T20:16:16.061Z,64.40
2017-10-14T20:18:51.624Z,64.60
2017-10-14T20:21:20.402Z,64.60
2017-10-14T20:23:52.825Z,64.70
2017-10-14T20:26:28.529Z,64.70
2017-10-14T20:28:57.238Z,64.70
2017-10-14T20:31:32.268Z,64.50
2017-10-14T20:34:00.982Z,64.30
2017-10-14T20:36:30.432Z,64.20
2017-10-14T20:38:59.123Z,64.80
2017-10-14T20:41:27.824Z,64.20
2017-10-14T20:44:02.723Z,64.30
2017-10-14T20:46:31.487Z,64.50
2017-10-14T20:49:00.494Z,64.20
2017-10-14T20:51:30.234Z,64.00
2017-10-14T20:53:59.780Z,64.20
2017-10-14T20:56:30.527Z,64.30
2017-10-14T20:58:59.498Z,64.30
2017-10-14T21:01:28.234Z,64.00
2017-10-14T21:03:58.268Z,64.10
2017-10-14T21:06:27.020Z,64.40
2017-10-14T21:08:55.973Z,64.20
2017-10-14T21:11:24.712Z,64.10
2017-10-14T21:13:56.124Z,64.20
2017-10-14T21:16:25.764Z,64.00
2017-10-14T21:18:54.538Z,63.70
2017-10-14T21:21:28.047Z,63.40
2017-10-14T21:24:02.990Z,63.20
2017-10-14T21:26:31.742Z,62.90
2017-10-14T21:29:01.435Z,63.00
2017-10-14T21:31:31.397Z,63.40
2017-10-14T21:34:07.076Z,63.60
2017-10-14T21:36:39.774Z,63.70
2017-10-14T21:39:16.239Z,63.40
2017-10-14T21:41:45.233Z,63.30
2017-10-14T21:44:20.972Z,63.10
2017-10-14T21:46:59.046Z,62.90
2017-10-14T21:49:29.149Z,62.80
2017-10-14T21:52:08.495Z,62.90
2017-10-14T21:54:40.299Z,62.90
2017-10-14T21:57:10.404Z,62.80
2017-10-14T21:59:39.831Z,62.70
2017-10-14T22:02:11.225Z,62.80
2017-10-14T22:04:43.575Z,62.80
2017-10-14T22:07:12.266Z,62.60
2017-10-14T22:09:41.151Z,62.50
2017-10-14T22:12:09.859Z,62.40
2017-10-14T22:14:38.564Z,62.40
2017-10-14T22:17:08.037Z,62.90
2017-10-14T22:19:37.553Z,63.10
2017-10-14T22:22:07.020Z,63.40
2017-10-14T22:24:35.706Z,63.30
2017-10-14T22:27:04.407Z,63.60
2017-10-14T22:29:38.173Z,63.90
2017-10-14T22:32:13.418Z,63.80
2017-10-14T22:34:43.370Z,63.60
2017-10-14T22:37:12.094Z,63.40
2017-10-14T22:39:40.889Z,63.40
2017-10-14T22:42:11.799Z,63.10
2017-10-14T22:44:46.710Z,63.10
2017-10-14T22:47:19.290Z,63.20
2017-10-14T22:49:48.088Z,63.30
2017-10-14T22:52:16.932Z,63.30
2017-10-14T22:54:46.244Z,63.40
2017-10-14T22:57:21.218Z,63.10
2017-10-14T23:00:03.161Z,63.00
2017-10-14T23:02:31.895Z,63.10
2017-10-14T23:05:07.130Z,63.20
2017-10-14T23:07:42.630Z,63.30
2017-10-14T23:10:12.376Z,63.20
2017-10-14T23:12:47.211Z,63.30
2017-10-14T23:15:15.910Z,63.10
2017-10-14T23:17:50.899Z,63.10
2017-10-14T23:20:23.280Z,62.90
2017-10-14T23:22:51.980Z,62.90
2017-10-14T23:25:20.663Z,62.80
2017-10-14T23:27:55.513Z,62.80
2017-10-14T23:30:24.163Z,62.90
2017-10-14T23:32:52.856Z,62.80
2017-10-14T23:35:21.572Z,62.70
2017-10-14T23:37:56.764Z,62.70
2017-10-14T23:40:55.980Z,62.90
2017-10-14T23:43:24.668Z,62.90
2017-10-14T23:45:59.714Z,63.20
2017-10-14T23:48:28.462Z,63.40
2017-10-14T23:50:57.149Z,63.50
2017-10-14T23:53:25.844Z,63.80
2017-10-14T23:55:54.535Z,64.10
2017-10-14T23:58:23.571Z,64.10
