createdAt,value
2022-11-27T00:01:17.503Z,95.97
2022-11-27T00:03:44.415Z,93.32
2022-11-27T00:06:17.986Z,82.65
2022-11-27T00:08:45.924Z,86.60
2022-11-27T00:11:24.354Z,76.05
2022-11-27T00:13:51.950Z,84.88
2022-11-27T00:16:20.057Z,75.57
2022-11-27T00:18:47.339Z,79.75
2022-11-27T00:21:26.519Z,82.70
2022-11-27T00:23:55.133Z,82.45
2022-11-27T00:26:22.938Z,86.00
2022-11-27T00:28:50.680Z,89.25
2022-11-27T00:31:28.707Z,83.03
2022-11-27T00:33:56.697Z,91.32
2022-11-27T00:36:23.802Z,87.10
2022-11-27T00:38:51.476Z,82.80
2022-11-27T00:41:27.238Z,109.25
2022-11-27T00:43:55.306Z,104.75
2022-11-27T00:46:28.432Z,79.55
2022-11-27T00:49:00.529Z,98.10
2022-11-27T00:51:28.660Z,94.82
2022-11-27T00:53:56.238Z,85.75
2022-11-27T00:56:25.998Z,100.65
2022-11-27T00:58:53.826Z,97.05
2022-11-27T01:01:35.606Z,96.32
2022-11-27T01:04:04.907Z,106.57
2022-11-27T01:06:32.517Z,88.88
2022-11-27T01:09:00.011Z,91.60
2022-11-27T01:11:32.345Z,90.28
2022-11-27T01:14:02.395Z,98.45
2022-11-27T01:16:31.358Z,90.03
2022-11-27T01:18:59.813Z,102.05
2022-11-27T01:21:29.324Z,94.13
2022-11-27T01:23:56.365Z,95.55
2022-11-27T01:26:23.255Z,94.32
2022-11-27T01:28:54.563Z,79.78
2022-11-27T01:31:24.804Z,91.50
2022-11-27T01:33:57.219Z,77.68
2022-11-27T01:36:24.693Z,86.13
2022-11-27T01:38:51.871Z,75.95
2022-11-27T01:41:22.195Z,92.18
2022-11-27T01:44:01.170Z,93.20
2022-11-27T01:46:39.610Z,76.95
2022-11-27T01:49:09.281Z,72.95
2022-11-27T01:51:41.208Z,75.97
2022-11-27T01:54:10.594Z,68.78
2022-11-27T01:56:40.165Z,71.90
2022-11-27T01:59:08.041Z,94.90
2022-11-27T02:01:34.905Z,102.30
2022-11-27T02:04:02.262Z,97.95
2022-11-27T02:06:29.544Z,86.82
2022-11-27T02:08:56.806Z,83.13
2022-11-27T02:11:46.661Z,91.72
2022-11-27T02:14:41.352Z,77.80
2022-11-27T02:17:23.056Z,78.13
2022-11-27T02:20:12.035Z,85.65
2022-11-27T02:22:57.439Z,83.47
2022-11-27T02:25:28.592Z,91.30
2022-11-27T02:28:07.897Z,92.13
2022-11-27T02:30:40.465Z,78.32
2022-11-27T02:33:11.843Z,74.35
2022-11-27T02:35:48.152Z,77.85
2022-11-27T02:38:25.543Z,83.45
2022-11-27T02:40:59.022Z,85.75
2022-11-27T02:43:48.243Z,87.10
2022-11-27T02:46:18.256Z,86.95
2022-11-27T02:48:47.589Z,80.20
2022-11-27T02:51:17.826Z,81.88
2022-11-27T02:53:51.527Z,90.03
2022-11-27T02:56:23.996Z,77.18
2022-11-27T02:58:52.706Z,77.28
2022-11-27T03:01:22.098Z,75.53
2022-11-27T03:03:53.555Z,72.72
2022-11-27T03:06:42.091Z,67.75
2022-11-27T03:09:32.061Z,69.47
2022-11-27T03:11:59.453Z,69.00
2022-11-27T03:14:26.522Z,72.63
2022-11-27T03:17:21.466Z,75.38
2022-11-27T03:20:20.568Z,64.47
2022-11-27T03:22:47.643Z,69.88
2022-11-27T03:25:16.299Z,60.30
2022-11-27T03:27:55.796Z,56.92
2022-11-27T03:30:23.026Z,47.53
2022-11-27T03:32:49.975Z,44.30
2022-11-27T03:35:21.878Z,39.45
2022-11-27T03:37:49.745Z,38.80
2022-11-27T03:40:17.912Z,37.92
2022-11-27T03:42:48.179Z,36.58
2022-11-27T03:45:41.463Z,50.33
2022-11-27T03:48:22.316Z,50.90
2022-11-27T03:51:02.455Z,41.95
2022-11-27T03:53:47.253Z,50.28
2022-11-27T03:56:33.894Z,39.97
2022-11-27T03:59:07.413Z,38.67
2022-11-27T04:01:34.438Z,45.53
2022-11-27T04:04:01.361Z,40.28
2022-11-27T04:06:28.334Z,43.53
2022-11-27T04:08:55.154Z,42.30
2022-11-27T04:11:21.931Z,45.90
2022-11-27T04:13:48.878Z,47.70
2022-11-27T04:16:15.850Z,56.13
2022-11-27T04:18:42.624Z,60.90
2022-11-27T04:21:09.485Z,48.95
2022-11-27T04:23:37.782Z,51.08
2022-11-27T04:26:05.733Z,47.25
2022-11-27T04:28:32.935Z,54.08
2022-11-27T04:30:59.755Z,56.88
2022-11-27T04:33:26.875Z,49.67
2022-11-27T04:35:53.932Z,57.25
2022-11-27T04:38:21.846Z,54.42
2022-11-27T04:40:51.245Z,53.80
2022-11-27T04:43:18.030Z,54.92
2022-11-27T04:45:44.917Z,46.03
2022-11-27T04:48:11.861Z,48.55
2022-11-27T04:50:39.358Z,51.78
2022-11-27T04:53:06.179Z,58.33
2022-11-27T04:55:33.223Z,48.38
2022-11-27T04:58:00.325Z,51.78
2022-11-27T05:00:27.614Z,53.38
2022-11-27T05:02:54.948Z,51.00
2022-11-27T05:05:21.784Z,56.28
2022-11-27T05:07:48.637Z,55.95
2022-11-27T05:10:15.513Z,56.08
2022-11-27T05:12:42.703Z,50.63
2022-11-27T05:15:10.060Z,54.63
2022-11-27T05:17:37.340Z,50.10
2022-11-27T05:20:05.079Z,51.55
2022-11-27T05:22:32.234Z,45.20
2022-11-27T05:24:58.975Z,53.70
2022-11-27T05:27:25.764Z,54.17
2022-11-27T05:29:52.528Z,62.00
2022-11-27T05:32:19.745Z,55.60
2022-11-27T05:34:48.635Z,56.13
2022-11-27T05:37:19.429Z,57.38
2022-11-27T05:39:46.853Z,52.33
2022-11-27T05:42:13.723Z,56.35
2022-11-27T05:44:41.071Z,53.20
2022-11-27T05:47:08.115Z,51.28
2022-11-27T05:49:35.280Z,57.03
2022-11-27T05:52:02.455Z,62.35
2022-11-27T05:54:29.647Z,50.75
2022-11-27T05:56:56.827Z,55.58
2022-11-27T05:59:23.606Z,46.53
2022-11-27T06:01:50.604Z,52.30
2022-11-27T06:04:18.069Z,48.47
2022-11-27T06:06:45.323Z,60.53
2022-11-27T06:09:13.418Z,50.30
2022-11-27T06:11:42.504Z,54.22
2022-11-27T06:14:10.770Z,58.25
2022-11-27T06:16:38.338Z,53.83
2022-11-27T06:19:05.261Z,66.32
2022-11-27T06:21:32.070Z,68.85
2022-11-27T06:23:59.468Z,59.80
2022-11-27T06:26:28.503Z,58.63
2022-11-27T06:28:56.653Z,59.10
2022-11-27T06:31:27.633Z,55.40
2022-11-27T06:33:55.947Z,57.95
2022-11-27T06:36:26.744Z,59.15
2022-11-27T06:38:54.144Z,59.55
2022-11-27T06:41:24.760Z,59.85
2022-11-27T06:43:51.864Z,58.20
2022-11-27T06:46:21.273Z,63.10
2022-11-27T06:48:49.695Z,72.40
2022-11-27T06:51:19.970Z,79.90
2022-11-27T06:53:47.158Z,70.50
2022-11-27T06:56:17.010Z,94.10
2022-11-27T06:58:44.586Z,80.95
2022-11-27T07:01:16.890Z,66.93
2022-11-27T07:03:44.242Z,67.13
2022-11-27T07:06:17.714Z,68.85
2022-11-27T07:08:44.545Z,67.50
2022-11-27T07:11:18.358Z,67.75
2022-11-27T07:13:49.607Z,76.70
2022-11-27T07:16:18.409Z,78.55
2022-11-27T07:18:53.206Z,67.70
2022-11-27T07:21:20.348Z,65.07
2022-11-27T07:23:47.805Z,72.72
2022-11-27T07:26:21.105Z,62.95
2022-11-27T07:28:48.425Z,60.97
2022-11-27T07:31:28.832Z,64.47
2022-11-27T07:33:56.724Z,47.35
2022-11-27T07:36:26.649Z,57.75
2022-11-27T07:38:53.621Z,66.18
2022-11-27T07:41:20.944Z,51.03
2022-11-27T07:43:48.368Z,53.70
2022-11-27T07:46:22.285Z,52.95
2022-11-27T07:48:50.027Z,47.15
2022-11-27T07:51:19.032Z,56.13
2022-11-27T07:53:46.409Z,58.60
2022-11-27T07:56:15.335Z,51.75
2022-11-27T07:58:42.196Z,49.42
2022-11-27T08:01:11.738Z,46.33
2022-11-27T08:03:38.736Z,45.40
2022-11-27T08:06:13.332Z,36.90
2022-11-27T08:08:40.560Z,49.75
2022-11-27T08:11:21.951Z,45.35
2022-11-27T08:13:49.618Z,40.85
2022-11-27T08:16:17.015Z,41.50
2022-11-27T08:18:44.363Z,55.17
2022-11-27T08:21:11.336Z,45.20
2022-11-27T08:23:38.137Z,45.65
2022-11-27T08:26:07.382Z,47.88
2022-11-27T08:28:34.831Z,47.53
2022-11-27T08:31:03.299Z,47.78
2022-11-27T08:33:30.599Z,45.33
2022-11-27T08:35:57.644Z,45.25
2022-11-27T08:38:24.607Z,49.53
2022-11-27T08:41:00.298Z,49.80
2022-11-27T08:43:28.046Z,52.38
2022-11-27T08:45:55.668Z,47.47
2022-11-27T08:48:23.555Z,45.13
2022-11-27T08:50:52.630Z,48.92
2022-11-27T08:53:19.891Z,46.22
2022-11-27T08:55:47.759Z,48.55
2022-11-27T08:58:15.245Z,43.50
2022-11-27T09:00:42.074Z,43.17
2022-11-27T09:03:11.524Z,45.38
2022-11-27T09:05:43.022Z,40.80
2022-11-27T09:08:09.974Z,41.78
2022-11-27T09:10:37.546Z,56.28
2022-11-27T09:13:04.801Z,90.07
2022-11-27T09:15:31.611Z,56.97
2022-11-27T09:17:58.981Z,47.53
2022-11-27T09:20:25.904Z,40.63
2022-11-27T09:22:52.655Z,45.03
2022-11-27T09:25:19.929Z,45.13
2022-11-27T09:27:47.205Z,46.28
2022-11-27T09:30:17.929Z,39.80
2022-11-27T09:32:45.436Z,50.53
2022-11-27T09:35:13.171Z,49.90
2022-11-27T09:40:18.242Z,53.00
2022-11-27T10:01:53.658Z,41.65
2022-11-27T10:04:21.803Z,42.50
2022-11-27T10:09:41.858Z,45.70
2022-11-27T10:12:33.733Z,44.25
2022-11-27T10:15:27.324Z,42.88
2022-11-27T10:18:31.246Z,51.72
2022-11-27T10:23:55.230Z,45.78
2022-11-27T10:26:32.200Z,43.22
2022-11-27T10:31:43.198Z,42.60
2022-11-27T10:34:28.828Z,42.40
2022-11-27T10:36:58.887Z,40.55
2022-11-27T10:39:33.957Z,31.65
2022-11-27T10:42:10.706Z,42.83
2022-11-27T10:44:58.855Z,43.90
2022-11-27T10:47:33.490Z,41.25
2022-11-27T10:50:01.219Z,29.80
2022-11-27T10:52:28.834Z,31.65
2022-11-27T11:34:22.693Z,34.25
2022-11-27T11:48:39.538Z,32.55
2022-11-27T12:05:22.469Z,32.33
2022-11-27T12:07:52.731Z,31.33
2022-11-27T12:28:13.682Z,33.50
2022-11-27T12:31:16.710Z,31.77
2022-11-27T12:33:43.886Z,37.92
2022-11-27T12:36:29.799Z,47.38
2022-11-27T12:39:18.689Z,47.47
2022-11-27T12:47:24.814Z,40.22
2022-11-27T12:50:00.826Z,36.10
2022-11-27T12:52:38.454Z,30.08
2022-11-27T12:55:14.847Z,32.92
2022-11-27T12:58:06.553Z,28.08
2022-11-27T13:00:39.752Z,28.30
2022-11-27T13:03:19.958Z,30.77
2022-11-27T13:05:55.897Z,33.95
2022-11-27T13:09:00.305Z,44.20
2022-11-27T13:11:40.736Z,29.13
2022-11-27T13:14:20.636Z,30.42
2022-11-27T13:16:53.204Z,32.63
2022-11-27T13:24:43.800Z,55.25
2022-11-27T13:27:17.782Z,29.85
2022-11-27T13:29:50.362Z,36.45
2022-11-27T13:32:26.995Z,38.78
2022-11-27T14:03:42.984Z,43.78
2022-11-27T15:28:02.700Z,44.17
2022-11-27T17:52:23.653Z,38.10
2022-11-27T21:34:51.368Z,55.78
2022-11-27T21:37:18.667Z,60.08
2022-11-27T21:39:45.622Z,66.63
2022-11-27T21:42:12.458Z,62.90
2022-11-27T21:44:42.114Z,64.95
2022-11-27T21:47:12.109Z,73.68
2022-11-27T21:49:39.983Z,74.78
2022-11-27T21:52:07.340Z,70.20
2022-11-27T21:54:34.774Z,75.47
2022-11-27T21:57:01.898Z,73.50
2022-11-27T21:59:28.851Z,72.60
2022-11-27T22:01:57.346Z,76.15
2022-11-27T22:04:25.645Z,63.35
2022-11-27T22:06:53.101Z,58.55
2022-11-27T22:09:20.316Z,59.47
2022-11-27T22:11:47.684Z,52.50
2022-11-27T22:14:16.549Z,50.63
2022-11-27T22:16:45.680Z,46.72
2022-11-27T22:19:14.598Z,50.20
2022-11-27T22:21:42.772Z,36.75
2022-11-27T22:24:15.118Z,46.17
2022-11-27T22:26:45.899Z,35.45
2022-11-27T22:29:13.276Z,36.08
2022-11-27T22:31:40.138Z,36.30
2022-11-27T22:34:07.001Z,40.88
2022-11-27T22:36:35.095Z,42.83
2022-11-27T22:39:06.139Z,43.08
2022-11-27T22:41:36.552Z,51.60
2022-11-27T22:44:14.474Z,37.78
2022-11-27T22:46:42.538Z,40.05
2022-11-27T22:49:12.561Z,44.30
2022-11-27T22:51:39.996Z,41.78
2022-11-27T22:54:10.377Z,37.33
2022-11-27T22:56:37.263Z,36.70
2022-11-27T22:59:31.257Z,31.40
2022-11-27T23:01:53.573Z,31.75
2022-11-27T23:04:21.012Z,28.50
2022-11-27T23:06:47.944Z,28.08
2022-11-27T23:09:17.754Z,29.63
2022-11-27T23:11:47.222Z,27.30
2022-11-27T23:14:14.473Z,28.55
2022-11-27T23:16:41.499Z,27.33
2022-11-27T23:19:09.001Z,27.42
2022-11-27T23:21:37.731Z,24.17
2022-11-27T23:24:06.046Z,26.40
2022-11-27T23:26:32.940Z,27.92
2022-11-27T23:28:59.800Z,27.73
2022-11-27T23:31:30.691Z,24.38
2022-11-27T23:34:01.227Z,22.65
2022-11-27T23:36:28.654Z,26.08
2022-11-27T23:38:55.561Z,26.02
2022-11-27T23:41:24.519Z,24.70
2022-11-27T23:43:52.832Z,27.20
2022-11-27T23:46:23.013Z,24.05
2022-11-27T23:48:50.149Z,23.25
2022-11-27T23:51:23.630Z,23.73
2022-11-27T23:53:50.529Z,23.58
2022-11-27T23:56:29.656Z,26.48
2022-11-27T23:58:56.872Z,28.55
