createdAt,value
2023-01-08T00:01:35.099Z,64.70
2023-01-08T00:04:07.088Z,76.80
2023-01-08T00:06:39.057Z,66.10
2023-01-08T00:09:12.684Z,62.90
2023-01-08T00:11:44.853Z,60.10
2023-01-08T00:14:16.708Z,55.90
2023-01-08T00:16:48.608Z,49.40
2023-01-08T00:19:20.694Z,51.90
2023-01-08T00:21:52.719Z,50.60
2023-01-08T00:24:24.463Z,49.00
2023-01-08T00:26:56.309Z,50.40
2023-01-08T00:29:28.161Z,51.70
2023-01-08T00:31:59.956Z,46.60
2023-01-08T00:34:31.631Z,53.10
2023-01-08T00:37:03.406Z,51.90
2023-01-08T00:39:35.191Z,48.80
2023-01-08T00:42:06.939Z,51.60
2023-01-08T00:44:38.771Z,53.10
2023-01-08T00:47:10.608Z,53.60
2023-01-08T00:49:42.518Z,53.10
2023-01-08T00:52:14.704Z,52.00
2023-01-08T00:54:46.587Z,56.00
2023-01-08T00:57:18.439Z,56.30
2023-01-08T00:59:50.248Z,58.70
2023-01-08T01:02:22.087Z,56.00
2023-01-08T01:04:53.945Z,45.10
2023-01-08T01:07:25.918Z,45.40
2023-01-08T01:09:57.740Z,43.70
2023-01-08T01:12:30.147Z,40.50
2023-01-08T01:15:02.055Z,40.10
2023-01-08T01:17:34.394Z,37.40
2023-01-08T01:20:07.848Z,38.90
2023-01-08T01:22:39.830Z,43.70
2023-01-08T01:25:12.724Z,44.00
2023-01-08T01:27:44.811Z,44.20
2023-01-08T01:30:17.010Z,44.50
2023-01-08T01:32:49.054Z,47.20
2023-01-08T01:35:20.864Z,44.30
2023-01-08T01:37:52.653Z,49.40
2023-01-08T01:40:24.581Z,48.30
2023-01-08T01:42:57.654Z,46.50
2023-01-08T01:45:31.534Z,46.50
2023-01-08T01:48:07.628Z,43.70
2023-01-08T01:50:44.823Z,42.10
2023-01-08T01:53:21.011Z,37.70
2023-01-08T01:55:53.270Z,33.70
2023-01-08T01:58:27.611Z,33.50
2023-01-08T02:01:03.360Z,32.60
2023-01-08T02:03:37.502Z,32.60
2023-01-08T02:06:27.215Z,32.10
2023-01-08T02:09:05.361Z,31.40
2023-01-08T02:11:47.182Z,31.10
2023-01-08T02:14:32.390Z,34.70
2023-01-08T02:17:10.760Z,36.60
2023-01-08T02:19:47.252Z,38.20
2023-01-08T02:22:31.974Z,38.40
2023-01-08T02:25:11.810Z,39.70
2023-01-08T02:27:47.085Z,39.00
2023-01-08T02:30:20.538Z,37.60
2023-01-08T02:35:22.773Z,36.20
2023-01-08T02:37:55.645Z,38.40
2023-01-08T02:40:35.861Z,38.40
2023-01-08T02:43:13.955Z,38.80
2023-01-08T02:45:54.163Z,37.20
2023-01-08T02:48:37.115Z,31.70
2023-01-08T02:51:14.727Z,30.70
2023-01-08T02:53:50.065Z,31.40
2023-01-08T02:56:27.362Z,29.30
2023-01-08T02:59:02.227Z,29.60
2023-01-08T03:01:38.162Z,27.30
2023-01-08T03:04:18.777Z,28.20
2023-01-08T03:06:51.496Z,25.60
2023-01-08T03:09:23.381Z,28.00
2023-01-08T03:11:59.778Z,31.30
2023-01-08T03:14:37.417Z,33.50
2023-01-08T03:17:15.585Z,35.40
2023-01-08T03:19:51.653Z,34.40
2023-01-08T03:22:28.767Z,33.80
2023-01-08T03:25:02.918Z,35.40
2023-01-08T03:27:40.152Z,34.00
2023-01-08T03:30:15.304Z,34.50
2023-01-08T03:32:48.440Z,33.30
2023-01-08T03:35:27.386Z,33.50
2023-01-08T03:38:04.418Z,34.00
2023-01-08T03:40:44.483Z,34.80
2023-01-08T03:43:17.604Z,35.80
2023-01-08T03:45:53.509Z,33.80
2023-01-08T03:48:28.841Z,34.20
2023-01-08T03:51:00.783Z,31.70
2023-01-08T03:53:32.495Z,27.40
2023-01-08T03:56:04.522Z,28.50
2023-01-08T03:58:36.288Z,26.90
2023-01-08T04:01:11.511Z,27.60
2023-01-08T04:03:43.350Z,27.20
2023-01-08T04:06:15.125Z,26.90
2023-01-08T04:08:52.703Z,26.00
2023-01-08T04:11:28.629Z,26.90
2023-01-08T04:14:00.673Z,27.20
2023-01-08T04:16:35.207Z,31.30
2023-01-08T04:19:10.112Z,33.30
2023-01-08T04:21:44.813Z,34.90
2023-01-08T04:24:16.883Z,34.80
2023-01-08T04:26:49.013Z,35.60
2023-01-08T04:29:20.884Z,35.60
2023-01-08T04:31:55.728Z,37.10
2023-01-08T04:34:31.527Z,37.70
2023-01-08T04:37:03.477Z,38.60
2023-01-08T04:39:35.385Z,38.10
2023-01-08T04:42:09.106Z,37.30
2023-01-08T04:44:40.829Z,39.70
2023-01-08T04:47:15.944Z,38.20
2023-01-08T04:49:47.983Z,35.90
2023-01-08T04:52:19.798Z,36.00
2023-01-08T04:54:52.732Z,33.80
2023-01-08T04:57:24.561Z,34.20
2023-01-08T04:59:56.348Z,29.70
2023-01-08T05:02:33.240Z,28.20
2023-01-08T05:05:08.025Z,28.10
2023-01-08T05:07:39.922Z,29.50
2023-01-08T05:10:12.705Z,29.20
2023-01-08T05:12:46.931Z,29.40
2023-01-08T05:15:20.316Z,29.50
2023-01-08T05:18:01.014Z,30.80
2023-01-08T05:20:34.919Z,31.50
2023-01-08T05:23:06.685Z,34.50
2023-01-08T05:25:38.910Z,38.80
2023-01-08T05:28:10.693Z,39.00
2023-01-08T05:30:45.617Z,38.60
2023-01-08T05:33:17.490Z,37.20
2023-01-08T05:35:57.314Z,36.40
2023-01-08T05:38:32.852Z,36.90
2023-01-08T05:41:08.124Z,36.60
2023-01-08T05:43:41.946Z,36.30
2023-01-08T05:46:13.848Z,35.00
2023-01-08T05:48:47.482Z,36.70
2023-01-08T05:51:19.311Z,38.60
2023-01-08T05:53:51.083Z,37.00
2023-01-08T05:56:24.359Z,35.80
2023-01-08T05:58:57.775Z,32.50
2023-01-08T06:04:00.211Z,29.50
2023-01-08T06:06:34.792Z,30.40
2023-01-08T06:09:10.227Z,30.60
2023-01-08T06:11:48.947Z,30.70
2023-01-08T06:14:23.689Z,28.90
2023-01-08T06:16:55.535Z,29.50
2023-01-08T06:19:27.552Z,31.20
2023-01-08T06:21:59.466Z,31.60
2023-01-08T06:24:32.210Z,28.00
2023-01-08T06:27:04.451Z,33.30
2023-01-08T06:29:38.629Z,39.10
2023-01-08T06:32:13.090Z,35.70
2023-01-08T06:34:47.997Z,36.30
2023-01-08T06:37:19.964Z,37.40
2023-01-08T06:39:51.851Z,39.80
2023-01-08T06:42:23.803Z,38.10
2023-01-08T06:44:55.767Z,40.70
2023-01-08T06:47:27.630Z,40.20
2023-01-08T06:50:02.071Z,40.30
2023-01-08T06:52:34.111Z,42.40
2023-01-08T06:55:06.905Z,43.60
2023-01-08T06:57:41.474Z,43.50
2023-01-08T07:00:15.238Z,44.60
2023-01-08T07:02:49.169Z,42.50
2023-01-08T07:05:21.833Z,38.60
2023-01-08T07:07:57.373Z,38.30
2023-01-08T07:10:35.336Z,37.90
2023-01-08T07:13:08.042Z,37.60
2023-01-08T07:15:40.963Z,38.30
2023-01-08T07:18:16.717Z,39.90
2023-01-08T07:20:50.362Z,42.50
2023-01-08T07:23:22.126Z,38.00
2023-01-08T07:25:53.997Z,38.50
2023-01-08T07:28:25.872Z,37.60
2023-01-08T07:30:57.999Z,44.80
2023-01-08T07:33:29.847Z,56.10
2023-01-08T07:36:01.539Z,56.20
2023-01-08T07:38:33.517Z,55.00
2023-01-08T07:41:05.660Z,53.30
2023-01-08T07:43:37.554Z,47.70
2023-01-08T07:46:09.865Z,45.90
2023-01-08T07:48:41.638Z,47.10
2023-01-08T07:51:13.386Z,50.60
2023-01-08T07:53:45.248Z,50.00
2023-01-08T07:56:17.015Z,58.00
2023-01-08T07:58:48.719Z,50.00
2023-01-08T08:01:20.839Z,45.10
2023-01-08T08:03:53.000Z,47.90
2023-01-08T08:06:24.841Z,47.80
2023-01-08T08:08:58.031Z,45.50
2023-01-08T08:11:29.926Z,46.70
2023-01-08T08:14:01.672Z,47.30
2023-01-08T08:16:33.629Z,51.50
2023-01-08T08:19:06.063Z,53.00
2023-01-08T08:21:37.753Z,57.50
2023-01-08T08:24:10.204Z,58.90
2023-01-08T08:26:41.963Z,62.90
2023-01-08T08:29:13.787Z,63.70
2023-01-08T08:31:45.577Z,61.80
2023-01-08T08:34:17.505Z,57.80
2023-01-08T08:36:49.708Z,55.00
2023-01-08T08:39:21.685Z,51.00
2023-01-08T08:41:53.366Z,52.00
2023-01-08T08:44:25.319Z,49.80
2023-01-08T08:46:57.124Z,49.40
2023-01-08T08:49:29.063Z,51.10
2023-01-08T08:52:01.128Z,44.60
2023-01-08T08:54:32.970Z,41.00
2023-01-08T08:57:04.980Z,38.50
2023-01-08T08:59:36.762Z,38.30
2023-01-08T09:02:08.927Z,35.50
2023-01-08T09:04:41.031Z,36.10
2023-01-08T09:07:13.032Z,36.60
2023-01-08T09:09:44.716Z,37.20
2023-01-08T09:12:16.579Z,48.40
2023-01-08T09:14:50.208Z,52.40
2023-01-08T09:17:22.558Z,55.40
2023-01-08T09:19:54.413Z,53.90
2023-01-08T09:22:26.151Z,49.00
2023-01-08T09:24:57.890Z,49.60
2023-01-08T09:27:29.678Z,46.10
2023-01-08T09:30:01.524Z,56.20
2023-01-08T09:32:33.434Z,50.60
2023-01-08T09:35:06.107Z,54.90
2023-01-08T09:37:37.868Z,57.70
2023-01-08T09:40:16.337Z,50.00
2023-01-08T09:42:55.142Z,49.80
2023-01-08T09:45:29.795Z,53.30
2023-01-08T09:48:05.597Z,46.90
2023-01-08T09:50:37.690Z,50.20
2023-01-08T09:53:15.577Z,39.70
2023-01-08T09:56:08.315Z,39.70
2023-01-08T09:58:44.359Z,39.50
2023-01-08T10:01:19.978Z,41.20
2023-01-08T10:03:56.961Z,36.20
2023-01-08T10:06:28.682Z,39.50
2023-01-08T10:09:00.804Z,37.40
2023-01-08T10:11:39.792Z,34.30
2023-01-08T10:14:21.344Z,32.70
2023-01-08T10:16:58.040Z,31.80
2023-01-08T10:19:29.914Z,30.30
2023-01-08T10:22:02.360Z,26.90
2023-01-08T10:24:39.994Z,27.50
2023-01-08T10:27:16.671Z,24.80
2023-01-08T10:29:48.405Z,29.00
2023-01-08T10:32:23.940Z,27.10
2023-01-08T10:34:57.333Z,26.90
2023-01-08T10:37:34.011Z,25.70
2023-01-08T10:40:18.687Z,25.40
2023-01-08T10:42:51.967Z,25.90
2023-01-08T10:45:26.916Z,26.80
2023-01-08T10:48:03.014Z,24.90
2023-01-08T10:50:36.205Z,24.40
2023-01-08T10:53:24.397Z,21.50
2023-01-08T10:56:04.399Z,18.70
2023-01-08T10:58:44.650Z,18.60
2023-01-08T11:01:23.428Z,19.40
2023-01-08T11:03:58.029Z,19.30
2023-01-08T11:06:32.835Z,20.50
2023-01-08T11:09:18.472Z,19.20
2023-01-08T11:11:51.109Z,19.50
2023-01-08T11:14:26.663Z,19.50
2023-01-08T11:16:59.144Z,17.30
2023-01-08T11:19:33.233Z,18.20
2023-01-08T11:22:08.552Z,14.90
2023-01-08T11:24:42.276Z,16.50
2023-01-08T11:29:53.045Z,18.70
2023-01-08T11:32:38.648Z,19.20
2023-01-08T11:35:18.530Z,20.40
2023-01-08T11:37:54.083Z,22.60
2023-01-08T11:40:33.897Z,24.00
2023-01-08T11:43:18.969Z,24.00
2023-01-08T11:46:07.543Z,22.80
2023-01-08T11:48:52.091Z,21.60
2023-01-08T11:51:51.304Z,25.10
2023-01-08T11:54:34.370Z,21.30
2023-01-08T11:57:26.312Z,21.60
2023-01-08T12:00:14.394Z,19.40
2023-01-08T12:02:56.953Z,17.50
2023-01-08T12:05:31.533Z,19.10
2023-01-08T12:08:16.525Z,18.30
2023-01-08T12:11:00.321Z,18.20
2023-01-08T12:13:51.900Z,19.10
2023-01-08T12:16:35.007Z,17.60
2023-01-08T12:19:25.005Z,17.00
2023-01-08T12:22:10.747Z,17.30
2023-01-08T12:25:04.666Z,16.30
2023-01-08T12:27:56.748Z,18.00
2023-01-08T12:30:42.519Z,15.90
2023-01-08T12:33:21.205Z,20.10
2023-01-08T12:35:57.205Z,18.50
2023-01-08T12:38:33.234Z,18.20
2023-01-08T12:41:10.489Z,16.60
2023-01-08T12:43:52.197Z,20.60
2023-01-08T12:46:27.218Z,19.00
2023-01-08T12:48:59.386Z,18.80
2023-01-08T12:51:37.784Z,20.10
2023-01-08T12:54:21.058Z,20.60
2023-01-08T12:57:00.083Z,22.00
2023-01-08T12:59:39.712Z,23.20
2023-01-08T13:02:24.761Z,22.80
2023-01-08T13:04:57.150Z,23.00
2023-01-08T13:07:33.979Z,22.40
2023-01-08T13:10:09.350Z,23.70
2023-01-08T13:12:43.705Z,23.90
2023-01-08T13:15:25.448Z,23.00
2023-01-08T13:17:59.523Z,20.70
2023-01-08T13:20:33.309Z,20.10
2023-01-08T13:23:06.883Z,21.40
2023-01-08T13:25:40.175Z,20.90
2023-01-08T13:28:29.588Z,20.30
2023-01-08T13:31:27.123Z,21.40
2023-01-08T13:33:58.903Z,22.60
2023-01-08T13:36:32.078Z,21.90
2023-01-08T13:39:07.676Z,20.50
2023-01-08T13:41:42.583Z,20.20
2023-01-08T13:44:25.728Z,45.80
2023-01-08T13:46:59.152Z,30.40
2023-01-08T13:49:36.732Z,29.90
2023-01-08T13:52:22.142Z,25.20
2023-01-08T13:54:55.581Z,26.70
2023-01-08T13:57:32.646Z,25.70
2023-01-08T14:00:10.544Z,24.10
2023-01-08T14:02:50.401Z,31.50
2023-01-08T14:05:28.338Z,25.60
2023-01-08T14:08:00.569Z,22.50
2023-01-08T14:10:32.776Z,21.40
2023-01-08T14:13:09.728Z,22.40
2023-01-08T14:15:41.823Z,29.30
2023-01-08T14:18:16.105Z,30.90
2023-01-08T14:20:52.309Z,28.50
2023-01-08T14:23:27.581Z,30.50
2023-01-08T14:27:04.921Z,29.90
2023-01-08T14:29:57.970Z,29.40
2023-01-08T14:32:50.386Z,30.80
2023-01-08T14:35:43.302Z,26.60
2023-01-08T14:38:35.544Z,27.20
2023-01-08T14:41:55.515Z,26.50
2023-01-08T14:44:48.743Z,26.10
2023-01-08T14:47:45.725Z,27.80
2023-01-08T14:50:40.489Z,26.30
2023-01-08T14:53:36.726Z,25.50
2023-01-08T14:56:32.271Z,21.90
2023-01-08T14:59:27.551Z,26.10
2023-01-08T15:02:28.053Z,25.50
2023-01-08T15:05:26.165Z,26.10
2023-01-08T15:08:28.121Z,27.60
2023-01-08T15:11:25.499Z,32.40
2023-01-08T15:14:24.593Z,33.00
2023-01-08T15:17:12.688Z,32.20
2023-01-08T15:20:06.966Z,33.40
2023-01-08T15:22:59.855Z,50.20
2023-01-08T15:25:52.515Z,38.80
2023-01-08T15:28:52.523Z,41.10
2023-01-08T15:31:50.531Z,40.90
2023-01-08T15:34:43.667Z,44.10
2023-01-08T15:37:36.129Z,45.60
2023-01-08T15:40:28.347Z,48.50
2023-01-08T15:43:21.691Z,49.00
2023-01-08T15:46:15.922Z,42.00
2023-01-08T15:49:08.099Z,37.60
2023-01-08T15:52:00.453Z,35.80
2023-01-08T15:54:52.838Z,37.00
2023-01-08T15:57:45.086Z,36.00
2023-01-08T16:00:37.270Z,36.90
2023-01-08T16:03:30.689Z,36.20
2023-01-08T16:06:22.809Z,45.80
2023-01-08T16:09:14.975Z,45.60
2023-01-08T16:11:58.329Z,47.50
2023-01-08T16:14:50.470Z,47.10
2023-01-08T16:17:42.987Z,48.90
2023-01-08T16:20:35.214Z,48.20
2023-01-08T16:23:17.918Z,48.10
2023-01-08T16:26:12.141Z,50.30
2023-01-08T16:29:38.805Z,53.50
2023-01-08T16:32:11.431Z,54.20
2023-01-08T16:34:43.218Z,54.30
2023-01-08T16:37:15.079Z,52.70
2023-01-08T16:39:46.869Z,50.10
2023-01-08T16:42:18.702Z,46.10
2023-01-08T16:44:50.588Z,42.80
2023-01-08T16:47:22.394Z,39.80
2023-01-08T16:49:54.262Z,42.50
2023-01-08T16:52:26.116Z,43.80
2023-01-08T16:54:59.107Z,40.50
2023-01-08T16:57:30.900Z,42.70
2023-01-08T17:00:03.059Z,41.20
2023-01-08T17:02:35.407Z,47.50
2023-01-08T17:05:08.956Z,51.60
2023-01-08T17:07:40.790Z,58.60
2023-01-08T17:10:13.678Z,65.90
2023-01-08T17:12:45.717Z,63.70
2023-01-08T17:15:17.793Z,65.90
2023-01-08T17:17:49.625Z,63.20
2023-01-08T17:20:21.760Z,67.50
2023-01-08T17:22:53.490Z,66.00
2023-01-08T17:25:25.314Z,67.50
2023-01-08T17:27:56.997Z,68.40
2023-01-08T17:30:28.936Z,69.50
2023-01-08T17:33:00.932Z,74.40
2023-01-08T17:35:32.744Z,72.50
2023-01-08T17:38:04.653Z,62.40
2023-01-08T17:40:37.787Z,63.20
2023-01-08T17:43:09.592Z,67.10
2023-01-08T17:45:42.036Z,65.10
2023-01-08T17:48:14.168Z,65.00
2023-01-08T17:50:45.912Z,65.60
2023-01-08T17:53:17.742Z,63.90
2023-01-08T17:55:49.532Z,75.60
2023-01-08T17:58:21.649Z,79.40
2023-01-08T18:00:56.043Z,80.80
2023-01-08T18:03:28.060Z,88.10
2023-01-08T18:05:59.912Z,82.10
2023-01-08T18:08:31.710Z,81.70
2023-01-08T18:11:05.071Z,83.20
2023-01-08T18:13:37.275Z,80.80
2023-01-08T18:16:12.587Z,86.50
2023-01-08T18:18:44.483Z,85.30
2023-01-08T18:21:16.199Z,81.80
2023-01-08T18:23:48.576Z,74.90
2023-01-08T18:26:21.814Z,63.90
2023-01-08T18:28:54.308Z,61.40
2023-01-08T18:31:26.198Z,62.30
2023-01-08T18:33:58.765Z,61.90
2023-01-08T18:36:31.069Z,61.20
2023-01-08T18:39:03.789Z,60.50
2023-01-08T18:41:53.774Z,61.40
2023-01-08T18:44:25.711Z,72.00
2023-01-08T18:46:57.433Z,73.20
2023-01-08T18:49:29.259Z,73.20
2023-01-08T18:52:01.045Z,71.80
2023-01-08T18:54:35.115Z,74.20
2023-01-08T18:57:07.048Z,72.50
2023-01-08T18:59:59.633Z,69.50
2023-01-08T19:02:33.956Z,64.50
2023-01-08T19:05:06.943Z,59.00
2023-01-08T19:07:41.192Z,54.90
2023-01-08T19:10:14.708Z,51.20
2023-01-08T19:15:17.169Z,42.80
2023-01-08T19:17:48.994Z,45.60
2023-01-08T19:20:21.085Z,46.70
2023-01-08T19:22:52.812Z,43.60
2023-01-08T19:25:24.910Z,42.60
2023-01-08T19:27:56.886Z,50.90
2023-01-08T19:30:30.528Z,50.80
2023-01-08T19:35:33.691Z,52.80
2023-01-08T19:38:05.437Z,51.70
2023-01-08T19:40:37.201Z,52.10
2023-01-08T19:43:27.952Z,54.40
2023-01-08T19:46:04.970Z,53.00
2023-01-08T19:48:37.787Z,56.60
2023-01-08T19:51:11.935Z,57.40
2023-01-08T19:53:44.273Z,49.80
2023-01-08T19:56:17.063Z,54.60
2023-01-08T19:58:49.204Z,52.20
2023-01-08T20:01:25.705Z,54.30
2023-01-08T20:03:59.086Z,51.60
2023-01-08T20:06:30.769Z,60.60
2023-01-08T20:09:03.512Z,51.90
2023-01-08T20:11:35.511Z,52.50
2023-01-08T20:14:07.672Z,60.50
2023-01-08T20:16:39.640Z,61.90
2023-01-08T20:19:12.739Z,62.90
2023-01-08T20:21:44.797Z,67.50
2023-01-08T20:24:16.859Z,68.80
2023-01-08T20:26:49.195Z,69.80
2023-01-08T20:29:21.308Z,69.50
2023-01-08T20:31:56.783Z,98.00
2023-01-08T20:34:29.269Z,77.00
2023-01-08T20:37:01.586Z,79.60
2023-01-08T20:39:33.290Z,80.30
2023-01-08T20:42:05.613Z,76.60
2023-01-08T20:44:38.907Z,62.20
2023-01-08T20:47:10.957Z,62.40
2023-01-08T20:49:42.843Z,60.20
2023-01-08T20:52:16.299Z,59.70
2023-01-08T20:54:48.213Z,56.60
2023-01-08T20:57:20.601Z,56.30
2023-01-08T20:59:52.738Z,65.90
2023-01-08T21:02:24.851Z,65.50
2023-01-08T21:04:57.146Z,66.30
2023-01-08T21:07:30.091Z,68.30
2023-01-08T21:10:02.073Z,68.90
2023-01-08T21:12:35.880Z,69.40
2023-01-08T21:15:10.056Z,69.70
2023-01-08T21:17:44.094Z,69.50
2023-01-08T21:20:16.864Z,69.40
2023-01-08T21:22:48.658Z,72.00
2023-01-08T21:25:20.560Z,72.10
2023-01-08T21:27:52.348Z,64.70
2023-01-08T21:30:24.552Z,61.80
2023-01-08T21:32:56.359Z,58.80
2023-01-08T21:35:28.223Z,59.20
2023-01-08T21:38:00.033Z,58.40
2023-01-08T21:40:32.006Z,57.50
2023-01-08T21:43:21.351Z,58.70
2023-01-08T21:46:01.371Z,71.10
2023-01-08T21:48:33.123Z,71.70
2023-01-08T21:51:04.930Z,71.50
2023-01-08T21:53:36.755Z,74.00
2023-01-08T21:56:09.240Z,76.50
2023-01-08T21:58:41.003Z,75.60
2023-01-08T22:01:13.117Z,73.00
2023-01-08T22:03:45.147Z,73.50
2023-01-08T22:06:16.838Z,70.30
2023-01-08T22:08:56.281Z,72.00
2023-01-08T22:11:28.716Z,76.30
2023-01-08T22:14:00.821Z,66.80
2023-01-08T22:16:32.725Z,58.90
2023-01-08T22:19:05.240Z,58.60
2023-01-08T22:21:36.936Z,57.30
2023-01-08T22:24:09.122Z,53.70
2023-01-08T22:26:40.933Z,55.20
2023-01-08T22:29:12.768Z,53.10
2023-01-08T22:31:45.152Z,62.50
2023-01-08T22:34:18.820Z,62.50
2023-01-08T22:36:53.405Z,59.10
2023-01-08T22:39:25.567Z,62.40
2023-01-08T22:41:57.915Z,64.40
2023-01-08T22:44:29.821Z,61.60
2023-01-08T22:47:02.865Z,62.50
2023-01-08T22:49:34.935Z,63.80
2023-01-08T22:52:08.233Z,65.30
2023-01-08T22:54:40.338Z,65.40
2023-01-08T22:57:12.470Z,65.80
2023-01-08T22:59:44.355Z,56.50
2023-01-08T23:02:24.135Z,60.70
2023-01-08T23:04:56.951Z,56.60
2023-01-08T23:07:28.669Z,58.30
2023-01-08T23:10:00.389Z,62.40
2023-01-08T23:12:34.404Z,59.40
2023-01-08T23:15:07.708Z,71.20
2023-01-08T23:17:51.594Z,69.30
2023-01-08T23:20:25.230Z,68.70
2023-01-08T23:22:56.919Z,65.80
2023-01-08T23:25:30.063Z,70.20
2023-01-08T23:28:01.923Z,64.90
2023-01-08T23:30:33.656Z,66.00
2023-01-08T23:33:05.643Z,65.10
2023-01-08T23:35:37.614Z,66.30
2023-01-08T23:38:09.527Z,68.00
2023-01-08T23:40:46.125Z,66.80
2023-01-08T23:43:18.075Z,62.50
2023-01-08T23:45:49.922Z,61.10
2023-01-08T23:48:21.643Z,61.40
2023-01-08T23:50:53.427Z,62.30
2023-01-08T23:53:25.132Z,63.50
2023-01-08T23:55:56.931Z,65.80
2023-01-08T23:58:28.734Z,81.00
