createdAt,value
2018-11-06T00:00:50.724Z,96166.45
2018-11-06T00:05:45.236Z,96167.34
2018-11-06T00:10:39.627Z,96156.50
2018-11-06T00:15:34.064Z,96146.95
2018-11-06T00:20:28.444Z,96136.02
2018-11-06T00:25:22.841Z,96128.89
2018-11-06T00:30:17.266Z,96131.20
2018-11-06T00:35:13.019Z,96116.66
2018-11-06T00:40:07.577Z,96116.14
2018-11-06T00:45:01.980Z,96110.14
2018-11-06T00:49:56.376Z,96107.63
2018-11-06T00:54:50.864Z,96113.17
2018-11-06T00:59:45.263Z,96115.78
2018-11-06T01:04:39.697Z,96111.31
2018-11-06T01:09:34.093Z,96106.94
2018-11-06T01:14:28.554Z,96099.28
2018-11-06T01:19:22.957Z,96111.59
2018-11-06T01:24:17.383Z,96106.37
2018-11-06T01:29:11.769Z,96100.02
2018-11-06T01:34:06.275Z,96101.84
2018-11-06T01:39:00.657Z,96099.73
2018-11-06T01:43:55.183Z,96091.03
2018-11-06T01:48:49.588Z,96092.04
2018-11-06T01:53:44.094Z,96088.94
2018-11-06T01:58:38.500Z,96086.77
2018-11-06T02:03:32.921Z,96087.28
2018-11-06T02:08:27.463Z,96085.09
2018-11-06T02:13:21.868Z,96085.23
2018-11-06T02:18:16.255Z,96072.62
2018-11-06T02:23:10.679Z,96078.22
2018-11-06T02:28:05.266Z,96074.83
2018-11-06T02:32:59.907Z,96073.98
2018-11-06T02:37:54.283Z,96066.67
2018-11-06T02:42:48.710Z,96060.78
2018-11-06T02:47:43.569Z,96069.17
2018-11-06T02:52:38.019Z,96058.92
2018-11-06T02:57:32.429Z,96059.62
2018-11-06T03:02:26.850Z,96073.88
2018-11-06T03:07:21.264Z,96081.44
2018-11-06T03:12:15.732Z,96065.00
2018-11-06T03:17:10.138Z,96059.62
2018-11-06T03:22:04.578Z,96062.10
2018-11-06T03:26:59.062Z,96069.91
2018-11-06T03:31:53.491Z,96065.58
2018-11-06T03:36:47.881Z,96063.75
2018-11-06T03:41:42.276Z,96068.48
2018-11-06T03:46:36.673Z,96060.16
2018-11-06T03:51:31.635Z,96067.95
2018-11-06T03:56:26.029Z,96058.70
2018-11-06T04:01:20.490Z,96059.34
2018-11-06T04:06:14.883Z,96066.38
2018-11-06T04:11:09.739Z,96067.09
2018-11-06T04:16:04.125Z,96063.46
2018-11-06T04:20:58.557Z,96069.61
2018-11-06T04:25:52.999Z,96065.80
2018-11-06T04:30:47.406Z,96055.72
2018-11-06T04:35:41.788Z,96055.42
2018-11-06T04:40:36.218Z,96061.65
2018-11-06T04:45:30.634Z,96059.91
2018-11-06T04:50:25.974Z,96065.33
2018-11-06T04:55:20.450Z,96052.69
2018-11-06T05:00:15.816Z,96050.45
2018-11-06T05:05:10.629Z,96051.45
2018-11-06T05:10:05.833Z,96049.83
2018-11-06T05:15:00.237Z,96043.26
2018-11-06T05:19:54.643Z,96036.52
2018-11-06T05:24:49.060Z,96035.42
2018-11-06T05:29:43.469Z,96043.08
2018-11-06T05:34:37.988Z,96036.58
2018-11-06T05:39:32.504Z,96028.91
2018-11-06T05:44:26.927Z,96029.99
2018-11-06T05:49:21.365Z,96038.17
2018-11-06T05:54:15.830Z,96039.42
2018-11-06T05:59:10.344Z,96043.84
2018-11-06T06:04:04.800Z,96044.11
2018-11-06T06:08:59.257Z,96043.97
2018-11-06T06:13:53.880Z,96051.19
2018-11-06T06:18:48.349Z,96050.18
2018-11-06T06:23:42.769Z,96060.16
2018-11-06T06:28:37.537Z,96062.75
2018-11-06T06:33:31.857Z,96070.16
2018-11-06T06:38:26.312Z,96069.47
2018-11-06T06:43:20.696Z,96058.91
2018-11-06T06:48:15.739Z,96056.44
2018-11-06T06:53:10.280Z,96046.51
2018-11-06T06:58:05.029Z,96040.70
2018-11-06T07:02:59.848Z,96039.59
2018-11-06T07:07:54.600Z,96036.40
2018-11-06T07:12:53.224Z,96042.87
2018-11-06T07:17:49.078Z,96037.52
2018-11-06T07:22:43.702Z,96041.67
2018-11-06T07:27:38.607Z,96053.34
2018-11-06T07:32:33.244Z,96052.73
2018-11-06T07:37:27.681Z,96049.98
2018-11-06T07:42:22.264Z,96059.06
2018-11-06T07:47:17.831Z,96042.46
2018-11-06T07:52:12.264Z,96032.08
2018-11-06T07:57:06.717Z,96039.94
2018-11-06T08:02:01.233Z,96036.67
2018-11-06T08:06:56.065Z,96038.98
2018-11-06T08:11:50.541Z,96036.27
2018-11-06T08:16:45.325Z,96022.27
2018-11-06T08:21:40.177Z,96028.43
2018-11-06T08:26:35.082Z,96022.20
2018-11-06T08:31:30.574Z,96013.25
2018-11-06T08:36:26.144Z,96014.27
2018-11-06T08:41:21.019Z,96017.55
2018-11-06T08:46:16.339Z,96016.08
2018-11-06T08:51:12.099Z,96008.25
2018-11-06T08:56:11.595Z,96019.30
2018-11-06T09:01:06.949Z,96016.77
2018-11-06T09:06:01.917Z,96018.79
2018-11-06T09:10:57.723Z,96017.88
2018-11-06T09:15:53.046Z,96004.70
2018-11-06T09:20:47.984Z,96004.48
2018-11-06T09:25:43.052Z,95997.15
2018-11-06T09:30:38.109Z,96001.09
2018-11-06T09:35:35.397Z,96000.00
2018-11-06T09:45:25.438Z,95994.19
2018-11-06T09:50:20.948Z,95977.33
2018-11-06T09:55:17.428Z,95987.22
2018-11-06T10:00:16.224Z,95996.20
2018-11-06T10:05:12.490Z,95991.87
2018-11-06T10:10:10.844Z,95998.39
2018-11-06T10:15:07.299Z,95992.83
2018-11-06T10:20:02.694Z,95992.95
2018-11-06T10:25:00.118Z,95982.24
2018-11-06T10:29:55.373Z,95978.08
2018-11-06T10:34:53.368Z,95962.31
2018-11-06T10:39:48.086Z,95968.45
2018-11-06T10:44:42.616Z,95953.72
2018-11-06T10:49:39.560Z,95950.70
2018-11-06T10:54:34.320Z,95929.80
2018-11-06T10:59:28.864Z,95931.68
2018-11-06T11:04:28.004Z,95939.86
2018-11-06T11:09:25.893Z,95929.09
2018-11-06T11:14:21.213Z,95915.14
2018-11-06T11:19:15.807Z,95927.77
2018-11-06T11:24:10.549Z,95921.19
2018-11-06T11:29:06.173Z,95916.46
2018-11-06T11:34:01.107Z,95918.58
2018-11-06T11:38:57.711Z,95915.42
2018-11-06T11:43:52.829Z,95910.95
2018-11-06T11:48:47.373Z,95905.16
2018-11-06T11:53:41.948Z,95895.13
2018-11-06T11:58:37.968Z,95895.66
2018-11-06T12:03:34.164Z,95898.02
2018-11-06T12:08:30.348Z,95884.02
2018-11-06T12:13:24.890Z,95890.36
2018-11-06T12:18:19.447Z,95878.75
2018-11-06T12:23:14.300Z,95883.48
2018-11-06T12:28:20.777Z,95879.23
2018-11-06T12:33:28.766Z,95872.89
2018-11-06T12:38:35.353Z,95876.89
2018-11-06T12:43:44.297Z,95862.67
2018-11-06T12:48:50.545Z,95878.77
2018-11-06T12:53:45.532Z,95871.92
2018-11-06T12:58:41.049Z,95874.27
2018-11-06T13:03:36.037Z,95877.45
2018-11-06T13:08:30.777Z,95873.23
2018-11-06T13:13:26.104Z,95864.50
2018-11-06T13:18:21.472Z,95858.73
2018-11-06T13:23:15.997Z,95856.89
2018-11-06T13:28:11.318Z,95858.20
2018-11-06T13:33:06.258Z,95857.68
2018-11-06T13:38:00.849Z,95859.27
2018-11-06T13:42:55.647Z,95857.70
2018-11-06T13:47:49.871Z,95873.52
2018-11-06T13:52:44.375Z,95869.84
2018-11-06T13:57:38.988Z,95867.99
2018-11-06T14:02:33.505Z,95880.63
2018-11-06T14:07:30.302Z,95867.20
2018-11-06T14:12:25.463Z,95873.24
2018-11-06T14:17:20.500Z,95881.14
2018-11-06T14:22:15.109Z,95882.70
2018-11-06T14:27:10.357Z,95884.81
2018-11-06T14:32:06.839Z,95890.31
2018-11-06T14:37:02.014Z,95886.36
2018-11-06T14:41:57.126Z,95886.36
2018-11-06T14:46:52.868Z,95890.02
2018-11-06T14:51:48.963Z,95894.66
2018-11-06T14:56:50.243Z,95905.00
2018-11-06T15:01:50.949Z,95938.05
2018-11-06T15:06:53.445Z,95962.73
2018-11-06T15:11:49.451Z,95982.65
2018-11-06T15:16:44.858Z,95982.14
2018-11-06T15:21:43.864Z,96009.31
2018-11-06T15:26:45.271Z,96018.82
2018-11-06T15:31:39.829Z,96021.66
2018-11-06T15:36:34.610Z,96024.59
2018-11-06T15:41:31.890Z,96065.36
2018-11-06T15:46:29.881Z,96056.14
2018-11-06T15:51:32.114Z,96069.91
2018-11-06T15:56:28.849Z,96083.84
2018-11-06T16:01:27.796Z,96090.41
2018-11-06T16:06:26.551Z,96105.67
2018-11-06T16:11:30.763Z,96116.40
2018-11-06T16:16:33.774Z,96126.34
2018-11-06T16:21:30.790Z,96130.77
2018-11-06T16:26:31.877Z,96138.17
2018-11-06T16:31:29.535Z,96139.77
2018-11-06T16:36:32.297Z,96146.42
2018-11-06T16:41:32.647Z,96153.28
2018-11-06T16:46:27.292Z,96161.30
2018-11-06T16:51:21.771Z,96178.70
2018-11-06T16:56:16.567Z,96185.50
2018-11-06T17:01:11.259Z,96198.38
2018-11-06T17:06:05.848Z,96206.54
2018-11-06T17:11:00.318Z,96222.83
2018-11-06T17:16:19.743Z,96228.30
2018-11-06T17:21:14.200Z,96239.59
2018-11-06T17:26:19.487Z,96237.02
2018-11-06T17:31:14.217Z,96233.11
2018-11-06T17:36:08.676Z,96262.98
2018-11-06T17:41:03.862Z,96275.30
2018-11-06T17:46:00.945Z,96293.14
2018-11-06T17:50:58.349Z,96283.84
2018-11-06T17:55:55.576Z,96285.25
2018-11-06T18:00:50.189Z,96287.92
2018-11-06T18:05:44.712Z,96280.38
2018-11-06T18:10:39.418Z,96307.01
2018-11-06T18:15:33.852Z,96319.61
2018-11-06T18:20:28.324Z,96305.79
2018-11-06T18:25:22.935Z,96303.34
2018-11-06T18:30:18.321Z,96310.58
2018-11-06T18:35:14.453Z,96317.48
2018-11-06T18:40:12.772Z,96321.80
2018-11-06T18:45:07.502Z,96352.34
2018-11-06T18:50:02.041Z,96362.36
2018-11-06T18:54:56.576Z,96351.53
2018-11-06T18:59:51.126Z,96353.94
2018-11-06T19:04:45.649Z,96351.84
2018-11-06T19:09:40.138Z,96341.96
2018-11-06T19:14:34.661Z,96341.43
2018-11-06T19:19:29.136Z,96352.41
2018-11-06T19:24:23.775Z,96357.49
2018-11-06T19:29:18.285Z,96356.33
2018-11-06T19:34:12.767Z,96367.50
2018-11-06T19:39:11.138Z,96371.94
2018-11-06T19:44:05.662Z,96381.13
2018-11-06T19:49:00.165Z,96389.25
2018-11-06T19:53:54.597Z,96396.44
2018-11-06T19:58:49.008Z,96404.45
2018-11-06T20:03:43.454Z,96412.28
2018-11-06T20:08:37.922Z,96419.66
2018-11-06T20:13:32.400Z,96405.78
2018-11-06T20:18:26.814Z,96422.28
2018-11-06T20:23:21.326Z,96426.39
2018-11-06T20:28:15.906Z,96431.71
2018-11-06T20:33:10.427Z,96433.67
2018-11-06T20:38:04.772Z,96434.17
2018-11-06T20:42:59.377Z,96450.94
2018-11-06T20:47:53.625Z,96456.42
2018-11-06T20:52:48.401Z,96455.36
2018-11-06T20:57:42.900Z,96451.83
2018-11-06T21:02:37.338Z,96453.88
2018-11-06T21:07:31.761Z,96455.83
2018-11-06T21:12:26.200Z,96447.97
2018-11-06T21:17:20.606Z,96447.25
2018-11-06T21:22:15.027Z,96452.05
2018-11-06T21:27:09.773Z,96449.17
2018-11-06T21:32:04.613Z,96447.48
2018-11-06T21:36:59.030Z,96441.36
2018-11-06T21:41:53.537Z,96457.77
2018-11-06T21:46:47.911Z,96457.08
2018-11-06T21:51:42.376Z,96460.84
2018-11-06T21:56:36.786Z,96466.13
2018-11-06T22:01:31.233Z,96466.07
2018-11-06T22:06:25.919Z,96474.86
2018-11-06T22:11:20.335Z,96473.89
2018-11-06T22:16:14.757Z,96469.28
2018-11-06T22:21:09.187Z,96471.95
2018-11-06T22:26:03.641Z,96478.09
2018-11-06T22:30:58.077Z,96474.84
2018-11-06T22:35:52.545Z,96477.95
2018-11-06T22:40:46.961Z,96472.84
2018-11-06T22:45:41.376Z,96471.02
2018-11-06T22:50:35.847Z,96472.61
2018-11-06T22:55:30.284Z,96476.70
2018-11-06T23:00:29.949Z,96471.81
2018-11-06T23:05:24.369Z,96473.18
2018-11-06T23:10:18.816Z,96473.28
2018-11-06T23:15:13.275Z,96483.81
2018-11-06T23:20:08.745Z,96493.55
2018-11-06T23:25:03.245Z,96486.99
2018-11-06T23:29:57.582Z,96490.13
2018-11-06T23:34:51.980Z,96487.14
2018-11-06T23:39:46.379Z,96479.23
2018-11-06T23:44:40.891Z,96475.09
2018-11-06T23:49:35.297Z,96485.41
2018-11-06T23:54:29.691Z,96483.14
2018-11-06T23:59:24.128Z,96483.27
