createdAt,value
2019-05-25T00:00:24.123Z,100630.02
2019-05-25T00:02:53.624Z,100633.08
2019-05-25T00:05:23.062Z,100635.73
2019-05-25T00:07:52.886Z,100633.51
2019-05-25T00:10:22.325Z,100632.61
2019-05-25T00:12:52.092Z,100633.94
2019-05-25T00:15:21.994Z,100629.89
2019-05-25T00:17:51.585Z,100629.84
2019-05-25T00:20:21.078Z,100637.81
2019-05-25T00:22:50.556Z,100634.72
2019-05-25T00:25:20.030Z,100631.13
2019-05-25T00:27:49.634Z,100632.41
2019-05-25T00:30:19.400Z,100633.27
2019-05-25T00:32:48.839Z,100642.98
2019-05-25T00:35:18.428Z,100636.39
2019-05-25T00:37:48.273Z,100641.23
2019-05-25T00:40:17.915Z,100631.98
2019-05-25T00:42:47.354Z,100637.30
2019-05-25T00:45:16.968Z,100634.59
2019-05-25T00:47:46.437Z,100636.81
2019-05-25T00:50:16.082Z,100635.87
2019-05-25T00:52:45.536Z,100634.95
2019-05-25T00:55:15.092Z,100634.48
2019-05-25T00:57:44.564Z,100635.34
2019-05-25T01:00:14.751Z,100636.66
2019-05-25T01:02:44.353Z,100641.97
2019-05-25T01:05:14.172Z,100645.05
2019-05-25T01:07:43.611Z,100642.81
2019-05-25T01:10:13.813Z,100647.22
2019-05-25T01:12:43.294Z,100653.42
2019-05-25T01:15:13.674Z,100648.55
2019-05-25T01:17:43.176Z,100650.77
2019-05-25T01:20:14.261Z,100651.66
2019-05-25T01:22:43.745Z,100647.67
2019-05-25T01:25:14.130Z,100652.08
2019-05-25T01:27:43.611Z,100654.25
2019-05-25T01:30:13.692Z,100648.48
2019-05-25T01:32:43.639Z,100649.36
2019-05-25T01:35:13.653Z,100649.78
2019-05-25T01:37:43.587Z,100652.44
2019-05-25T01:40:14.066Z,100658.16
2019-05-25T01:42:43.553Z,100656.34
2019-05-25T01:45:13.545Z,100663.83
2019-05-25T01:47:43.031Z,100665.14
2019-05-25T01:50:12.807Z,100666.03
2019-05-25T01:52:42.286Z,100668.67
2019-05-25T01:55:11.905Z,100666.45
2019-05-25T01:57:41.389Z,100664.66
2019-05-25T02:00:11.164Z,100667.73
2019-05-25T02:02:40.652Z,100660.66
2019-05-25T02:05:10.327Z,100669.45
2019-05-25T02:07:39.818Z,100669.44
2019-05-25T02:10:11.017Z,100668.05
2019-05-25T02:12:40.516Z,100670.22
2019-05-25T02:15:11.047Z,100673.77
2019-05-25T02:17:41.062Z,100670.21
2019-05-25T02:20:10.744Z,100678.58
2019-05-25T02:22:40.372Z,100672.86
2019-05-25T02:25:19.012Z,100675.51
2019-05-25T02:27:42.031Z,100673.76
2019-05-25T02:30:12.890Z,100672.02
2019-05-25T02:32:42.373Z,100678.25
2019-05-25T02:35:14.863Z,100676.06
2019-05-25T02:37:44.347Z,100669.84
2019-05-25T02:40:13.924Z,100673.84
2019-05-25T02:42:43.408Z,100669.45
2019-05-25T02:45:13.133Z,100669.94
2019-05-25T02:47:42.579Z,100670.00
2019-05-25T02:50:12.679Z,100672.27
2019-05-25T02:52:42.183Z,100679.80
2019-05-25T02:55:13.114Z,100671.34
2019-05-25T02:57:42.559Z,100666.03
2019-05-25T03:00:14.051Z,100674.89
2019-05-25T03:02:43.632Z,100670.94
2019-05-25T03:05:15.333Z,100674.51
2019-05-25T03:07:45.932Z,100679.45
2019-05-25T03:10:15.968Z,100683.91
2019-05-25T03:12:45.788Z,100680.83
2019-05-25T03:15:15.446Z,100679.95
2019-05-25T03:17:45.257Z,100682.16
2019-05-25T03:20:15.805Z,100681.27
2019-05-25T03:22:46.815Z,100687.05
2019-05-25T03:25:17.225Z,100692.78
2019-05-25T03:27:46.778Z,100700.76
2019-05-25T03:30:18.065Z,100694.19
2019-05-25T03:32:48.393Z,100694.67
2019-05-25T03:35:17.994Z,100697.37
2019-05-25T03:37:47.492Z,100697.33
2019-05-25T03:40:17.079Z,100694.25
2019-05-25T03:42:46.577Z,100693.87
2019-05-25T03:45:16.518Z,100697.43
2019-05-25T03:47:46.079Z,100700.09
2019-05-25T03:50:16.158Z,100706.30
2019-05-25T03:52:45.638Z,100705.83
2019-05-25T03:55:15.294Z,100698.34
2019-05-25T03:57:44.734Z,100701.00
2019-05-25T04:00:14.616Z,100699.73
2019-05-25T04:02:44.117Z,100704.61
2019-05-25T04:05:13.719Z,100704.61
2019-05-25T04:07:43.200Z,100704.66
2019-05-25T04:10:14.230Z,100704.23
2019-05-25T04:12:43.728Z,100706.06
2019-05-25T04:15:13.622Z,100706.53
2019-05-25T04:17:43.105Z,100703.84
2019-05-25T04:20:12.764Z,100712.67
2019-05-25T04:22:42.220Z,100710.88
2019-05-25T04:25:12.165Z,100712.20
2019-05-25T04:27:41.624Z,100715.75
2019-05-25T04:30:11.648Z,100715.28
2019-05-25T04:35:16.111Z,100715.28
2019-05-25T04:37:45.576Z,100717.03
2019-05-25T04:40:15.138Z,100720.16
2019-05-25T04:42:44.964Z,100722.34
2019-05-25T04:45:14.866Z,100721.02
2019-05-25T04:47:44.371Z,100721.06
2019-05-25T04:50:14.372Z,100726.03
2019-05-25T04:52:44.235Z,100722.52
2019-05-25T04:55:14.065Z,100723.84
2019-05-25T04:57:43.582Z,100719.39
2019-05-25T05:00:13.351Z,100719.00
2019-05-25T05:02:42.935Z,100720.33
2019-05-25T05:05:12.828Z,100719.87
2019-05-25T05:07:42.360Z,100717.72
2019-05-25T05:10:12.487Z,100726.16
2019-05-25T05:12:41.995Z,100731.47
2019-05-25T05:15:12.088Z,100727.91
2019-05-25T05:17:42.032Z,100733.23
2019-05-25T05:20:13.406Z,100734.98
2019-05-25T05:22:42.892Z,100736.81
2019-05-25T05:25:12.623Z,100742.13
2019-05-25T05:27:42.212Z,100743.49
2019-05-25T05:30:13.640Z,100750.14
2019-05-25T05:32:43.233Z,100751.06
2019-05-25T05:35:13.312Z,100752.84
2019-05-25T05:37:45.190Z,100760.42
2019-05-25T05:40:15.132Z,100753.78
2019-05-25T05:42:48.001Z,100757.33
2019-05-25T05:45:17.452Z,100749.78
2019-05-25T05:47:49.117Z,100755.54
2019-05-25T05:50:18.807Z,100755.51
2019-05-25T05:52:51.249Z,100753.75
2019-05-25T05:55:23.787Z,100756.87
2019-05-25T05:57:53.241Z,100761.75
2019-05-25T06:00:23.124Z,100767.06
2019-05-25T06:02:52.969Z,100758.67
2019-05-25T06:05:22.470Z,100762.25
2019-05-25T06:07:51.982Z,100751.16
2019-05-25T06:10:22.135Z,100754.70
2019-05-25T06:12:51.626Z,100761.41
2019-05-25T06:15:21.076Z,100757.87
2019-05-25T06:17:52.063Z,100762.75
2019-05-25T06:20:22.284Z,100760.52
2019-05-25T06:22:51.797Z,100763.19
2019-05-25T06:25:21.354Z,100764.95
2019-05-25T06:27:50.800Z,100766.30
2019-05-25T06:30:22.232Z,100772.48
2019-05-25T06:32:52.029Z,100770.28
2019-05-25T06:35:21.614Z,100778.20
2019-05-25T06:37:51.115Z,100786.59
2019-05-25T06:40:20.952Z,100782.61
2019-05-25T06:42:50.434Z,100778.63
2019-05-25T06:45:20.485Z,100781.28
2019-05-25T06:47:50.067Z,100788.39
2019-05-25T06:50:20.013Z,100792.84
2019-05-25T06:52:49.506Z,100799.49
2019-05-25T06:55:19.528Z,100791.94
2019-05-25T06:57:48.959Z,100794.16
2019-05-25T07:00:19.265Z,100793.27
2019-05-25T07:02:48.850Z,100795.94
2019-05-25T07:05:18.343Z,100799.00
2019-05-25T07:07:47.786Z,100795.45
2019-05-25T07:10:17.507Z,100794.55
2019-05-25T07:12:47.086Z,100793.72
2019-05-25T07:15:18.017Z,100795.12
2019-05-25T07:17:47.658Z,100792.04
2019-05-25T07:20:17.440Z,100787.59
2019-05-25T07:22:46.929Z,100794.23
2019-05-25T07:25:20.069Z,100799.14
2019-05-25T07:27:58.846Z,100796.48
2019-05-25T07:30:19.399Z,100794.69
2019-05-25T07:32:48.848Z,100800.44
2019-05-25T07:35:18.398Z,100793.31
2019-05-25T07:37:47.876Z,100798.16
2019-05-25T07:40:17.738Z,100801.73
2019-05-25T07:42:47.303Z,100807.08
2019-05-25T07:45:16.995Z,100808.42
2019-05-25T07:47:46.849Z,100812.86
2019-05-25T07:50:17.302Z,100814.66
2019-05-25T07:52:46.790Z,100807.56
2019-05-25T07:55:16.498Z,100815.10
2019-05-25T07:57:45.954Z,100815.09
2019-05-25T08:00:16.513Z,100813.75
2019-05-25T08:02:45.920Z,100817.76
2019-05-25T08:05:15.646Z,100816.42
2019-05-25T08:07:45.089Z,100815.98
2019-05-25T08:10:14.841Z,100819.97
2019-05-25T08:12:44.339Z,100817.31
2019-05-25T08:15:14.177Z,100827.96
2019-05-25T08:17:43.604Z,100826.61
2019-05-25T08:20:13.536Z,100831.03
2019-05-25T08:22:42.986Z,100829.24
2019-05-25T08:25:13.105Z,100827.05
2019-05-25T08:27:42.543Z,100826.14
2019-05-25T08:30:12.270Z,100834.13
2019-05-25T08:32:42.062Z,100826.97
2019-05-25T08:35:11.982Z,100827.81
2019-05-25T08:37:41.498Z,100830.93
2019-05-25T08:40:11.533Z,100828.27
2019-05-25T08:42:40.970Z,100826.52
2019-05-25T08:45:10.791Z,100834.95
2019-05-25T08:47:40.229Z,100831.38
2019-05-25T08:50:10.364Z,100830.48
2019-05-25T08:52:39.817Z,100834.88
2019-05-25T08:55:09.679Z,100839.67
2019-05-25T08:57:39.109Z,100846.31
2019-05-25T09:00:09.350Z,100844.08
2019-05-25T09:02:38.911Z,100849.41
2019-05-25T09:05:08.903Z,100849.36
2019-05-25T09:07:38.593Z,100844.02
2019-05-25T09:10:09.282Z,100848.41
2019-05-25T09:12:39.016Z,100852.80
2019-05-25T09:15:09.602Z,100851.39
2019-05-25T09:17:39.087Z,100850.34
2019-05-25T09:20:10.674Z,100852.02
2019-05-25T09:22:40.158Z,100853.20
2019-05-25T09:25:11.021Z,100845.92
2019-05-25T09:27:40.513Z,100854.44
2019-05-25T09:30:10.893Z,100853.19
2019-05-25T09:32:40.371Z,100857.74
2019-05-25T09:35:10.519Z,100855.94
2019-05-25T09:37:39.988Z,100859.50
2019-05-25T09:40:10.387Z,100860.75
2019-05-25T09:42:40.267Z,100857.05
2019-05-25T09:45:13.892Z,100858.44
2019-05-25T09:47:41.508Z,100859.34
2019-05-25T09:50:11.616Z,100860.95
2019-05-25T09:52:41.202Z,100861.63
2019-05-25T09:55:11.241Z,100866.45
2019-05-25T09:57:41.975Z,100862.98
2019-05-25T10:00:13.917Z,100868.33
2019-05-25T10:02:44.295Z,100862.77
2019-05-25T10:05:14.201Z,100861.55
2019-05-25T10:07:43.767Z,100868.72
2019-05-25T10:10:14.549Z,100861.88
2019-05-25T10:12:44.034Z,100857.64
2019-05-25T10:15:13.948Z,100860.66
2019-05-25T10:17:43.438Z,100856.64
2019-05-25T10:20:13.416Z,100858.78
2019-05-25T10:22:42.914Z,100853.53
2019-05-25T10:25:12.843Z,100855.97
2019-05-25T10:27:42.809Z,100860.59
2019-05-25T10:30:12.798Z,100861.30
2019-05-25T10:32:42.451Z,100860.80
2019-05-25T10:35:12.489Z,100862.36
2019-05-25T10:37:42.008Z,100868.18
2019-05-25T10:40:13.286Z,100868.86
2019-05-25T10:42:42.788Z,100872.96
2019-05-25T10:45:13.887Z,100873.92
2019-05-25T10:47:43.345Z,100871.80
2019-05-25T10:50:13.207Z,100872.73
2019-05-25T10:52:42.955Z,100876.84
2019-05-25T10:55:14.354Z,100872.73
2019-05-25T10:57:43.820Z,100872.11
2019-05-25T11:00:14.551Z,100874.26
2019-05-25T11:02:44.074Z,100869.28
2019-05-25T11:05:14.101Z,100865.38
2019-05-25T11:07:44.038Z,100861.88
2019-05-25T11:10:14.415Z,100858.28
2019-05-25T11:12:44.989Z,100852.95
2019-05-25T11:15:15.867Z,100854.44
2019-05-25T11:17:45.444Z,100858.91
2019-05-25T11:20:15.352Z,100849.31
2019-05-25T11:22:44.863Z,100855.05
2019-05-25T11:25:16.001Z,100857.92
2019-05-25T11:27:45.586Z,100857.09
2019-05-25T11:30:15.770Z,100857.89
2019-05-25T11:32:45.322Z,100850.72
2019-05-25T11:35:15.108Z,100856.92
2019-05-25T11:37:44.993Z,100849.86
2019-05-25T11:40:15.224Z,100854.75
2019-05-25T11:42:44.701Z,100851.84
2019-05-25T11:45:16.169Z,100840.87
2019-05-25T11:47:45.798Z,100858.42
2019-05-25T11:50:15.982Z,100846.09
2019-05-25T11:52:45.754Z,100853.04
2019-05-25T11:55:15.673Z,100846.98
2019-05-25T11:57:45.161Z,100844.84
2019-05-25T12:00:24.840Z,100834.36
2019-05-25T12:02:48.864Z,100839.19
2019-05-25T12:05:20.192Z,100829.17
2019-05-25T12:07:49.681Z,100834.78
2019-05-25T12:10:19.608Z,100833.59
2019-05-25T12:12:49.095Z,100834.56
2019-05-25T12:15:18.927Z,100836.75
2019-05-25T12:17:48.369Z,100831.77
2019-05-25T12:20:18.372Z,100835.77
2019-05-25T12:22:48.783Z,100839.39
2019-05-25T12:25:18.305Z,100831.94
2019-05-25T12:27:49.389Z,100831.41
2019-05-25T12:30:19.713Z,100836.80
2019-05-25T12:32:49.174Z,100837.03
2019-05-25T12:35:20.193Z,100844.34
2019-05-25T12:37:49.708Z,100847.67
2019-05-25T12:40:20.969Z,100840.57
2019-05-25T12:42:50.383Z,100852.53
2019-05-25T12:45:21.653Z,100843.06
2019-05-25T12:47:51.477Z,100844.70
2019-05-25T12:50:21.395Z,100846.09
2019-05-25T12:52:50.836Z,100844.03
2019-05-25T12:55:20.331Z,100845.98
2019-05-25T12:57:51.454Z,100836.73
2019-05-25T13:00:21.728Z,100842.47
2019-05-25T13:02:51.173Z,100835.88
2019-05-25T13:05:33.619Z,100840.35
2019-05-25T13:07:52.781Z,100838.00
2019-05-25T13:10:22.626Z,100832.38
2019-05-25T13:12:52.063Z,100835.74
2019-05-25T13:15:21.564Z,100826.08
2019-05-25T13:17:51.017Z,100831.61
2019-05-25T13:20:20.844Z,100826.14
2019-05-25T13:22:50.325Z,100832.57
2019-05-25T13:25:19.779Z,100831.12
2019-05-25T13:27:49.296Z,100836.16
2019-05-25T13:30:18.975Z,100830.70
2019-05-25T13:32:48.590Z,100831.56
2019-05-25T13:35:18.154Z,100831.47
2019-05-25T13:37:47.654Z,100831.47
2019-05-25T13:40:17.163Z,100834.98
2019-05-25T13:42:46.731Z,100838.05
2019-05-25T13:45:16.609Z,100840.84
2019-05-25T13:47:46.445Z,100831.25
2019-05-25T13:50:16.545Z,100844.09
2019-05-25T13:52:46.046Z,100837.40
2019-05-25T13:55:16.090Z,100837.40
2019-05-25T13:57:45.605Z,100835.85
2019-05-25T14:00:17.179Z,100831.91
2019-05-25T14:02:46.617Z,100831.72
2019-05-25T14:05:16.264Z,100836.03
2019-05-25T14:07:45.708Z,100838.03
2019-05-25T14:10:15.272Z,100834.50
2019-05-25T14:12:45.108Z,100841.36
2019-05-25T14:15:14.888Z,100840.02
2019-05-25T14:17:44.384Z,100835.00
2019-05-25T14:20:14.592Z,100831.86
2019-05-25T14:22:44.546Z,100837.21
2019-05-25T14:25:14.247Z,100841.98
2019-05-25T14:27:44.194Z,100832.86
2019-05-25T14:30:14.034Z,100830.70
2019-05-25T14:32:43.611Z,100832.30
2019-05-25T14:35:13.570Z,100835.35
2019-05-25T14:37:43.061Z,100833.92
2019-05-25T14:40:13.481Z,100829.85
2019-05-25T14:42:43.084Z,100828.83
2019-05-25T14:45:14.229Z,100837.72
2019-05-25T14:47:43.809Z,100835.92
2019-05-25T14:50:13.781Z,100833.62
2019-05-25T14:52:43.732Z,100843.45
2019-05-25T14:55:13.512Z,100840.53
2019-05-25T14:57:43.025Z,100835.18
2019-05-25T15:00:13.276Z,100832.95
2019-05-25T15:02:43.963Z,100832.50
2019-05-25T15:05:13.955Z,100832.03
2019-05-25T15:07:44.578Z,100833.47
2019-05-25T15:10:14.760Z,100833.92
2019-05-25T15:12:44.302Z,100828.69
2019-05-25T15:15:14.178Z,100831.49
2019-05-25T15:17:43.666Z,100830.83
2019-05-25T15:20:15.496Z,100831.73
2019-05-25T15:22:47.016Z,100826.38
2019-05-25T15:25:16.203Z,100832.78
2019-05-25T15:27:45.762Z,100828.41
2019-05-25T15:30:15.752Z,100831.22
2019-05-25T15:32:45.376Z,100821.09
2019-05-25T15:35:15.299Z,100828.72
2019-05-25T15:37:44.821Z,100821.27
2019-05-25T15:40:14.900Z,100817.34
2019-05-25T15:42:44.389Z,100813.01
2019-05-25T15:45:14.223Z,100822.01
2019-05-25T15:47:43.660Z,100823.36
2019-05-25T15:50:14.000Z,100823.37
2019-05-25T15:52:43.559Z,100822.97
2019-05-25T15:55:13.477Z,100816.31
2019-05-25T15:57:43.248Z,100818.49
2019-05-25T16:00:14.485Z,100814.96
2019-05-25T16:02:45.028Z,100815.41
2019-05-25T16:05:15.848Z,100817.22
2019-05-25T16:07:48.338Z,100814.06
2019-05-25T16:10:18.373Z,100810.06
2019-05-25T16:12:47.910Z,100813.20
2019-05-25T16:15:20.806Z,100816.34
2019-05-25T16:17:50.284Z,100820.84
2019-05-25T16:20:23.055Z,100817.28
2019-05-25T16:22:52.545Z,100817.73
2019-05-25T16:25:22.063Z,100811.94
2019-05-25T16:27:51.556Z,100814.14
2019-05-25T16:30:21.493Z,100814.19
2019-05-25T16:33:12.445Z,100815.05
2019-05-25T16:35:23.505Z,100818.16
2019-05-25T16:37:53.125Z,100822.59
2019-05-25T16:40:22.788Z,100814.61
2019-05-25T16:42:52.298Z,100823.13
2019-05-25T16:45:21.743Z,100814.72
2019-05-25T16:47:51.180Z,100815.60
2019-05-25T16:50:20.812Z,100819.56
2019-05-25T16:55:18.771Z,100816.44
2019-05-25T16:57:48.218Z,100815.07
2019-05-25T17:00:20.755Z,100810.53
2019-05-25T17:02:50.557Z,100813.17
2019-05-25T17:05:20.470Z,100818.64
2019-05-25T17:07:50.296Z,100809.81
2019-05-25T17:10:20.020Z,100807.58
2019-05-25T17:12:49.542Z,100814.31
2019-05-25T17:15:19.464Z,100816.98
2019-05-25T17:17:48.901Z,100814.77
2019-05-25T17:20:19.225Z,100812.47
2019-05-25T17:22:48.664Z,100813.34
2019-05-25T17:25:18.911Z,100802.72
2019-05-25T17:27:48.688Z,100806.23
2019-05-25T17:30:21.261Z,100803.98
2019-05-25T17:32:50.723Z,100804.49
2019-05-25T17:35:20.302Z,100803.62
2019-05-25T17:37:49.777Z,100809.42
2019-05-25T17:40:19.410Z,100803.18
2019-05-25T17:42:48.860Z,100804.48
2019-05-25T17:45:18.491Z,100809.84
2019-05-25T17:47:47.966Z,100806.30
2019-05-25T17:50:17.601Z,100804.05
2019-05-25T17:52:47.041Z,100802.70
2019-05-25T17:55:16.999Z,100799.63
2019-05-25T17:57:46.771Z,100798.34
2019-05-25T18:00:19.322Z,100808.56
2019-05-25T18:02:48.780Z,100798.33
2019-05-25T18:05:18.245Z,100797.47
2019-05-25T18:07:47.787Z,100801.92
2019-05-25T18:10:17.415Z,100799.31
2019-05-25T18:12:47.683Z,100804.66
2019-05-25T18:15:17.492Z,100801.07
2019-05-25T18:17:48.006Z,100801.94
2019-05-25T18:20:17.566Z,100801.49
2019-05-25T18:22:47.013Z,100803.29
2019-05-25T18:25:16.967Z,100808.19
2019-05-25T18:27:46.497Z,100804.59
2019-05-25T18:30:16.786Z,100804.61
2019-05-25T18:32:46.618Z,100806.37
2019-05-25T18:35:16.168Z,100804.59
2019-05-25T18:37:45.704Z,100807.30
2019-05-25T18:40:15.332Z,100808.20
2019-05-25T18:42:44.785Z,100802.84
2019-05-25T18:45:14.702Z,100801.52
2019-05-25T18:47:44.212Z,100802.42
2019-05-25T18:50:14.063Z,100808.22
2019-05-25T18:52:43.665Z,100805.56
2019-05-25T18:55:13.907Z,100805.56
2019-05-25T18:57:43.404Z,100803.78
2019-05-25T19:00:13.586Z,100808.67
2019-05-25T19:02:43.237Z,100810.02
2019-05-25T19:05:13.381Z,100810.48
2019-05-25T19:07:42.870Z,100811.80
2019-05-25T19:10:12.654Z,100807.40
2019-05-25T19:12:42.144Z,100816.34
2019-05-25T19:15:13.635Z,100823.02
2019-05-25T19:17:43.181Z,100823.91
2019-05-25T19:20:14.305Z,100826.13
2019-05-25T19:22:44.268Z,100834.56
2019-05-25T19:25:14.082Z,100832.80
2019-05-25T19:27:43.679Z,100836.37
2019-05-25T19:30:13.829Z,100841.27
2019-05-25T19:32:43.320Z,100845.25
2019-05-25T19:35:13.158Z,100846.59
2019-05-25T19:37:42.802Z,100849.25
2019-05-25T19:40:12.868Z,100845.25
2019-05-25T19:42:42.732Z,100850.56
2019-05-25T19:45:12.926Z,100851.45
2019-05-25T19:47:42.405Z,100850.13
2019-05-25T19:50:12.291Z,100853.66
2019-05-25T19:52:41.787Z,100854.10
2019-05-25T19:55:11.531Z,100852.76
2019-05-25T19:57:44.899Z,100859.44
2019-05-25T20:00:13.833Z,100855.47
2019-05-25T20:02:43.817Z,100857.23
2019-05-25T20:05:17.181Z,100855.03
2019-05-25T20:07:46.648Z,100853.70
2019-05-25T20:10:16.642Z,100856.36
2019-05-25T20:12:46.202Z,100858.13
2019-05-25T20:15:16.233Z,100862.13
2019-05-25T20:17:45.719Z,100858.13
2019-05-25T20:20:15.401Z,100856.77
2019-05-25T20:22:44.888Z,100857.66
2019-05-25T20:25:14.628Z,100863.43
2019-05-25T20:27:44.175Z,100862.54
2019-05-25T20:30:14.355Z,100856.33
2019-05-25T20:32:43.859Z,100853.23
2019-05-25T20:35:13.771Z,100852.78
2019-05-25T20:37:43.221Z,100852.36
2019-05-25T20:40:13.194Z,100852.81
2019-05-25T20:42:42.684Z,100849.73
2019-05-25T20:45:12.847Z,100854.16
2019-05-25T20:47:42.383Z,100849.27
2019-05-25T20:50:12.209Z,100847.05
2019-05-25T20:52:41.652Z,100848.80
2019-05-25T20:55:12.450Z,100848.36
2019-05-25T20:57:41.938Z,100847.02
2019-05-25T21:00:12.078Z,100838.52
2019-05-25T21:02:41.891Z,100840.28
2019-05-25T21:05:11.548Z,100845.14
2019-05-25T21:07:40.990Z,100841.55
2019-05-25T21:10:10.722Z,100836.20
2019-05-25T21:12:40.162Z,100830.86
2019-05-25T21:15:09.917Z,100829.95
2019-05-25T21:17:39.357Z,100828.59
2019-05-25T21:20:09.339Z,100835.23
2019-05-25T21:22:38.828Z,100829.87
2019-05-25T21:25:09.254Z,100838.27
2019-05-25T21:27:38.749Z,100842.22
2019-05-25T21:30:09.403Z,100841.31
2019-05-25T21:32:38.893Z,100841.27
2019-05-25T21:35:09.385Z,100843.92
2019-05-25T21:37:38.913Z,100846.10
2019-05-25T21:40:09.773Z,100845.19
2019-05-25T21:42:39.259Z,100847.84
2019-05-25T21:45:08.885Z,100843.37
2019-05-25T21:47:38.396Z,100850.00
2019-05-25T21:50:08.545Z,100850.86
2019-05-25T21:52:37.982Z,100848.62
2019-05-25T21:55:08.607Z,100855.22
2019-05-25T21:57:38.512Z,100844.16
2019-05-25T22:00:11.812Z,100841.89
2019-05-25T22:02:42.627Z,100842.73
2019-05-25T22:05:12.457Z,100845.81
2019-05-25T22:07:41.984Z,100843.57
2019-05-25T22:10:12.121Z,100842.23
2019-05-25T22:12:41.561Z,100836.91
2019-05-25T22:15:12.351Z,100833.79
2019-05-25T22:17:41.893Z,100833.77
2019-05-25T22:20:12.864Z,100828.42
2019-05-25T22:22:42.303Z,100819.59
2019-05-25T22:25:12.437Z,100814.69
2019-05-25T22:27:41.959Z,100816.87
2019-05-25T22:30:11.883Z,100813.73
2019-05-25T22:32:41.412Z,100809.73
2019-05-25T22:35:11.244Z,100807.94
2019-05-25T22:37:40.734Z,100804.37
2019-05-25T22:40:11.176Z,100803.02
2019-05-25T22:42:42.131Z,100796.80
2019-05-25T22:45:12.163Z,100795.47
2019-05-25T22:47:41.636Z,100794.09
2019-05-25T22:50:12.683Z,100794.51
2019-05-25T22:52:42.143Z,100790.95
2019-05-25T22:55:11.780Z,100790.92
2019-05-25T22:57:41.225Z,100790.91
2019-05-25T23:00:11.535Z,100787.30
2019-05-25T23:02:41.052Z,100779.33
2019-05-25T23:05:11.480Z,100781.50
2019-05-25T23:07:40.931Z,100783.23
2019-05-25T23:10:10.856Z,100783.65
2019-05-25T23:12:41.403Z,100783.63
2019-05-25T23:15:11.806Z,100779.23
2019-05-25T23:17:41.337Z,100774.77
2019-05-25T23:20:11.383Z,100770.35
2019-05-25T23:22:41.810Z,100769.04
2019-05-25T23:25:11.531Z,100765.95
2019-05-25T23:27:41.127Z,100765.06
2019-05-25T23:30:11.768Z,100765.54
2019-05-25T23:32:41.218Z,100764.63
2019-05-25T23:35:11.031Z,100764.16
2019-05-25T23:37:40.487Z,100762.39
2019-05-25T23:40:10.302Z,100755.72
2019-05-25T23:42:39.764Z,100755.28
2019-05-25T23:45:11.566Z,100757.50
2019-05-25T23:47:41.096Z,100755.69
2019-05-25T23:50:11.037Z,100756.59
2019-05-25T23:52:40.502Z,100754.36
2019-05-25T23:55:10.235Z,100759.19
2019-05-25T23:57:39.687Z,100760.93
