createdAt,value
2023-02-27T00:00:20.221Z,-3.44
2023-02-27T00:01:20.191Z,-3.61
2023-02-27T00:02:20.254Z,-3.72
2023-02-27T00:03:20.198Z,-3.28
2023-02-27T00:04:20.197Z,-3.44
2023-02-27T00:05:20.210Z,-3.44
2023-02-27T00:06:20.201Z,-3.72
2023-02-27T00:07:20.196Z,-3.44
2023-02-27T00:08:20.212Z,-3.61
2023-02-27T00:09:20.221Z,-3.61
2023-02-27T00:10:20.193Z,-3.61
2023-02-27T00:11:20.206Z,-3.61
2023-02-27T00:12:20.222Z,-3.28
2023-02-27T00:13:20.197Z,-3.44
2023-02-27T00:14:20.214Z,-3.44
2023-02-27T00:15:20.227Z,-3.44
2023-02-27T00:16:20.243Z,-3.72
2023-02-27T00:17:20.202Z,-3.44
2023-02-27T00:18:20.190Z,-3.44
2023-02-27T00:19:20.198Z,-3.61
2023-02-27T00:20:20.196Z,-3.44
2023-02-27T00:21:20.194Z,-3.61
2023-02-27T00:22:20.183Z,-3.44
2023-02-27T00:23:20.187Z,-3.61
2023-02-27T00:24:20.186Z,-3.44
2023-02-27T00:25:20.191Z,-3.44
2023-02-27T00:26:20.199Z,-3.44
2023-02-27T00:27:20.198Z,-3.28
2023-02-27T00:28:20.193Z,-3.61
2023-02-27T00:29:20.195Z,-3.61
2023-02-27T00:30:20.224Z,-3.44
2023-02-27T00:31:20.256Z,-3.44
2023-02-27T00:32:20.218Z,-3.44
2023-02-27T00:33:20.190Z,-3.44
2023-02-27T00:34:21.196Z,-3.44
2023-02-27T00:35:20.189Z,-3.61
2023-02-27T00:36:20.188Z,-3.44
2023-02-27T00:37:20.196Z,-3.61
2023-02-27T00:38:20.187Z,-3.44
2023-02-27T00:39:20.183Z,-3.44
2023-02-27T00:40:20.206Z,-3.44
2023-02-27T00:41:20.188Z,-3.72
2023-02-27T00:42:20.188Z,-3.44
2023-02-27T00:43:20.185Z,-3.61
2023-02-27T00:44:20.193Z,-3.44
2023-02-27T00:45:20.197Z,-3.89
2023-02-27T00:46:20.227Z,-3.28
2023-02-27T00:47:20.189Z,-3.44
2023-02-27T00:48:20.189Z,-3.28
2023-02-27T00:49:20.188Z,-3.44
2023-02-27T00:50:20.207Z,-3.44
2023-02-27T00:51:20.185Z,-3.61
2023-02-27T00:52:20.189Z,-3.61
2023-02-27T00:53:20.190Z,-3.72
2023-02-27T00:54:20.193Z,-3.44
2023-02-27T00:55:20.205Z,-3.44
2023-02-27T00:56:20.183Z,-3.44
2023-02-27T00:57:20.302Z,-3.44
2023-02-27T00:58:20.191Z,-3.72
2023-02-27T00:59:20.187Z,-3.44
2023-02-27T01:00:20.186Z,-3.44
2023-02-27T01:01:20.186Z,-3.61
2023-02-27T01:02:20.292Z,-3.61
2023-02-27T01:03:20.183Z,-3.61
2023-02-27T01:04:20.188Z,-3.44
2023-02-27T01:05:20.198Z,-3.44
2023-02-27T01:06:20.197Z,-3.61
2023-02-27T01:07:20.192Z,-3.44
2023-02-27T01:08:20.190Z,-3.44
2023-02-27T01:09:20.186Z,-3.72
2023-02-27T01:10:20.199Z,-3.61
2023-02-27T01:11:20.205Z,-3.28
2023-02-27T01:12:20.193Z,-3.44
2023-02-27T01:13:20.190Z,-3.44
2023-02-27T01:14:20.206Z,-3.61
2023-02-27T01:15:20.202Z,-3.44
2023-02-27T01:16:20.235Z,-3.61
2023-02-27T01:17:20.185Z,-3.61
2023-02-27T01:18:20.260Z,-3.44
2023-02-27T01:19:20.197Z,-3.61
2023-02-27T01:20:20.206Z,-3.44
2023-02-27T01:21:20.209Z,-3.44
2023-02-27T01:22:20.208Z,-3.72
2023-02-27T01:23:20.205Z,-3.61
2023-02-27T01:24:20.209Z,-3.61
2023-02-27T01:25:20.198Z,-3.44
2023-02-27T01:26:20.195Z,-3.44
2023-02-27T01:27:20.210Z,-3.28
2023-02-27T01:28:20.205Z,-3.61
2023-02-27T01:29:20.218Z,-3.44
2023-02-27T01:30:20.205Z,-3.44
2023-02-27T01:31:20.304Z,-3.61
2023-02-27T01:32:20.331Z,-3.28
2023-02-27T01:33:20.220Z,-3.44
2023-02-27T01:34:20.239Z,-3.44
2023-02-27T01:35:20.214Z,-3.44
2023-02-27T01:36:20.212Z,-3.61
2023-02-27T01:37:20.204Z,-3.44
2023-02-27T01:38:20.215Z,-3.61
2023-02-27T01:39:20.220Z,-3.44
2023-02-27T01:40:20.203Z,-3.61
2023-02-27T01:41:20.203Z,-3.44
2023-02-27T01:42:20.211Z,-3.44
2023-02-27T01:43:20.210Z,-3.28
2023-02-27T01:44:20.208Z,-3.44
2023-02-27T01:45:20.196Z,-3.44
2023-02-27T01:46:20.203Z,-3.28
2023-02-27T01:47:20.206Z,-3.44
2023-02-27T01:48:20.219Z,-3.44
2023-02-27T01:49:20.215Z,-3.72
2023-02-27T01:50:20.225Z,-3.44
2023-02-27T01:51:20.203Z,-3.72
2023-02-27T01:52:20.194Z,-3.44
2023-02-27T01:53:20.207Z,-3.44
2023-02-27T01:54:20.192Z,-3.44
2023-02-27T01:55:20.225Z,-3.72
2023-02-27T01:56:20.214Z,-3.72
2023-02-27T01:57:20.210Z,-3.44
2023-02-27T01:58:20.215Z,-3.44
2023-02-27T01:59:20.203Z,-3.44
2023-02-27T02:00:20.205Z,-3.72
2023-02-27T02:01:20.226Z,-3.61
2023-02-27T02:02:20.238Z,-3.89
2023-02-27T02:03:20.208Z,-4.06
2023-02-27T02:04:20.196Z,-3.72
2023-02-27T02:05:20.218Z,-3.44
2023-02-27T02:06:20.243Z,-3.44
2023-02-27T02:07:20.200Z,-3.61
2023-02-27T02:08:20.231Z,-3.61
2023-02-27T02:09:20.225Z,-3.61
2023-02-27T02:10:20.216Z,-3.61
2023-02-27T02:11:20.208Z,-3.72
2023-02-27T02:12:20.225Z,-3.89
2023-02-27T02:13:20.214Z,-3.72
2023-02-27T02:14:20.210Z,-3.44
2023-02-27T02:15:20.214Z,-3.61
2023-02-27T02:16:20.256Z,-3.44
2023-02-27T02:17:20.219Z,-3.61
2023-02-27T02:18:20.206Z,-3.44
2023-02-27T02:19:20.202Z,-3.61
2023-02-27T02:20:20.191Z,-3.44
2023-02-27T02:21:20.216Z,-3.61
2023-02-27T02:22:20.241Z,-3.44
2023-02-27T02:23:20.204Z,-3.72
2023-02-27T02:24:20.220Z,-3.44
2023-02-27T02:25:20.215Z,-3.44
2023-02-27T02:26:20.216Z,-3.61
2023-02-27T02:27:20.205Z,-3.44
2023-02-27T02:28:20.196Z,-3.44
2023-02-27T02:29:20.217Z,-3.61
2023-02-27T02:30:20.221Z,-3.61
2023-02-27T02:31:20.331Z,-3.28
2023-02-27T02:32:20.216Z,-3.44
2023-02-27T02:33:20.204Z,-3.61
2023-02-27T02:34:20.209Z,-3.61
2023-02-27T02:35:20.213Z,-3.44
2023-02-27T02:36:20.209Z,-3.61
2023-02-27T02:37:20.211Z,-3.89
2023-02-27T02:38:20.252Z,-3.61
2023-02-27T02:39:20.214Z,-3.72
2023-02-27T02:40:20.196Z,-3.72
2023-02-27T02:41:20.217Z,-3.44
2023-02-27T02:42:20.214Z,-3.61
2023-02-27T02:43:20.219Z,-3.44
2023-02-27T02:44:20.224Z,-3.61
2023-02-27T02:45:20.208Z,-3.89
2023-02-27T02:46:20.279Z,-3.61
2023-02-27T02:47:20.204Z,-4.06
2023-02-27T02:48:20.210Z,-3.72
2023-02-27T02:49:20.213Z,-3.61
2023-02-27T02:50:20.210Z,-3.61
2023-02-27T02:51:20.220Z,-3.72
2023-02-27T02:52:20.200Z,-3.61
2023-02-27T02:53:20.296Z,-3.72
2023-02-27T02:54:20.245Z,-3.61
2023-02-27T02:55:20.212Z,-3.89
2023-02-27T02:56:20.211Z,-4.06
2023-02-27T02:57:20.218Z,-3.72
2023-02-27T02:58:20.234Z,-3.61
2023-02-27T02:59:20.214Z,-3.44
2023-02-27T03:00:20.231Z,-3.44
2023-02-27T03:01:20.241Z,-3.61
2023-02-27T03:02:20.204Z,-3.61
2023-02-27T03:03:20.232Z,-3.61
2023-02-27T03:04:20.233Z,-3.72
2023-02-27T03:05:20.220Z,-3.61
2023-02-27T03:06:20.226Z,-3.61
2023-02-27T03:07:20.240Z,-3.61
2023-02-27T03:08:20.230Z,-3.72
2023-02-27T03:09:20.213Z,-3.44
2023-02-27T03:10:20.243Z,-3.89
2023-02-27T03:11:20.211Z,-3.72
2023-02-27T03:12:20.213Z,-3.72
2023-02-27T03:13:20.217Z,-4.06
2023-02-27T03:14:20.211Z,-3.89
2023-02-27T03:15:20.211Z,-3.89
2023-02-27T03:16:20.220Z,-3.89
2023-02-27T03:17:20.216Z,-4.06
2023-02-27T03:18:20.214Z,-3.89
2023-02-27T03:19:20.213Z,-4.33
2023-02-27T03:20:20.228Z,-3.61
2023-02-27T03:21:20.227Z,-3.72
2023-02-27T03:22:20.218Z,-3.61
2023-02-27T03:23:20.213Z,-3.61
2023-02-27T03:24:20.228Z,-3.72
2023-02-27T03:25:20.210Z,-3.61
2023-02-27T03:26:20.244Z,-3.61
2023-02-27T03:27:20.220Z,-3.44
2023-02-27T03:28:20.218Z,-3.61
2023-02-27T03:29:20.220Z,-3.89
2023-02-27T03:30:20.219Z,-3.72
2023-02-27T03:31:20.324Z,-3.44
2023-02-27T03:32:20.222Z,-3.44
2023-02-27T03:33:20.215Z,-3.72
2023-02-27T03:34:20.201Z,-3.61
2023-02-27T03:35:20.211Z,-3.61
2023-02-27T03:36:20.228Z,-3.44
2023-02-27T03:37:20.207Z,-3.61
2023-02-27T03:38:20.208Z,-3.72
2023-02-27T03:39:20.210Z,-3.89
2023-02-27T03:40:20.213Z,-3.89
2023-02-27T03:41:20.215Z,-3.89
2023-02-27T03:42:20.245Z,-3.72
2023-02-27T03:43:20.211Z,-3.61
2023-02-27T03:44:20.216Z,-3.89
2023-02-27T03:45:20.202Z,-3.89
2023-02-27T03:46:20.256Z,-4.06
2023-02-27T03:47:20.213Z,-3.89
2023-02-27T03:48:20.213Z,-3.89
2023-02-27T03:49:20.210Z,-3.89
2023-02-27T03:50:20.220Z,-4.06
2023-02-27T03:51:20.213Z,-3.89
2023-02-27T03:52:20.205Z,-3.89
2023-02-27T03:53:20.208Z,-3.89
2023-02-27T03:54:20.206Z,-3.89
2023-02-27T03:55:20.203Z,-3.89
2023-02-27T03:56:20.210Z,-3.89
2023-02-27T03:57:20.214Z,-4.06
2023-02-27T03:58:20.228Z,-3.72
2023-02-27T03:59:20.212Z,-3.89
2023-02-27T04:00:20.210Z,-3.72
2023-02-27T04:01:20.217Z,-4.22
2023-02-27T04:02:20.210Z,-3.44
2023-02-27T04:03:20.213Z,-3.72
2023-02-27T04:04:20.226Z,-4.22
2023-02-27T04:05:20.206Z,-3.89
2023-02-27T04:06:20.220Z,-3.89
2023-02-27T04:07:20.227Z,-4.06
2023-02-27T04:08:20.223Z,-3.89
2023-02-27T04:09:20.203Z,-3.89
2023-02-27T04:10:20.226Z,-3.89
2023-02-27T04:11:20.209Z,-3.72
2023-02-27T04:12:20.214Z,-3.89
2023-02-27T04:13:20.201Z,-3.89
2023-02-27T04:14:20.240Z,-4.06
2023-02-27T04:15:20.211Z,-4.22
2023-02-27T04:16:20.279Z,-3.89
2023-02-27T04:17:20.210Z,-3.72
2023-02-27T04:18:20.211Z,-3.72
2023-02-27T04:19:20.205Z,-3.89
2023-02-27T04:20:20.214Z,-3.72
2023-02-27T04:21:20.205Z,-3.72
2023-02-27T04:22:20.210Z,-3.89
2023-02-27T04:23:20.226Z,-3.89
2023-02-27T04:24:20.217Z,-4.06
2023-02-27T04:25:20.214Z,-4.06
2023-02-27T04:26:20.219Z,-4.33
2023-02-27T04:27:20.210Z,-4.06
2023-02-27T04:28:20.218Z,-4.06
2023-02-27T04:29:20.219Z,-4.22
2023-02-27T04:30:20.242Z,-4.22
2023-02-27T04:31:20.349Z,-4.22
2023-02-27T04:32:20.328Z,-4.06
2023-02-27T04:33:20.222Z,-4.22
2023-02-27T04:34:20.226Z,-4.06
2023-02-27T04:35:20.216Z,-4.06
2023-02-27T04:36:20.229Z,-4.06
2023-02-27T04:37:20.231Z,-4.06
2023-02-27T04:38:20.220Z,-3.89
2023-02-27T04:39:20.235Z,-4.33
2023-02-27T04:40:20.226Z,-3.89
2023-02-27T04:41:20.229Z,-4.06
2023-02-27T04:42:20.227Z,-3.89
2023-02-27T04:43:20.230Z,-4.22
2023-02-27T04:44:20.225Z,-4.22
2023-02-27T04:45:20.236Z,-3.89
2023-02-27T04:46:20.253Z,-4.22
2023-02-27T04:47:20.246Z,-4.06
2023-02-27T04:48:20.225Z,-4.33
2023-02-27T04:49:20.244Z,-4.06
2023-02-27T04:50:20.228Z,-4.22
2023-02-27T04:51:20.246Z,-4.33
2023-02-27T04:52:20.232Z,-4.22
2023-02-27T04:53:20.230Z,-4.22
2023-02-27T04:54:20.232Z,-4.22
2023-02-27T04:55:20.229Z,-4.06
2023-02-27T04:56:20.242Z,-4.33
2023-02-27T04:57:20.234Z,-4.22
2023-02-27T04:58:20.242Z,-4.06
2023-02-27T04:59:20.227Z,-4.5
2023-02-27T05:00:20.233Z,-4.33
2023-02-27T05:01:20.231Z,-4.78
2023-02-27T05:02:20.334Z,-4.33
2023-02-27T05:03:20.223Z,-4.33
2023-02-27T05:04:20.236Z,-4.61
2023-02-27T05:05:20.232Z,-4.22
2023-02-27T05:06:20.225Z,-3.89
2023-02-27T05:07:20.231Z,-4.5
2023-02-27T05:08:20.226Z,-4.06
2023-02-27T05:09:20.244Z,-4.22
2023-02-27T05:10:20.224Z,-4.5
2023-02-27T05:11:20.235Z,-4.33
2023-02-27T05:12:20.232Z,-4.22
2023-02-27T05:13:20.232Z,-4.5
2023-02-27T05:14:20.221Z,-4.33
2023-02-27T05:15:20.226Z,-4.33
2023-02-27T05:16:20.325Z,-4.22
2023-02-27T05:17:20.235Z,-3.89
2023-02-27T05:18:20.290Z,-4.06
2023-02-27T05:19:20.238Z,-4.33
2023-02-27T05:20:20.236Z,-3.89
2023-02-27T05:21:20.245Z,-4.33
2023-02-27T05:22:20.227Z,-4.33
2023-02-27T05:23:20.220Z,-4.33
2023-02-27T05:24:20.238Z,-4.5
2023-02-27T05:25:20.252Z,-4.33
2023-02-27T05:26:20.247Z,-4.33
2023-02-27T05:27:20.256Z,-4.78
2023-02-27T05:28:20.234Z,-4.61
2023-02-27T05:29:20.247Z,-4.78
2023-02-27T05:30:20.241Z,-4.78
2023-02-27T05:31:20.253Z,-4.78
2023-02-27T05:32:20.399Z,-4.33
2023-02-27T05:33:20.242Z,-4.5
2023-02-27T05:34:20.259Z,-4.5
2023-02-27T05:35:20.237Z,-4.22
2023-02-27T05:36:20.244Z,-4.78
2023-02-27T05:37:20.271Z,-5.06
2023-02-27T05:38:20.239Z,-4.94
2023-02-27T05:39:20.229Z,-4.33
2023-02-27T05:40:20.239Z,-4.5
2023-02-27T05:41:20.235Z,-4.61
2023-02-27T05:42:20.231Z,-4.33
2023-02-27T05:43:20.222Z,-4.5
2023-02-27T05:44:20.230Z,-4.5
2023-02-27T05:45:20.232Z,-4.5
2023-02-27T05:46:20.253Z,-4.94
2023-02-27T05:47:20.233Z,-4.5
2023-02-27T05:48:20.244Z,-4.78
2023-02-27T05:49:20.225Z,-4.5
2023-02-27T05:50:20.259Z,-4.94
2023-02-27T05:51:20.247Z,-4.33
2023-02-27T05:52:20.235Z,-4.5
2023-02-27T05:53:20.237Z,-4.33
2023-02-27T05:54:20.232Z,-4.06
2023-02-27T05:55:20.237Z,-3.89
2023-02-27T05:56:20.219Z,-4.06
2023-02-27T05:57:20.241Z,-4.06
2023-02-27T05:58:20.250Z,-4.22
2023-02-27T05:59:20.232Z,-4.33
2023-02-27T06:00:20.248Z,-4.5
2023-02-27T06:01:20.232Z,-4.22
2023-02-27T06:02:20.337Z,-4.33
2023-02-27T06:03:20.243Z,-4.33
2023-02-27T06:04:20.226Z,-4.33
2023-02-27T06:05:20.234Z,-4.22
2023-02-27T06:06:20.251Z,-4.33
2023-02-27T06:07:20.226Z,-4.5
2023-02-27T06:08:20.240Z,-4.22
2023-02-27T06:09:20.252Z,-4.22
2023-02-27T06:10:20.229Z,-4.06
2023-02-27T06:11:20.234Z,-4.06
2023-02-27T06:12:20.234Z,-3.89
2023-02-27T06:13:20.244Z,-4.06
2023-02-27T06:14:20.236Z,-3.89
2023-02-27T06:15:20.230Z,-4.22
2023-02-27T06:16:20.280Z,-4.22
2023-02-27T06:17:20.253Z,-4.06
2023-02-27T06:18:20.239Z,-4.33
2023-02-27T06:19:20.238Z,-4.33
2023-02-27T06:20:20.234Z,-4.22
2023-02-27T06:21:20.236Z,-4.06
2023-02-27T06:22:20.268Z,-3.89
2023-02-27T06:23:20.226Z,-3.89
2023-02-27T06:24:22.093Z,-3.89
2023-02-27T06:25:20.245Z,-4.06
2023-02-27T06:26:20.246Z,-4.33
2023-02-27T06:27:20.240Z,-3.89
2023-02-27T06:28:20.239Z,-4.06
2023-02-27T06:29:20.245Z,-4.33
2023-02-27T06:30:20.250Z,-3.89
2023-02-27T06:31:20.245Z,-3.89
2023-02-27T06:32:20.267Z,-4.22
2023-02-27T06:33:20.232Z,-4.06
2023-02-27T06:34:20.251Z,-4.33
2023-02-27T06:35:20.232Z,-3.89
2023-02-27T06:36:20.238Z,-3.72
2023-02-27T06:37:20.249Z,-3.89
2023-02-27T06:38:20.269Z,-3.44
2023-02-27T06:39:20.241Z,-4.22
2023-02-27T06:40:20.234Z,-4.06
2023-02-27T06:41:20.233Z,-3.61
2023-02-27T06:42:20.247Z,-3.72
2023-02-27T06:43:20.242Z,-3.61
2023-02-27T06:44:20.245Z,-3.61
2023-02-27T06:45:20.233Z,-3.44
2023-02-27T06:46:20.288Z,-3.61
2023-02-27T06:47:20.237Z,-3.44
2023-02-27T06:48:20.236Z,-3.61
2023-02-27T06:49:20.246Z,-3.28
2023-02-27T06:50:20.264Z,-3.44
2023-02-27T06:51:20.248Z,-3.61
2023-02-27T06:52:20.236Z,-3.28
2023-02-27T06:53:20.247Z,-3.17
2023-02-27T06:54:20.257Z,-3.28
2023-02-27T06:55:20.233Z,-3.17
2023-02-27T06:56:20.240Z,-3.06
2023-02-27T06:57:20.242Z,-3.06
2023-02-27T06:58:20.241Z,-3.06
2023-02-27T06:59:20.238Z,-3.06
2023-02-27T07:00:20.273Z,-3.06
2023-02-27T07:01:20.319Z,-2.72
2023-02-27T07:02:20.241Z,-3.06
2023-02-27T07:03:20.235Z,-2.89
2023-02-27T07:04:20.292Z,-3.06
2023-02-27T07:05:20.241Z,-2.89
2023-02-27T07:06:20.235Z,-2.72
2023-02-27T07:07:33.691Z,-2.72
2023-02-27T07:08:20.257Z,-2.61
2023-02-27T07:09:20.243Z,-2.72
2023-02-27T07:10:20.259Z,-2.89
2023-02-27T07:11:20.242Z,-2.44
2023-02-27T07:12:20.243Z,-3.17
2023-02-27T07:13:20.233Z,-2.72
2023-02-27T07:14:20.235Z,-2.61
2023-02-27T07:15:20.239Z,-2.61
2023-02-27T07:16:20.334Z,-2.44
2023-02-27T07:17:20.237Z,-2.61
2023-02-27T07:18:20.252Z,-2.44
2023-02-27T07:19:20.261Z,-2.61
2023-02-27T07:20:20.254Z,-2.72
2023-02-27T07:21:20.262Z,-2.44
2023-02-27T07:22:20.242Z,-2.61
2023-02-27T07:23:20.249Z,-2.28
2023-02-27T07:24:20.239Z,-2.17
2023-02-27T07:25:20.236Z,-2.28
2023-02-27T07:26:20.259Z,-2.44
2023-02-27T07:27:20.238Z,-2.17
2023-02-27T07:28:20.280Z,-2.17
2023-02-27T07:29:20.247Z,-2.44
2023-02-27T07:30:20.254Z,-2
2023-02-27T07:31:20.274Z,-1.67
2023-02-27T07:32:20.307Z,-1.83
2023-02-27T07:33:20.253Z,-1.83
2023-02-27T07:34:20.250Z,-2
2023-02-27T07:35:20.249Z,-1.56
2023-02-27T07:36:20.240Z,-2
2023-02-27T07:37:20.258Z,-1.83
2023-02-27T07:38:20.246Z,-1.67
2023-02-27T07:39:20.248Z,-1.56
2023-02-27T07:40:20.232Z,-1.83
2023-02-27T07:41:29.820Z,-1.83
2023-02-27T07:42:20.283Z,-1.67
2023-02-27T07:43:20.254Z,-1.83
2023-02-27T07:44:20.254Z,-1.56
2023-02-27T07:45:20.242Z,-1.67
2023-02-27T07:46:20.262Z,-1.56
2023-02-27T07:47:20.251Z,-1.67
2023-02-27T07:48:20.259Z,-1.56
2023-02-27T07:49:20.252Z,-1.44
2023-02-27T07:50:20.259Z,-1.56
2023-02-27T07:51:20.252Z,-1.56
2023-02-27T07:52:20.243Z,-1.56
2023-02-27T07:53:20.255Z,-1.44
2023-02-27T07:54:20.249Z,-1.67
2023-02-27T07:55:20.250Z,-1.67
2023-02-27T07:56:20.249Z,-1.44
2023-02-27T07:57:20.265Z,-1.67
2023-02-27T07:58:20.296Z,-1.28
2023-02-27T07:59:20.259Z,-1.28
2023-02-27T08:00:20.254Z,-1.28
2023-02-27T08:01:20.255Z,-1.28
2023-02-27T08:02:20.292Z,-1.56
2023-02-27T08:03:20.256Z,-1.67
2023-02-27T08:04:20.307Z,-1
2023-02-27T08:05:20.256Z,-1.11
2023-02-27T08:06:20.254Z,-1.56
2023-02-27T08:07:20.248Z,-0.83
2023-02-27T08:08:20.250Z,-1
2023-02-27T08:09:20.248Z,-0.83
2023-02-27T08:10:20.260Z,-0.83
2023-02-27T08:11:20.264Z,-0.83
2023-02-27T08:12:20.293Z,-0.83
2023-02-27T08:13:25.156Z,-1.11
2023-02-27T08:14:20.282Z,-1
2023-02-27T08:15:20.259Z,-0.83
2023-02-27T08:16:20.309Z,-0.83
2023-02-27T08:17:20.247Z,-1
2023-02-27T08:18:20.252Z,-0.83
2023-02-27T08:19:20.267Z,-0.83
2023-02-27T08:20:20.256Z,-0.83
2023-02-27T08:21:20.256Z,-0.56
2023-02-27T08:22:20.273Z,-0.56
2023-02-27T08:23:20.251Z,-0.39
2023-02-27T08:24:20.261Z,-0.28
2023-02-27T08:25:20.258Z,-0.28
2023-02-27T08:26:20.268Z,-0.83
2023-02-27T08:27:20.262Z,-0.56
2023-02-27T08:28:20.267Z,-0.28
2023-02-27T08:29:20.256Z,-0.56
2023-02-27T08:30:20.292Z,-0.17
2023-02-27T08:31:20.354Z,-0.17
2023-02-27T08:32:20.298Z,-0.28
2023-02-27T08:33:20.259Z,0
2023-02-27T08:34:20.266Z,0
2023-02-27T08:35:20.252Z,-0.17
2023-02-27T08:36:20.257Z,-0.39
2023-02-27T08:37:20.268Z,-0.39
2023-02-27T08:38:20.262Z,-0.39
2023-02-27T08:39:20.248Z,-0.28
2023-02-27T08:40:20.254Z,0
2023-02-27T08:41:20.266Z,-0.39
2023-02-27T08:42:20.262Z,0
2023-02-27T08:43:20.258Z,0
2023-02-27T08:44:20.262Z,-0.28
2023-02-27T08:45:20.278Z,-0.17
2023-02-27T08:46:20.298Z,-0.28
2023-02-27T08:47:20.252Z,-0.17
2023-02-27T08:48:20.254Z,0.28
2023-02-27T08:49:21.586Z,0.28
2023-02-27T08:50:20.253Z,0
2023-02-27T08:51:20.252Z,0
2023-02-27T08:52:20.267Z,0.17
2023-02-27T08:53:20.267Z,0
2023-02-27T08:54:20.263Z,0.72
2023-02-27T08:55:20.258Z,0.17
2023-02-27T08:56:20.278Z,0.61
2023-02-27T08:57:20.270Z,0
2023-02-27T08:58:20.247Z,-0.28
2023-02-27T08:59:20.266Z,0.44
2023-02-27T09:00:20.334Z,0.72
2023-02-27T09:01:20.280Z,0.44
2023-02-27T09:02:20.361Z,0.44
2023-02-27T09:03:20.300Z,0.44
2023-02-27T09:04:20.260Z,0.44
2023-02-27T09:05:20.256Z,0.28
2023-02-27T09:06:20.274Z,0.61
2023-02-27T09:07:20.270Z,0.44
2023-02-27T09:08:20.262Z,0.17
2023-02-27T09:09:20.258Z,0.44
2023-02-27T09:10:20.260Z,0.44
2023-02-27T09:11:20.259Z,0.28
2023-02-27T09:12:20.270Z,0.17
2023-02-27T09:13:20.293Z,0.44
2023-02-27T09:14:20.269Z,0.89
2023-02-27T09:15:20.278Z,0.44
2023-02-27T09:16:20.293Z,0.44
2023-02-27T09:17:20.268Z,0.17
2023-02-27T09:18:20.311Z,0.72
2023-02-27T09:19:20.273Z,1.06
2023-02-27T09:20:20.283Z,0.72
2023-02-27T09:21:20.281Z,1.61
2023-02-27T09:22:20.283Z,0.89
2023-02-27T09:23:20.256Z,0.89
2023-02-27T09:24:20.952Z,0.89
2023-02-27T09:25:20.261Z,0.61
2023-02-27T09:26:20.961Z,0.61
2023-02-27T09:27:20.267Z,1.06
2023-02-27T09:28:20.264Z,0.72
2023-02-27T09:29:20.279Z,0.89
2023-02-27T09:30:20.269Z,0.61
2023-02-27T09:31:20.283Z,0.89
2023-02-27T09:32:20.422Z,0.89
2023-02-27T09:33:20.271Z,0.89
2023-02-27T09:34:20.309Z,0.61
2023-02-27T09:35:20.280Z,0.61
2023-02-27T09:36:20.277Z,0
2023-02-27T09:37:20.271Z,0.72
2023-02-27T09:38:20.275Z,1.17
2023-02-27T09:39:20.270Z,0.89
2023-02-27T09:40:20.271Z,-0.28
2023-02-27T09:41:20.272Z,0.17
2023-02-27T09:42:20.285Z,0.17
2023-02-27T09:43:20.295Z,0.28
2023-02-27T09:44:27.397Z,0.17
2023-02-27T09:45:20.261Z,0.44
2023-02-27T09:46:20.331Z,0.89
2023-02-27T09:47:20.280Z,1.17
2023-02-27T09:48:20.267Z,1.06
2023-02-27T09:49:20.266Z,1.06
2023-02-27T09:50:20.310Z,1.06
2023-02-27T09:51:20.269Z,0.72
2023-02-27T09:52:20.280Z,0.44
2023-02-27T09:53:20.394Z,0.44
2023-02-27T09:54:20.265Z,0.44
2023-02-27T09:55:20.283Z,0.72
2023-02-27T09:56:20.274Z,0.61
2023-02-27T09:57:20.264Z,0.89
2023-02-27T09:58:20.282Z,0.89
2023-02-27T09:59:20.299Z,0.89
2023-02-27T10:00:20.307Z,0.28
2023-02-27T10:01:20.276Z,0.44
2023-02-27T10:02:20.400Z,0.89
2023-02-27T10:03:20.296Z,0.89
2023-02-27T10:04:20.270Z,1.06
2023-02-27T10:05:20.286Z,0.44
2023-02-27T10:06:20.290Z,0.72
2023-02-27T10:07:20.274Z,0.72
2023-02-27T10:08:20.276Z,1.72
2023-02-27T10:09:20.278Z,1.06
2023-02-27T10:10:20.321Z,0.61
2023-02-27T10:11:20.278Z,0.89
2023-02-27T10:12:20.274Z,0.72
2023-02-27T10:13:20.282Z,0.61
2023-02-27T10:14:20.270Z,0.61
2023-02-27T10:15:20.267Z,0.89
2023-02-27T10:16:20.316Z,0.44
2023-02-27T10:17:20.273Z,1.06
2023-02-27T10:18:27.536Z,0.61
2023-02-27T10:19:20.292Z,0.44
2023-02-27T10:20:20.318Z,0.72
2023-02-27T10:21:20.272Z,0.56
2023-02-27T10:22:20.303Z,0.89
2023-02-27T10:23:20.274Z,0.72
2023-02-27T10:24:20.286Z,0.89
2023-02-27T10:25:31.077Z,0.72
2023-02-27T10:26:20.278Z,0.44
2023-02-27T10:27:20.286Z,0.44
2023-02-27T10:28:20.281Z,0.44
2023-02-27T10:29:20.309Z,0.89
2023-02-27T10:30:28.765Z,0.94
2023-02-27T10:31:21.111Z,1
2023-02-27T10:32:20.339Z,0.56
2023-02-27T10:33:20.285Z,1
2023-02-27T10:34:20.275Z,1
2023-02-27T10:35:20.282Z,0.56
2023-02-27T10:36:32.395Z,1.11
2023-02-27T10:37:20.289Z,1.28
2023-02-27T10:38:20.296Z,1.44
2023-02-27T10:39:20.285Z,0.83
2023-02-27T10:40:20.290Z,1.39
2023-02-27T10:41:20.298Z,1.72
2023-02-27T10:42:20.281Z,2
2023-02-27T10:43:20.292Z,2.61
2023-02-27T10:44:20.278Z,1.72
2023-02-27T10:45:20.284Z,1.72
2023-02-27T10:46:20.304Z,1.56
2023-02-27T10:47:20.287Z,1.28
2023-02-27T10:48:20.282Z,1.11
2023-02-27T10:49:20.284Z,1
2023-02-27T10:50:20.307Z,0.56
2023-02-27T10:51:20.291Z,1.44
2023-02-27T10:52:20.279Z,1
2023-02-27T10:53:20.283Z,1.11
2023-02-27T10:54:20.314Z,1.56
2023-02-27T10:55:20.279Z,1.28
2023-02-27T10:56:20.286Z,1.44
2023-02-27T10:57:20.276Z,1.83
2023-02-27T10:58:20.296Z,1.72
2023-02-27T10:59:20.295Z,1.44
2023-02-27T11:00:20.299Z,1.28
2023-02-27T11:01:20.317Z,1.11
2023-02-27T11:02:20.274Z,1.28
2023-02-27T11:03:20.296Z,1.56
2023-02-27T11:04:20.318Z,1.56
2023-02-27T11:05:20.279Z,1.72
2023-02-27T11:06:20.280Z,1.28
2023-02-27T11:07:20.273Z,1.56
2023-02-27T11:08:20.305Z,1.44
2023-02-27T11:09:20.281Z,1.11
2023-02-27T11:10:20.338Z,1.11
2023-02-27T11:11:20.292Z,1.11
2023-02-27T11:12:20.283Z,1
2023-02-27T11:13:20.284Z,1.28
2023-02-27T11:14:20.282Z,1.28
2023-02-27T11:15:20.280Z,1.72
2023-02-27T11:16:20.334Z,1.56
2023-02-27T11:17:20.281Z,1.28
2023-02-27T11:18:20.282Z,1.11
2023-02-27T11:19:20.283Z,1.56
2023-02-27T11:20:20.286Z,2
2023-02-27T11:21:20.300Z,1.28
2023-02-27T11:22:20.283Z,1.44
2023-02-27T11:23:20.293Z,1.83
2023-02-27T11:24:20.289Z,2.28
2023-02-27T11:25:20.318Z,2
2023-02-27T11:26:20.306Z,2
2023-02-27T11:27:20.291Z,2.72
2023-02-27T11:28:20.306Z,2
2023-02-27T11:29:20.316Z,2
2023-02-27T11:30:20.303Z,1.83
2023-02-27T11:31:20.337Z,2
2023-02-27T11:32:20.361Z,2.28
2023-02-27T11:33:20.299Z,1.83
2023-02-27T11:34:20.294Z,1.28
2023-02-27T11:35:20.289Z,1.11
2023-02-27T11:36:20.337Z,1.11
2023-02-27T11:37:20.299Z,2.11
2023-02-27T11:38:20.293Z,2.11
2023-02-27T11:39:20.294Z,2.72
2023-02-27T11:40:20.297Z,2.56
2023-02-27T11:41:20.287Z,2.72
2023-02-27T11:42:20.378Z,2.72
2023-02-27T11:43:20.284Z,1.83
2023-02-27T11:44:21.662Z,2.11
2023-02-27T11:46:05.530Z,1.72
2023-02-27T11:46:37.137Z,1.83
2023-02-27T11:47:20.352Z,1.56
2023-02-27T11:48:20.317Z,1.56
2023-02-27T11:49:20.310Z,2
2023-02-27T11:50:20.304Z,1.56
2023-02-27T11:51:20.307Z,1.83
2023-02-27T11:52:20.294Z,2.11
2023-02-27T11:53:20.298Z,1.44
2023-02-27T11:54:20.295Z,1.83
2023-02-27T11:55:20.290Z,1.72
2023-02-27T11:56:20.302Z,1.11
2023-02-27T11:57:20.279Z,1.11
2023-02-27T11:58:20.320Z,1.11
2023-02-27T11:59:20.292Z,1.11
2023-02-27T12:00:20.306Z,1.11
2023-02-27T12:01:20.294Z,1
2023-02-27T12:02:20.291Z,1
2023-02-27T12:03:20.297Z,1.11
2023-02-27T12:04:20.355Z,1.11
2023-02-27T12:05:20.303Z,1.28
2023-02-27T12:06:20.294Z,1.44
2023-02-27T12:07:20.291Z,1.44
2023-02-27T12:08:20.298Z,1.72
2023-02-27T12:09:20.297Z,1.83
2023-02-27T12:10:20.295Z,1.56
2023-02-27T12:11:20.298Z,1.44
2023-02-27T12:12:20.295Z,1.44
2023-02-27T12:13:20.286Z,1.83
2023-02-27T12:14:20.328Z,2
2023-02-27T12:15:20.284Z,1.56
2023-02-27T12:16:20.392Z,1.56
2023-02-27T12:17:20.310Z,1.11
2023-02-27T12:18:20.294Z,1.44
2023-02-27T12:19:20.287Z,1.83
2023-02-27T12:20:20.311Z,1
2023-02-27T12:21:20.298Z,1.11
2023-02-27T12:22:20.295Z,1.56
2023-02-27T12:23:20.294Z,1.44
2023-02-27T12:24:20.302Z,1.56
2023-02-27T12:25:20.290Z,1.44
2023-02-27T12:26:20.282Z,1.11
2023-02-27T12:27:20.299Z,1.11
2023-02-27T12:28:20.295Z,0.83
2023-02-27T12:29:20.292Z,1.11
2023-02-27T12:30:20.334Z,1.11
2023-02-27T12:31:20.305Z,0.72
2023-02-27T12:32:20.313Z,0.56
2023-02-27T12:33:20.295Z,0.56
2023-02-27T12:34:20.296Z,0.56
2023-02-27T12:35:20.301Z,0.44
2023-02-27T12:36:20.307Z,0.72
2023-02-27T12:37:20.301Z,0.72
2023-02-27T12:38:20.302Z,1
2023-02-27T12:39:20.294Z,0.72
2023-02-27T12:40:20.310Z,0.56
2023-02-27T12:41:20.294Z,0.56
2023-02-27T12:42:20.294Z,0.56
2023-02-27T12:43:20.309Z,0.72
2023-02-27T12:44:20.299Z,0.72
2023-02-27T12:45:20.314Z,0.56
2023-02-27T12:46:20.366Z,1.11
2023-02-27T12:47:20.304Z,0.56
2023-02-27T12:48:20.305Z,0.56
2023-02-27T12:49:20.294Z,1
2023-02-27T12:50:20.335Z,0.72
2023-02-27T12:51:20.303Z,0.44
2023-02-27T12:52:20.298Z,0.56
2023-02-27T12:53:20.293Z,0.56
2023-02-27T12:54:20.310Z,0.72
2023-02-27T12:55:20.310Z,0.11
2023-02-27T12:56:20.301Z,0.44
2023-02-27T12:57:20.294Z,0.72
2023-02-27T12:58:20.302Z,0.56
2023-02-27T12:59:20.303Z,0.28
2023-02-27T13:00:20.288Z,-0.28
2023-02-27T13:01:20.319Z,0.28
2023-02-27T13:02:20.321Z,0
2023-02-27T13:03:20.300Z,0.28
2023-02-27T13:04:20.360Z,0
2023-02-27T13:05:20.305Z,0.28