createdAt,value
2022-10-05T04:00:31.297Z,14.41
2022-10-05T04:05:31.217Z,14.34
2022-10-05T04:10:31.235Z,14.47
2022-10-05T04:15:31.271Z,14.33
2022-10-05T04:20:38.289Z,14.33
2022-10-05T04:25:31.005Z,14.51
2022-10-05T04:30:30.951Z,14.29
2022-10-05T04:35:30.897Z,14.46
2022-10-05T04:40:30.918Z,14.47
2022-10-05T04:45:30.790Z,14.43
2022-10-05T04:50:30.738Z,14.43
2022-10-05T04:55:30.704Z,14.65
2022-10-05T05:00:30.695Z,14.52
2022-10-05T05:05:30.577Z,14.55
2022-10-05T05:10:30.522Z,14.40
2022-10-05T05:15:30.468Z,14.53
2022-10-05T05:20:30.430Z,14.59
2022-10-05T05:25:30.359Z,14.60
2022-10-05T05:30:30.306Z,14.70
2022-10-05T05:35:30.251Z,14.63
2022-10-05T05:40:30.211Z,14.67
2022-10-05T05:45:30.148Z,14.59
2022-10-05T05:50:30.074Z,14.61
2022-10-05T05:55:30.647Z,14.80
2022-10-05T06:00:29.990Z,14.84
2022-10-05T06:05:29.930Z,14.69
2022-10-05T06:10:29.874Z,15.08
2022-10-05T06:15:29.818Z,15.02
2022-10-05T06:20:29.793Z,14.99
2022-10-05T06:25:29.709Z,15.07
2022-10-05T06:30:29.660Z,15.00
2022-10-05T06:35:29.598Z,15.36
2022-10-05T06:40:29.570Z,15.26
2022-10-05T06:45:29.522Z,15.21
2022-10-05T06:50:29.436Z,15.44
2022-10-05T06:55:29.379Z,15.59
2022-10-05T07:00:29.349Z,15.59
2022-10-05T07:05:29.273Z,15.74
2022-10-05T07:10:29.214Z,16.27
2022-10-05T07:15:29.329Z,16.03
2022-10-05T07:20:29.120Z,16.10
2022-10-05T07:25:29.043Z,16.19
2022-10-05T07:30:29.103Z,16.33
2022-10-05T07:35:28.930Z,16.37
2022-10-05T07:40:28.899Z,16.54
2022-10-05T07:45:28.913Z,16.46
2022-10-05T07:50:28.759Z,16.53
2022-10-05T07:55:28.716Z,16.67
2022-10-05T08:00:28.702Z,16.61
2022-10-05T08:05:28.595Z,16.83
2022-10-05T08:10:28.684Z,16.79
2022-10-05T08:15:28.505Z,16.61
2022-10-05T08:20:28.512Z,16.63
2022-10-05T08:25:28.388Z,16.84
2022-10-05T08:30:28.345Z,16.94
2022-10-05T08:35:28.271Z,17.17
2022-10-05T08:40:28.258Z,17.45
2022-10-05T08:45:28.173Z,17.62
2022-10-05T08:50:28.118Z,17.70
2022-10-05T08:55:28.060Z,17.99
2022-10-05T09:00:28.143Z,18.08
2022-10-05T09:05:27.949Z,18.18
2022-10-05T09:10:27.897Z,18.25
2022-10-05T09:15:27.841Z,18.47
2022-10-05T09:20:27.819Z,18.41
2022-10-05T09:25:27.741Z,18.34
2022-10-05T09:30:27.678Z,18.58
2022-10-05T09:35:27.631Z,18.55
2022-10-05T09:40:27.608Z,18.41
2022-10-05T09:45:27.546Z,18.72
2022-10-05T09:50:27.465Z,19.00
2022-10-05T09:55:27.447Z,18.99
2022-10-05T10:00:27.384Z,19.61
2022-10-05T10:05:27.330Z,19.85
2022-10-05T10:10:27.249Z,20.19
2022-10-05T10:15:27.193Z,20.21
2022-10-05T10:20:34.259Z,20.24
2022-10-05T10:25:27.082Z,20.08
2022-10-05T10:30:27.730Z,20.30
2022-10-05T10:35:27.035Z,20.60
2022-10-05T10:40:27.028Z,20.92
2022-10-05T10:45:26.870Z,20.82
2022-10-05T10:50:26.822Z,20.84
2022-10-05T10:55:26.765Z,21.19
2022-10-05T11:00:26.731Z,21.49
2022-10-05T11:05:26.655Z,21.38
2022-10-05T11:10:26.604Z,21.96
2022-10-05T11:15:26.568Z,21.99
2022-10-05T11:20:26.510Z,21.71
2022-10-05T11:25:26.439Z,21.47
2022-10-05T11:30:26.371Z,21.48
2022-10-05T11:35:26.338Z,21.37
2022-10-05T11:40:26.321Z,21.59
2022-10-05T11:45:26.217Z,21.53
2022-10-05T11:50:26.163Z,21.59
2022-10-05T11:55:26.105Z,21.46
2022-10-05T12:00:26.164Z,21.55
2022-10-05T12:05:25.998Z,21.70
2022-10-05T12:10:25.987Z,21.74
2022-10-05T12:15:25.887Z,21.66
2022-10-05T12:20:25.858Z,21.60
2022-10-05T12:25:25.775Z,22.16
2022-10-05T12:30:25.933Z,22.17
2022-10-05T12:35:43.971Z,22.53
2022-10-05T12:40:26.640Z,22.75
2022-10-05T12:45:25.613Z,22.67
2022-10-05T12:50:25.499Z,22.38
2022-10-05T12:55:25.453Z,22.47
2022-10-05T13:00:25.396Z,22.40
2022-10-05T13:05:25.334Z,22.63
2022-10-05T13:10:25.290Z,22.62
2022-10-05T13:15:25.227Z,22.37
2022-10-05T13:20:25.193Z,22.69
2022-10-05T13:25:25.129Z,22.40
2022-10-05T13:30:25.067Z,22.52
2022-10-05T13:35:25.010Z,22.59
2022-10-05T13:40:25.000Z,22.45
2022-10-05T13:45:25.037Z,22.27
2022-10-05T13:50:26.596Z,22.03
2022-10-05T13:55:24.799Z,22.02
2022-10-05T14:00:26.982Z,22.26
2022-10-05T14:05:24.696Z,22.16
2022-10-05T14:10:24.625Z,22.16
2022-10-05T14:15:24.581Z,22.19
2022-10-05T14:20:24.551Z,22.30
2022-10-05T14:25:24.477Z,22.31
2022-10-05T14:30:24.428Z,22.12
2022-10-05T14:35:24.367Z,22.15
2022-10-05T14:40:24.350Z,22.00
2022-10-05T14:45:24.306Z,21.81
2022-10-05T14:50:24.207Z,21.77
2022-10-05T14:55:24.143Z,21.82
2022-10-05T15:00:24.113Z,21.63
2022-10-05T15:05:24.037Z,21.79
2022-10-05T15:10:23.983Z,21.56
2022-10-05T15:15:23.941Z,21.47
2022-10-05T15:20:23.891Z,21.27
2022-10-05T15:25:23.820Z,21.18
2022-10-05T15:30:23.762Z,21.14
2022-10-05T15:35:23.709Z,20.98
2022-10-05T15:40:23.675Z,21.10
2022-10-05T15:45:23.600Z,20.95
2022-10-05T15:50:23.565Z,20.96
2022-10-05T15:55:23.498Z,20.89
2022-10-05T16:00:23.612Z,20.99
2022-10-05T16:05:23.409Z,20.91
2022-10-05T16:10:23.390Z,20.99
2022-10-05T16:15:23.280Z,20.86
2022-10-05T16:20:23.325Z,20.86
2022-10-05T16:25:23.190Z,20.91
2022-10-05T16:30:23.135Z,20.90
2022-10-05T16:35:23.071Z,20.87
2022-10-05T16:40:23.058Z,20.84
2022-10-05T16:45:22.970Z,20.84
2022-10-05T16:50:22.915Z,20.81
2022-10-05T16:55:22.861Z,20.74
2022-10-05T17:00:22.833Z,20.82
2022-10-05T17:05:22.760Z,20.86
2022-10-05T17:10:22.709Z,20.77
2022-10-05T17:15:22.716Z,20.92
2022-10-05T17:20:22.618Z,20.73
2022-10-05T17:25:22.544Z,20.38
2022-10-05T17:30:22.494Z,20.27
2022-10-05T17:35:22.431Z,20.09
2022-10-05T17:40:27.720Z,19.87
2022-10-05T17:45:23.324Z,19.77
2022-10-05T17:50:22.266Z,19.72
2022-10-05T17:55:22.215Z,19.70
2022-10-05T18:00:22.178Z,19.57
2022-10-05T18:05:22.107Z,19.65
2022-10-05T18:10:22.051Z,19.70
2022-10-05T18:15:21.998Z,19.67
2022-10-05T18:20:22.047Z,19.64
2022-10-05T18:25:21.895Z,19.75
2022-10-05T18:30:21.840Z,19.65
2022-10-05T18:35:21.780Z,19.74
2022-10-05T18:40:21.803Z,19.91
2022-10-05T18:45:21.672Z,19.80
2022-10-05T18:50:21.616Z,19.73
2022-10-05T18:55:21.573Z,19.80
2022-10-05T19:00:21.529Z,19.78
2022-10-05T19:05:46.363Z,19.72
2022-10-05T19:10:22.401Z,19.84
2022-10-05T19:15:21.471Z,19.84
2022-10-05T19:20:21.337Z,19.78
2022-10-05T19:25:21.240Z,19.80
2022-10-05T19:30:21.196Z,19.72
2022-10-05T19:35:21.129Z,19.74
2022-10-05T19:40:21.106Z,19.86
2022-10-05T19:45:21.020Z,19.87
2022-10-05T19:50:20.964Z,19.80
2022-10-05T19:55:20.908Z,19.76
2022-10-05T20:00:20.888Z,19.82
2022-10-05T20:05:20.803Z,19.82
2022-10-05T20:10:20.740Z,19.73
2022-10-05T20:15:20.719Z,19.72
2022-10-05T20:20:20.655Z,19.66
2022-10-05T20:25:20.579Z,19.69
2022-10-05T20:30:20.528Z,19.65
2022-10-05T20:35:20.484Z,19.64
2022-10-05T20:40:20.524Z,19.70
2022-10-05T20:45:20.363Z,19.76
2022-10-05T20:50:20.310Z,19.77
2022-10-05T20:55:20.257Z,19.85
2022-10-05T21:00:20.243Z,19.78
2022-10-05T21:05:20.273Z,19.82
2022-10-05T21:10:20.086Z,19.73
2022-10-05T21:15:20.034Z,19.78
2022-10-05T21:20:19.997Z,19.77
2022-10-05T21:25:19.929Z,19.81
2022-10-05T21:30:19.874Z,19.92
2022-10-05T21:35:19.817Z,19.86
2022-10-05T21:40:19.821Z,20.04
2022-10-05T21:45:19.716Z,20.10
2022-10-05T21:50:19.655Z,20.04
2022-10-05T21:55:19.594Z,20.03
2022-10-05T22:00:19.560Z,20.04
2022-10-05T22:05:19.512Z,20.05
2022-10-05T22:10:19.434Z,19.99
2022-10-05T22:15:19.381Z,19.51
2022-10-05T22:20:26.429Z,18.92
2022-10-05T22:25:19.275Z,18.04
2022-10-05T22:30:19.214Z,17.74
2022-10-05T22:35:19.154Z,17.23
2022-10-05T22:40:19.141Z,17.15
2022-10-05T22:45:19.099Z,17.08
2022-10-05T22:50:19.034Z,17.04
2022-10-05T22:55:18.971Z,17.14
2022-10-05T23:00:19.404Z,17.07
2022-10-05T23:05:18.851Z,17.15
2022-10-05T23:10:18.962Z,17.19
2022-10-05T23:15:18.741Z,17.26
2022-10-05T23:20:18.695Z,17.20
2022-10-05T23:25:18.700Z,17.25
