createdAt,value
2018-12-15T00:01:27.869Z,0.50
2018-12-15T00:03:55.153Z,1.00
2018-12-15T00:06:22.399Z,0.50
2018-12-15T00:08:49.658Z,0.40
2018-12-15T00:11:17.005Z,0.40
2018-12-15T00:13:44.289Z,0.40
2018-12-15T00:16:11.634Z,0.40
2018-12-15T00:18:39.088Z,0.20
2018-12-15T00:21:06.469Z,0.40
2018-12-15T00:23:33.686Z,0.30
2018-12-15T00:26:00.894Z,0.50
2018-12-15T00:28:28.096Z,0.40
2018-12-15T00:30:55.300Z,0.30
2018-12-15T00:33:22.517Z,0.10
2018-12-15T00:35:49.739Z,0.40
2018-12-15T00:38:17.167Z,0.30
2018-12-15T00:40:44.467Z,0.40
2018-12-15T00:43:11.665Z,0.40
2018-12-15T00:45:38.960Z,0.40
2018-12-15T00:48:06.186Z,0.50
2018-12-15T00:50:33.401Z,0.60
2018-12-15T00:53:00.662Z,0.60
2018-12-15T00:55:27.862Z,0.40
2018-12-15T00:57:55.318Z,0.20
2018-12-15T01:00:22.686Z,0.30
2018-12-15T01:02:50.147Z,0.40
2018-12-15T01:05:17.794Z,0.40
2018-12-15T01:07:45.115Z,0.40
2018-12-15T01:10:12.543Z,0.30
2018-12-15T01:12:39.759Z,0.40
2018-12-15T01:15:07.291Z,0.40
2018-12-15T01:17:34.602Z,0.40
2018-12-15T01:20:01.817Z,0.40
2018-12-15T01:22:29.106Z,0.20
2018-12-15T01:24:56.266Z,0.50
2018-12-15T01:27:23.502Z,0.30
2018-12-15T01:29:50.701Z,0.30
2018-12-15T01:32:17.895Z,0.30
2018-12-15T01:34:45.158Z,0.40
2018-12-15T01:37:12.444Z,0.30
2018-12-15T01:39:39.650Z,0.30
2018-12-15T01:42:06.834Z,0.40
2018-12-15T01:44:34.160Z,0.30
2018-12-15T01:47:01.339Z,0.20
2018-12-15T01:49:28.526Z,0.30
2018-12-15T01:51:55.767Z,0.30
2018-12-15T01:54:22.958Z,0.30
2018-12-15T01:56:50.166Z,0.30
2018-12-15T01:59:17.414Z,0.40
2018-12-15T02:01:44.769Z,0.40
2018-12-15T02:04:12.000Z,0.20
2018-12-15T02:06:39.244Z,0.40
2018-12-15T02:09:06.566Z,0.30
2018-12-15T02:11:33.771Z,0.30
2018-12-15T02:14:01.014Z,0.20
2018-12-15T02:16:28.524Z,0.30
2018-12-15T02:18:55.747Z,0.30
2018-12-15T02:21:22.929Z,0.40
2018-12-15T02:23:50.124Z,0.40
2018-12-15T02:28:59.026Z,0.30
2018-12-15T02:31:26.239Z,0.50
2018-12-15T02:33:53.440Z,0.20
2018-12-15T02:36:20.738Z,0.50
2018-12-15T02:38:47.938Z,0.60
2018-12-15T02:41:15.178Z,0.40
2018-12-15T02:43:42.344Z,0.50
2018-12-15T02:46:09.546Z,0.60
2018-12-15T02:48:36.922Z,0.50
2018-12-15T02:51:04.292Z,0.60
2018-12-15T02:53:31.526Z,0.60
2018-12-15T02:55:58.791Z,0.50
2018-12-15T02:58:26.144Z,0.60
2018-12-15T03:00:53.489Z,0.60
2018-12-15T03:03:20.727Z,0.50
2018-12-15T03:05:48.033Z,0.60
2018-12-15T03:08:15.288Z,0.50
2018-12-15T03:10:44.323Z,0.50
2018-12-15T03:13:11.782Z,0.60
2018-12-15T03:15:39.013Z,0.50
2018-12-15T03:18:06.377Z,0.50
2018-12-15T03:20:33.674Z,0.60
2018-12-15T03:23:01.302Z,0.60
2018-12-15T03:25:28.581Z,0.50
2018-12-15T03:27:55.819Z,0.60
2018-12-15T03:30:23.045Z,0.40
2018-12-15T03:32:50.433Z,0.60
2018-12-15T03:35:17.683Z,0.40
2018-12-15T03:37:44.931Z,0.40
2018-12-15T03:40:12.172Z,0.50
2018-12-15T03:42:39.455Z,0.40
2018-12-15T03:45:06.963Z,0.50
2018-12-15T03:47:34.235Z,0.40
2018-12-15T03:50:01.507Z,0.40
2018-12-15T03:52:28.726Z,0.30
2018-12-15T03:54:55.931Z,0.30
2018-12-15T03:57:23.135Z,0.40
2018-12-15T03:59:50.447Z,0.30
2018-12-15T04:02:17.700Z,0.40
2018-12-15T04:04:45.136Z,0.60
2018-12-15T04:07:12.471Z,0.40
2018-12-15T04:09:39.714Z,0.40
2018-12-15T04:12:07.056Z,0.30
2018-12-15T04:14:34.261Z,0.40
2018-12-15T04:17:01.539Z,0.50
2018-12-15T04:19:28.768Z,0.50
2018-12-15T04:22:06.311Z,0.50
2018-12-15T04:24:33.534Z,0.50
2018-12-15T04:27:00.734Z,0.50
2018-12-15T04:29:27.981Z,0.40
2018-12-15T04:31:55.202Z,0.70
2018-12-15T04:34:22.390Z,0.30
2018-12-15T04:36:49.611Z,0.40
2018-12-15T04:39:16.818Z,0.40
2018-12-15T04:41:44.019Z,0.50
2018-12-15T04:44:11.386Z,0.60
2018-12-15T04:46:38.554Z,0.40
2018-12-15T04:49:05.842Z,0.40
2018-12-15T04:51:33.067Z,0.50
2018-12-15T04:54:00.278Z,0.60
2018-12-15T04:56:27.578Z,0.50
2018-12-15T04:58:54.823Z,0.60
2018-12-15T05:01:22.035Z,0.50
2018-12-15T05:03:49.438Z,0.40
2018-12-15T05:06:16.864Z,0.40
2018-12-15T05:08:44.353Z,0.50
2018-12-15T05:11:11.690Z,0.30
2018-12-15T05:13:38.908Z,0.50
2018-12-15T05:16:06.162Z,0.40
2018-12-15T05:18:33.434Z,0.60
2018-12-15T05:21:00.650Z,0.30
2018-12-15T05:23:27.866Z,0.30
2018-12-15T05:25:55.103Z,0.40
2018-12-15T05:28:22.450Z,0.30
2018-12-15T05:30:49.814Z,0.20
2018-12-15T05:33:17.047Z,0.40
2018-12-15T05:35:44.353Z,0.40
2018-12-15T05:38:11.602Z,0.40
2018-12-15T05:40:38.846Z,0.40
2018-12-15T05:43:06.095Z,0.30
2018-12-15T05:45:33.437Z,0.50
2018-12-15T05:48:00.701Z,0.40
2018-12-15T05:50:28.023Z,0.30
2018-12-15T05:52:55.295Z,0.30
2018-12-15T05:55:22.646Z,0.30
2018-12-15T05:57:49.856Z,0.10
2018-12-15T06:00:17.254Z,0.20
2018-12-15T06:02:45.006Z,-0.40
2018-12-15T06:05:12.634Z,0.30
2018-12-15T06:07:40.022Z,0.20
2018-12-15T06:10:07.356Z,0.30
2018-12-15T06:12:34.572Z,0.30
2018-12-15T06:15:01.935Z,0.30
2018-12-15T06:17:29.172Z,0.40
2018-12-15T06:19:56.414Z,0.40
2018-12-15T06:22:23.662Z,0.30
2018-12-15T06:24:50.942Z,0.30
2018-12-15T06:27:18.214Z,0.20
2018-12-15T06:29:45.571Z,0.50
2018-12-15T06:32:12.884Z,0.30
2018-12-15T06:34:40.102Z,0.20
2018-12-15T06:37:07.310Z,0.20
2018-12-15T06:39:34.731Z,0.20
2018-12-15T06:42:01.961Z,0.20
2018-12-15T06:44:29.258Z,0.10
2018-12-15T06:46:56.576Z,0.00
2018-12-15T06:49:24.712Z,0.00
2018-12-15T06:51:51.978Z,0.10
2018-12-15T06:54:19.176Z,0.10
2018-12-15T06:56:46.370Z,0.20
2018-12-15T06:59:13.670Z,0.20
2018-12-15T07:01:41.096Z,0.20
2018-12-15T07:04:08.463Z,0.30
2018-12-15T07:06:35.793Z,0.20
2018-12-15T07:09:04.303Z,0.20
2018-12-15T07:11:31.504Z,0.20
2018-12-15T07:13:58.722Z,0.20
2018-12-15T07:16:25.959Z,0.20
2018-12-15T07:18:53.298Z,0.20
2018-12-15T07:21:21.291Z,0.30
2018-12-15T07:23:48.567Z,0.20
2018-12-15T07:26:15.787Z,0.20
2018-12-15T07:28:42.986Z,0.30
2018-12-15T07:31:10.167Z,0.30
2018-12-15T07:33:37.369Z,0.30
2018-12-15T07:36:04.547Z,0.20
2018-12-15T07:38:31.827Z,0.20
2018-12-15T07:40:59.027Z,0.20
2018-12-15T07:43:26.490Z,0.30
2018-12-15T07:45:53.795Z,0.30
2018-12-15T07:48:21.071Z,0.30
2018-12-15T07:50:48.279Z,0.30
2018-12-15T07:53:15.589Z,0.30
2018-12-15T07:55:42.790Z,0.30
2018-12-15T07:58:10.040Z,0.20
2018-12-15T08:00:37.356Z,0.20
2018-12-15T08:03:05.502Z,0.20
2018-12-15T08:05:32.674Z,0.30
2018-12-15T08:07:59.886Z,0.30
2018-12-15T08:10:29.074Z,0.30
2018-12-15T08:12:56.310Z,0.30
2018-12-15T08:15:23.746Z,0.40
2018-12-15T08:17:50.962Z,0.40
2018-12-15T08:20:18.299Z,0.50
2018-12-15T08:22:45.547Z,0.40
2018-12-15T08:25:12.763Z,1.10
2018-12-15T08:27:39.930Z,0.40
2018-12-15T08:30:09.050Z,0.30
2018-12-15T08:32:36.262Z,0.30
2018-12-15T08:35:03.855Z,0.40
2018-12-15T08:37:31.057Z,0.50
2018-12-15T08:39:58.603Z,0.40
2018-12-15T08:42:25.823Z,0.50
2018-12-15T08:44:53.244Z,0.60
2018-12-15T08:47:20.539Z,0.50
2018-12-15T08:49:47.906Z,0.50
2018-12-15T08:52:15.241Z,0.50
2018-12-15T08:54:42.799Z,0.50
2018-12-15T08:57:15.434Z,0.60
2018-12-15T08:59:42.751Z,0.60
2018-12-15T09:02:10.168Z,0.60
2018-12-15T09:04:37.379Z,0.60
2018-12-15T09:07:04.728Z,0.60
2018-12-15T09:09:31.926Z,0.70
2018-12-15T09:11:59.116Z,0.70
2018-12-15T09:14:26.393Z,0.60
2018-12-15T09:16:53.743Z,0.60
2018-12-15T09:19:21.053Z,0.50
2018-12-15T09:21:48.218Z,0.50
2018-12-15T09:24:15.510Z,0.50
2018-12-15T09:26:42.866Z,0.50
2018-12-15T09:29:10.041Z,0.50
2018-12-15T09:31:37.269Z,0.50
2018-12-15T09:34:04.507Z,0.60
2018-12-15T09:36:31.826Z,0.60
2018-12-15T09:38:59.206Z,0.60
2018-12-15T09:41:26.436Z,0.70
2018-12-15T09:43:53.721Z,0.60
2018-12-15T09:46:21.050Z,0.60
2018-12-15T09:48:48.260Z,0.50
2018-12-15T09:51:15.571Z,0.50
2018-12-15T09:53:42.832Z,0.50
2018-12-15T09:56:10.047Z,0.50
2018-12-15T09:58:37.403Z,0.50
2018-12-15T10:01:04.926Z,0.50
2018-12-15T10:03:32.186Z,0.60
2018-12-15T10:05:59.578Z,0.70
2018-12-15T10:08:26.789Z,0.50
2018-12-15T10:10:54.461Z,0.70
2018-12-15T10:13:21.714Z,0.70
2018-12-15T10:15:48.922Z,0.80
2018-12-15T10:18:16.251Z,0.70
2018-12-15T10:20:43.707Z,0.70
2018-12-15T10:23:10.914Z,0.60
2018-12-15T10:25:38.154Z,0.60
2018-12-15T10:28:05.383Z,0.60
2018-12-15T10:30:38.460Z,0.70
2018-12-15T10:33:05.839Z,0.70
2018-12-15T10:35:33.092Z,0.60
2018-12-15T10:40:29.540Z,0.60
2018-12-15T10:42:56.783Z,1.70
2018-12-15T10:45:24.007Z,0.60
2018-12-15T10:47:51.407Z,0.80
2018-12-15T10:50:18.665Z,0.90
2018-12-15T10:52:45.919Z,0.90
2018-12-15T10:55:13.159Z,1.00
2018-12-15T10:57:40.662Z,0.90
2018-12-15T11:00:14.950Z,0.70
2018-12-15T11:02:42.195Z,0.80
2018-12-15T11:05:09.543Z,0.70
2018-12-15T11:07:36.777Z,0.70
2018-12-15T11:10:04.258Z,0.70
2018-12-15T11:12:31.487Z,0.80
2018-12-15T11:14:58.706Z,0.80
2018-12-15T11:17:26.515Z,0.80
2018-12-15T11:19:53.873Z,0.80
2018-12-15T11:22:21.239Z,0.70
2018-12-15T11:24:48.610Z,0.70
2018-12-15T11:27:15.937Z,0.60
2018-12-15T11:29:43.137Z,0.50
2018-12-15T11:32:10.333Z,0.60
2018-12-15T11:34:37.542Z,0.70
2018-12-15T11:37:04.888Z,0.80
2018-12-15T11:39:32.134Z,1.30
2018-12-15T11:41:59.366Z,0.80
2018-12-15T11:44:26.602Z,0.80
2018-12-15T11:46:53.910Z,0.80
2018-12-15T11:49:21.369Z,0.80
2018-12-15T11:51:48.643Z,0.80
2018-12-15T11:54:15.924Z,0.80
2018-12-15T11:56:43.174Z,0.80
2018-12-15T11:59:10.403Z,0.80
2018-12-15T12:01:37.770Z,0.80
2018-12-15T12:04:04.994Z,0.80
2018-12-15T12:06:32.225Z,0.70
2018-12-15T12:08:59.537Z,0.70
2018-12-15T12:11:26.764Z,0.70
2018-12-15T12:14:00.138Z,0.70
2018-12-15T12:16:23.330Z,0.60
2018-12-15T12:18:50.587Z,0.70
2018-12-15T12:21:17.820Z,0.80
2018-12-15T12:23:45.080Z,0.80
2018-12-15T12:26:12.437Z,0.70
2018-12-15T12:28:39.658Z,0.80
2018-12-15T12:31:07.114Z,0.80
2018-12-15T12:33:34.434Z,0.80
2018-12-15T12:36:01.677Z,0.90
2018-12-15T12:38:28.939Z,0.90
2018-12-15T12:40:56.218Z,0.80
2018-12-15T12:43:23.442Z,0.80
2018-12-15T12:45:50.663Z,0.90
2018-12-15T12:48:17.901Z,0.90
2018-12-15T12:50:45.159Z,0.90
2018-12-15T12:53:12.378Z,0.80
2018-12-15T12:55:40.355Z,0.80
2018-12-15T12:58:07.634Z,0.90
2018-12-15T13:00:35.130Z,0.90
2018-12-15T13:03:02.345Z,0.90
2018-12-15T13:05:29.578Z,0.80
2018-12-15T13:07:56.820Z,0.70
2018-12-15T13:10:24.206Z,0.80
2018-12-15T13:12:51.420Z,0.70
2018-12-15T13:15:18.630Z,0.70
2018-12-15T13:17:45.847Z,0.70
2018-12-15T13:20:13.382Z,0.90
2018-12-15T13:22:40.701Z,0.90
2018-12-15T13:25:08.142Z,0.80
2018-12-15T13:27:35.462Z,0.90
2018-12-15T13:30:03.484Z,0.90
2018-12-15T13:32:30.702Z,0.90
2018-12-15T13:34:58.030Z,0.70
2018-12-15T13:37:25.583Z,0.80
2018-12-15T13:39:52.774Z,0.80
2018-12-15T13:42:20.043Z,0.80
2018-12-15T13:44:47.253Z,0.80
2018-12-15T13:47:14.617Z,0.80
2018-12-15T13:49:41.846Z,0.80
2018-12-15T13:52:09.191Z,0.80
2018-12-15T13:54:36.362Z,0.60
2018-12-15T13:57:03.786Z,0.70
2018-12-15T13:59:31.103Z,0.70
2018-12-15T14:01:58.295Z,0.70
2018-12-15T14:04:25.803Z,0.70
2018-12-15T14:06:53.179Z,0.80
2018-12-15T14:09:20.586Z,0.80
2018-12-15T14:11:47.771Z,0.80
2018-12-15T14:14:14.983Z,0.70
2018-12-15T14:16:42.174Z,0.50
2018-12-15T14:19:09.355Z,0.50
2018-12-15T14:21:36.755Z,0.50
2018-12-15T14:24:04.166Z,0.50
2018-12-15T14:26:31.343Z,0.50
2018-12-15T14:28:58.601Z,0.40
2018-12-15T14:31:25.813Z,0.40
2018-12-15T14:33:52.986Z,0.40
2018-12-15T14:36:20.232Z,0.60
2018-12-15T14:38:47.405Z,0.30
2018-12-15T14:41:14.706Z,0.20
2018-12-15T14:43:41.905Z,0.20
2018-12-15T14:46:09.227Z,0.10
2018-12-15T14:48:36.578Z,0.20
2018-12-15T14:51:03.806Z,0.70
2018-12-15T14:53:31.063Z,0.30
2018-12-15T14:55:58.319Z,0.30
2018-12-15T14:58:25.630Z,0.10
2018-12-15T15:00:52.849Z,0.40
2018-12-15T15:03:20.179Z,0.30
2018-12-15T15:05:47.405Z,0.30
2018-12-15T15:08:14.778Z,0.20
2018-12-15T15:10:42.049Z,0.20
2018-12-15T15:13:09.458Z,0.30
2018-12-15T15:15:36.797Z,-0.80
2018-12-15T15:18:04.365Z,0.40
2018-12-15T15:20:31.575Z,0.50
2018-12-15T15:22:58.824Z,0.80
2018-12-15T15:25:26.126Z,0.30
2018-12-15T15:27:53.375Z,1.30
2018-12-15T15:30:20.583Z,0.20
2018-12-15T15:32:47.859Z,0.20
2018-12-15T15:35:15.142Z,0.00
2018-12-15T15:37:42.409Z,0.10
2018-12-15T15:40:09.801Z,0.10
2018-12-15T15:42:37.059Z,0.10
2018-12-15T15:45:04.959Z,0.10
2018-12-15T15:47:32.252Z,0.20
2018-12-15T15:49:59.518Z,0.00
2018-12-15T15:52:26.799Z,0.10
2018-12-15T15:54:53.998Z,0.10
2018-12-15T15:57:21.178Z,0.30
2018-12-15T15:59:48.370Z,0.20
2018-12-15T16:02:15.530Z,0.00
2018-12-15T16:04:42.762Z,0.20
2018-12-15T16:07:10.054Z,0.10
2018-12-15T16:09:37.246Z,0.10
2018-12-15T16:12:04.555Z,0.10
2018-12-15T16:14:31.796Z,0.30
2018-12-15T16:16:59.022Z,0.10
2018-12-15T16:19:26.431Z,0.10
2018-12-15T16:21:53.783Z,0.20
2018-12-15T16:24:21.103Z,0.10
2018-12-15T16:26:48.286Z,0.20
2018-12-15T16:29:22.271Z,0.00
2018-12-15T16:34:20.618Z,-0.20
2018-12-15T16:36:48.098Z,-0.10
2018-12-15T16:39:15.489Z,0.00
2018-12-15T16:41:42.922Z,-0.10
2018-12-15T16:44:10.200Z,-0.10
2018-12-15T16:46:37.511Z,-0.10
2018-12-15T16:49:06.060Z,-0.10
2018-12-15T16:51:33.531Z,0.00
2018-12-15T16:54:01.839Z,-0.20
2018-12-15T16:56:29.067Z,-0.10
2018-12-15T16:58:56.257Z,0.10
2018-12-15T17:01:23.630Z,-0.20
2018-12-15T17:03:50.830Z,0.10
2018-12-15T17:06:18.139Z,0.20
2018-12-15T17:08:45.640Z,-0.10
2018-12-15T17:11:13.058Z,-0.10
2018-12-15T17:13:40.312Z,0.00
2018-12-15T17:16:07.613Z,-0.10
2018-12-15T17:18:34.829Z,0.00
2018-12-15T17:21:02.190Z,-0.10
2018-12-15T17:23:29.464Z,-0.10
2018-12-15T17:25:56.875Z,-0.10
2018-12-15T17:28:24.191Z,-0.20
2018-12-15T17:30:51.454Z,0.00
2018-12-15T17:33:18.653Z,-0.10
2018-12-15T17:35:45.854Z,-0.10
2018-12-15T17:38:13.235Z,-0.10
2018-12-15T17:40:40.530Z,-0.20
2018-12-15T17:43:07.727Z,-0.10
2018-12-15T17:45:34.978Z,-0.10
2018-12-15T17:48:02.190Z,0.00
2018-12-15T17:50:29.376Z,0.10
2018-12-15T17:52:56.709Z,-0.20
2018-12-15T17:55:23.946Z,-0.20
2018-12-15T17:57:51.246Z,0.10
2018-12-15T18:00:18.535Z,-0.10
2018-12-15T18:02:45.881Z,-0.10
2018-12-15T18:05:13.238Z,-0.10
2018-12-15T18:07:40.520Z,-0.10
2018-12-15T18:10:08.467Z,-0.30
2018-12-15T18:12:35.720Z,-0.20
2018-12-15T18:15:03.704Z,-0.20
2018-12-15T18:17:30.922Z,-0.10
2018-12-15T18:19:58.146Z,0.00
2018-12-15T18:22:25.354Z,0.20
2018-12-15T18:24:52.587Z,-0.10
2018-12-15T18:27:19.875Z,0.30
2018-12-15T18:29:47.305Z,-0.10
2018-12-15T18:32:14.623Z,0.00
2018-12-15T18:34:41.842Z,-0.10
2018-12-15T18:37:09.211Z,-0.20
2018-12-15T18:39:36.654Z,-0.20
2018-12-15T18:42:10.595Z,-0.30
2018-12-15T18:44:33.122Z,-0.10
2018-12-15T18:47:00.557Z,-0.30
2018-12-15T18:49:27.846Z,-0.20
2018-12-15T18:51:55.191Z,-0.20
2018-12-15T18:54:22.566Z,-0.20
2018-12-15T18:56:49.958Z,-0.40
2018-12-15T18:59:17.302Z,-0.40
2018-12-15T19:01:44.531Z,-0.30
2018-12-15T19:04:11.786Z,-0.40
2018-12-15T19:06:39.062Z,0.20
2018-12-15T19:09:07.187Z,-0.40
2018-12-15T19:11:34.442Z,-0.20
2018-12-15T19:14:01.849Z,-0.20
2018-12-15T19:16:29.067Z,-0.30
2018-12-15T19:18:56.305Z,-0.10
2018-12-15T19:21:23.539Z,-0.20
2018-12-15T19:23:50.813Z,-0.20
2018-12-15T19:26:18.201Z,-0.40
2018-12-15T19:28:45.420Z,-0.30
2018-12-15T19:31:12.658Z,-0.30
2018-12-15T19:33:40.006Z,-0.30
2018-12-15T19:36:07.258Z,-0.20
2018-12-15T19:38:34.491Z,-0.20
2018-12-15T19:41:01.722Z,-0.20
2018-12-15T19:43:29.066Z,-0.20
2018-12-15T19:45:56.384Z,-0.40
2018-12-15T19:48:23.594Z,-0.50
2018-12-15T19:50:51.457Z,-0.40
2018-12-15T19:53:20.105Z,-0.40
2018-12-15T19:55:47.445Z,-0.10
2018-12-15T19:58:15.021Z,-0.50
2018-12-15T20:00:42.326Z,-0.50
2018-12-15T20:03:09.625Z,-1.20
2018-12-15T20:05:37.226Z,-0.50
2018-12-15T20:08:04.652Z,-0.70
2018-12-15T20:10:33.642Z,-0.60
2018-12-15T20:13:00.908Z,-0.60
2018-12-15T20:15:28.135Z,-0.80
2018-12-15T20:17:55.300Z,-0.70
2018-12-15T20:20:22.596Z,-0.50
2018-12-15T20:25:48.204Z,-0.40
2018-12-15T20:28:15.682Z,-0.50
2018-12-15T20:30:42.943Z,-0.70
2018-12-15T20:33:10.336Z,-0.40
2018-12-15T20:35:38.902Z,-0.50
2018-12-15T20:38:06.498Z,-0.40
2018-12-15T20:40:33.805Z,-0.40
2018-12-15T20:43:01.004Z,-0.40
2018-12-15T20:45:28.450Z,-0.50
2018-12-15T20:47:55.744Z,-0.70
2018-12-15T20:50:22.957Z,-0.60
2018-12-15T20:52:50.275Z,-0.60
2018-12-15T20:55:17.505Z,-0.50
2018-12-15T20:57:44.797Z,-0.50
2018-12-15T21:00:12.026Z,-0.50
2018-12-15T21:02:39.358Z,-0.50
2018-12-15T21:05:07.062Z,-0.60
2018-12-15T21:07:34.403Z,-1.10
2018-12-15T21:10:01.842Z,-0.60
2018-12-15T21:12:29.153Z,-0.60
2018-12-15T21:15:01.022Z,-0.50
2018-12-15T21:17:28.286Z,-0.50
2018-12-15T21:19:55.538Z,-0.50
2018-12-15T21:22:22.779Z,-0.50
2018-12-15T21:24:50.054Z,-0.50
2018-12-15T21:27:17.394Z,-0.70
2018-12-15T21:29:44.597Z,-0.50
2018-12-15T21:32:11.854Z,-0.50
2018-12-15T21:34:39.069Z,-0.60
2018-12-15T21:37:06.382Z,-0.60
2018-12-15T21:39:33.602Z,-0.50
2018-12-15T21:42:00.866Z,-0.50
2018-12-15T21:44:28.074Z,-0.50
2018-12-15T21:46:55.605Z,-0.50
2018-12-15T21:49:23.067Z,-0.60
2018-12-15T21:51:56.138Z,-0.60
2018-12-15T21:54:19.723Z,-0.50
2018-12-15T21:56:47.033Z,-0.60
2018-12-15T21:59:14.426Z,-0.60
2018-12-15T22:01:41.931Z,-0.60
2018-12-15T22:04:09.243Z,-0.80
2018-12-15T22:06:36.491Z,-0.70
2018-12-15T22:09:05.845Z,-0.80
2018-12-15T22:11:33.143Z,-0.90
2018-12-15T22:14:00.403Z,-0.90
2018-12-15T22:16:27.718Z,-0.80
2018-12-15T22:18:54.926Z,-0.90
2018-12-15T22:21:22.187Z,-0.80
2018-12-15T22:23:49.378Z,-0.70
2018-12-15T22:26:16.614Z,-0.70
2018-12-15T22:28:43.946Z,-0.60
2018-12-15T22:31:11.235Z,-0.60
2018-12-15T22:33:38.567Z,-0.60
2018-12-15T22:36:05.797Z,-0.60
2018-12-15T22:38:33.043Z,-0.60
2018-12-15T22:41:00.761Z,-0.60
2018-12-15T22:43:28.106Z,-0.60
2018-12-15T22:45:55.546Z,-0.70
2018-12-15T22:48:23.171Z,-0.70
2018-12-15T22:50:50.413Z,-0.70
2018-12-15T22:53:17.722Z,-0.80
2018-12-15T22:55:45.284Z,-0.90
2018-12-15T22:58:12.474Z,-0.90
2018-12-15T23:00:46.171Z,-1.00
2018-12-15T23:03:13.537Z,-0.90
2018-12-15T23:05:40.815Z,-0.80
2018-12-15T23:08:08.059Z,-0.90
2018-12-15T23:10:41.943Z,-1.00
2018-12-15T23:13:09.254Z,-0.90
2018-12-15T23:15:36.478Z,-1.00
2018-12-15T23:18:04.283Z,-0.90
2018-12-15T23:20:31.651Z,-0.80
2018-12-15T23:22:58.881Z,-0.90
2018-12-15T23:25:26.386Z,-0.90
2018-12-15T23:27:53.573Z,-1.00
2018-12-15T23:30:20.826Z,-1.10
2018-12-15T23:32:48.035Z,-1.20
2018-12-15T23:35:15.367Z,-1.20
2018-12-15T23:37:42.566Z,-1.20
2018-12-15T23:40:09.895Z,-1.10
2018-12-15T23:42:37.126Z,-1.10
2018-12-15T23:45:05.339Z,-1.00
2018-12-15T23:47:32.614Z,-0.90
2018-12-15T23:49:59.967Z,-1.00
2018-12-15T23:52:27.165Z,-1.00
2018-12-15T23:54:54.379Z,-1.00
2018-12-15T23:57:21.623Z,-1.10
2018-12-15T23:59:48.827Z,-1.10
