createdAt,value
2018-01-19T00:00:23.706Z,5.80
2018-01-19T00:02:27.155Z,4.80
2018-01-19T00:04:31.279Z,4.23
2018-01-19T00:06:34.668Z,4.27
2018-01-19T00:08:37.980Z,4.60
2018-01-19T00:10:41.360Z,2.93
2018-01-19T00:12:44.742Z,3.20
2018-01-19T00:14:49.403Z,2.97
2018-01-19T00:16:52.767Z,1.50
2018-01-19T00:18:56.515Z,2.77
2018-01-19T00:20:59.859Z,2.77
2018-01-19T00:23:03.557Z,2.20
2018-01-19T00:25:06.872Z,2.60
2018-01-19T00:27:10.240Z,2.20
2018-01-19T00:29:13.566Z,1.83
2018-01-19T00:31:16.983Z,2.00
2018-01-19T00:33:20.329Z,2.10
2018-01-19T00:35:24.143Z,2.93
2018-01-19T00:37:28.922Z,1.80
2018-01-19T00:39:33.012Z,1.80
2018-01-19T00:41:36.985Z,1.97
2018-01-19T00:43:40.833Z,1.90
2018-01-19T00:45:44.169Z,2.40
2018-01-19T00:47:47.504Z,1.80
2018-01-19T00:49:51.626Z,1.70
2018-01-19T00:51:54.965Z,2.10
2018-01-19T00:53:58.309Z,1.90
2018-01-19T00:56:01.632Z,1.67
2018-01-19T00:58:05.017Z,1.50
2018-01-19T01:00:08.333Z,1.80
2018-01-19T01:02:11.720Z,1.60
2018-01-19T01:04:15.070Z,1.80
2018-01-19T01:06:19.160Z,2.00
2018-01-19T01:08:22.514Z,1.60
2018-01-19T01:10:25.851Z,1.60
2018-01-19T01:12:29.944Z,1.90
2018-01-19T01:14:33.302Z,2.10
2018-01-19T01:16:36.634Z,1.90
2018-01-19T01:18:39.997Z,1.60
2018-01-19T01:20:43.370Z,1.87
2018-01-19T01:22:47.705Z,1.90
2018-01-19T01:24:51.038Z,1.77
2018-01-19T01:26:55.197Z,2.27
2018-01-19T01:28:58.540Z,1.87
2018-01-19T01:31:03.209Z,2.23
2018-01-19T01:33:06.554Z,1.57
2018-01-19T01:35:10.450Z,2.47
2018-01-19T01:37:14.799Z,1.70
2018-01-19T01:39:18.980Z,1.90
2018-01-19T01:41:23.239Z,1.50
2018-01-19T01:43:26.605Z,1.90
2018-01-19T01:45:29.920Z,2.57
2018-01-19T01:47:33.248Z,2.03
2018-01-19T01:49:36.610Z,2.27
2018-01-19T01:51:39.949Z,2.17
2018-01-19T01:53:45.546Z,2.20
2018-01-19T01:55:49.170Z,1.93
2018-01-19T01:57:53.338Z,1.77
2018-01-19T01:59:56.726Z,2.40
2018-01-19T02:02:00.028Z,2.07
2018-01-19T02:04:03.414Z,1.73
2018-01-19T02:06:06.733Z,1.97
2018-01-19T02:08:10.077Z,1.97
2018-01-19T02:10:13.442Z,2.20
2018-01-19T02:12:16.979Z,2.10
2018-01-19T02:14:20.324Z,2.00
2018-01-19T02:16:23.667Z,2.27
2018-01-19T02:18:26.985Z,1.73
2018-01-19T02:20:30.297Z,2.00
2018-01-19T02:22:34.406Z,1.53
2018-01-19T02:24:38.632Z,1.37
2018-01-19T02:26:41.942Z,1.70
2018-01-19T02:28:45.286Z,1.57
2018-01-19T02:30:48.588Z,1.50
2018-01-19T02:32:53.400Z,1.37
2018-01-19T02:34:56.763Z,1.50
2018-01-19T02:37:00.080Z,1.93
2018-01-19T02:39:03.414Z,1.47
2018-01-19T02:41:06.810Z,1.60
2018-01-19T02:43:10.900Z,2.57
2018-01-19T02:45:16.445Z,1.50
2018-01-19T02:47:19.817Z,1.40
2018-01-19T02:49:24.014Z,1.50
2018-01-19T02:51:27.342Z,1.60
2018-01-19T02:53:32.119Z,1.50
2018-01-19T02:55:35.475Z,1.60
2018-01-19T02:57:39.521Z,1.60
2018-01-19T02:59:42.853Z,1.30
2018-01-19T03:01:46.947Z,1.70
2018-01-19T03:03:50.338Z,1.60
2018-01-19T03:05:54.352Z,1.63
2018-01-19T03:07:58.445Z,1.50
2018-01-19T03:10:02.544Z,1.83
2018-01-19T03:12:05.863Z,1.80
2018-01-19T03:14:09.212Z,1.60
2018-01-19T03:16:13.341Z,1.50
2018-01-19T03:18:16.659Z,2.17
2018-01-19T03:20:19.966Z,1.97
2018-01-19T03:22:24.057Z,1.50
2018-01-19T03:24:28.193Z,1.70
2018-01-19T03:26:31.546Z,2.30
2018-01-19T03:28:34.861Z,1.53
2018-01-19T03:30:38.235Z,1.87
2018-01-19T03:32:41.557Z,1.80
2018-01-19T03:34:44.897Z,1.90
2018-01-19T03:36:48.272Z,1.73
2018-01-19T03:38:51.585Z,1.60
2018-01-19T03:40:54.934Z,1.60
2018-01-19T03:42:58.309Z,1.57
2018-01-19T03:45:01.629Z,1.67
2018-01-19T03:47:05.009Z,1.60
2018-01-19T03:49:08.341Z,1.80
2018-01-19T03:51:11.733Z,1.77
2018-01-19T03:53:15.042Z,1.80
2018-01-19T03:55:19.137Z,1.63
2018-01-19T03:57:22.483Z,2.10
2018-01-19T03:59:25.809Z,1.90
2018-01-19T04:01:29.143Z,1.70
2018-01-19T04:03:33.240Z,1.80
2018-01-19T04:05:37.784Z,1.73
2018-01-19T04:07:42.558Z,1.97
2018-01-19T04:09:45.926Z,1.60
2018-01-19T04:11:50.053Z,1.80
2018-01-19T04:13:53.722Z,2.23
2018-01-19T04:15:57.035Z,1.80
2018-01-19T04:18:00.370Z,1.60
2018-01-19T04:20:04.337Z,2.00
2018-01-19T04:22:07.692Z,1.60
2018-01-19T04:24:12.361Z,1.83
2018-01-19T04:26:15.698Z,1.87
2018-01-19T04:28:19.039Z,1.97
2018-01-19T04:30:22.366Z,1.50
2018-01-19T04:32:25.725Z,2.00
2018-01-19T04:34:29.070Z,2.17
2018-01-19T04:36:32.389Z,2.60
2018-01-19T04:38:35.714Z,1.80
2018-01-19T04:40:39.123Z,2.13
2018-01-19T04:42:43.236Z,2.47
2018-01-19T04:44:46.572Z,2.53
2018-01-19T04:46:49.900Z,2.30
2018-01-19T04:48:53.201Z,2.70
2018-01-19T04:50:57.306Z,2.50
2018-01-19T04:53:01.431Z,2.50
2018-01-19T04:55:06.892Z,2.80
2018-01-19T04:57:10.233Z,2.90
2018-01-19T04:59:13.633Z,2.87
2018-01-19T05:01:17.709Z,2.90
2018-01-19T05:03:21.057Z,2.27
2018-01-19T05:05:24.395Z,2.10
2018-01-19T05:07:28.557Z,2.60
2018-01-19T05:09:31.899Z,2.50
2018-01-19T05:11:35.225Z,2.43
2018-01-19T05:13:40.097Z,2.40
2018-01-19T05:15:44.293Z,2.00
2018-01-19T05:17:50.453Z,2.30
2018-01-19T05:19:55.416Z,1.80
2018-01-19T05:21:58.748Z,1.90
2018-01-19T05:24:03.196Z,2.00
2018-01-19T05:26:07.493Z,2.10
2018-01-19T05:28:10.836Z,5.33
2018-01-19T05:30:14.280Z,2.53
2018-01-19T05:32:17.607Z,2.20
2018-01-19T05:34:20.941Z,3.87
2018-01-19T05:36:24.309Z,2.40
2018-01-19T05:38:28.530Z,2.67
2018-01-19T05:40:32.741Z,2.60
2018-01-19T05:42:36.076Z,1.90
2018-01-19T05:44:39.420Z,2.50
2018-01-19T05:46:42.718Z,2.00
2018-01-19T05:48:46.083Z,2.50
2018-01-19T05:50:49.410Z,2.90
2018-01-19T05:52:52.733Z,2.77
2018-01-19T05:54:56.062Z,3.60
2018-01-19T05:56:59.370Z,4.10
2018-01-19T05:59:02.917Z,4.57
2018-01-19T06:01:07.233Z,2.90
2018-01-19T06:03:10.603Z,3.13
2018-01-19T06:05:13.940Z,4.73
2018-01-19T06:07:17.252Z,3.70
2018-01-19T06:09:20.643Z,3.90
2018-01-19T06:11:24.838Z,3.73
2018-01-19T06:13:28.982Z,2.80
2018-01-19T06:15:33.082Z,2.83
2018-01-19T06:17:37.246Z,2.77
2018-01-19T06:19:40.632Z,2.87
2018-01-19T06:21:44.793Z,3.20
2018-01-19T06:23:48.906Z,2.80
2018-01-19T06:25:53.022Z,2.80
2018-01-19T06:27:56.409Z,3.40
2018-01-19T06:29:59.794Z,3.27
2018-01-19T06:32:03.136Z,2.90
2018-01-19T06:34:06.776Z,3.47
2018-01-19T06:36:10.168Z,2.97
2018-01-19T06:38:13.476Z,3.57
2018-01-19T06:40:17.598Z,3.10
2018-01-19T06:42:21.845Z,3.23
2018-01-19T06:44:25.565Z,4.10
2018-01-19T06:46:28.894Z,3.60
2018-01-19T06:48:32.509Z,2.93
2018-01-19T06:50:35.874Z,3.77
2018-01-19T06:52:40.100Z,3.17
2018-01-19T06:54:45.319Z,3.30
2018-01-19T06:56:48.639Z,3.10
2018-01-19T06:58:53.362Z,3.37
2018-01-19T07:00:56.727Z,3.33
2018-01-19T07:03:00.235Z,3.00
2018-01-19T07:05:04.370Z,3.40
2018-01-19T07:07:07.801Z,3.30
2018-01-19T07:09:11.125Z,3.20
2018-01-19T07:11:15.237Z,4.60
2018-01-19T07:13:18.641Z,4.37
2018-01-19T07:15:21.992Z,4.30
2018-01-19T07:17:25.305Z,4.90
2018-01-19T07:19:29.426Z,3.60
2018-01-19T07:21:32.830Z,3.80
2018-01-19T07:23:37.023Z,3.33
2018-01-19T07:25:40.387Z,4.43
2018-01-19T07:27:43.705Z,2.90
2018-01-19T07:29:47.791Z,3.17
2018-01-19T07:31:51.144Z,3.70
2018-01-19T07:33:54.471Z,3.00
2018-01-19T07:35:57.808Z,4.47
2018-01-19T07:38:01.154Z,3.40
2018-01-19T07:40:04.498Z,3.43
2018-01-19T07:42:07.855Z,3.13
2018-01-19T07:44:11.955Z,4.33
2018-01-19T07:46:15.298Z,4.93
2018-01-19T07:48:18.622Z,5.03
2018-01-19T07:50:22.980Z,3.53
2018-01-19T07:52:26.335Z,4.30
2018-01-19T07:54:30.143Z,4.60
2018-01-19T07:56:33.491Z,4.20
2018-01-19T07:58:36.821Z,4.07
2018-01-19T08:00:40.152Z,5.00
2018-01-19T08:02:43.515Z,4.00
2018-01-19T08:04:46.835Z,4.13
2018-01-19T08:06:50.960Z,4.57
2018-01-19T08:08:56.054Z,4.43
2018-01-19T08:11:00.811Z,3.30
2018-01-19T08:13:04.165Z,3.30
2018-01-19T08:15:08.281Z,3.13
2018-01-19T08:17:11.702Z,3.40
2018-01-19T08:19:15.115Z,3.10
2018-01-19T08:21:18.441Z,3.30
2018-01-19T08:23:23.374Z,3.57
2018-01-19T08:25:26.678Z,3.43
2018-01-19T08:27:30.786Z,3.30
2018-01-19T08:29:35.614Z,2.87
2018-01-19T08:31:40.352Z,2.37
2018-01-19T08:33:46.283Z,2.97
2018-01-19T08:35:49.599Z,2.93
2018-01-19T08:37:52.955Z,3.03
2018-01-19T08:39:57.038Z,2.97
2018-01-19T08:42:00.818Z,2.77
2018-01-19T08:44:04.642Z,5.63
2018-01-19T08:46:08.169Z,4.57
2018-01-19T08:48:12.521Z,3.57
2018-01-19T08:50:15.972Z,4.27
2018-01-19T08:52:19.290Z,3.90
2018-01-19T08:54:23.335Z,2.63
2018-01-19T08:56:26.797Z,3.40
2018-01-19T08:58:30.134Z,4.03
2018-01-19T09:00:33.792Z,4.63
2018-01-19T09:02:38.203Z,3.60
2018-01-19T09:04:42.146Z,4.60
2018-01-19T09:06:45.484Z,3.77
2018-01-19T09:08:49.593Z,2.97
2018-01-19T09:10:52.965Z,4.30
2018-01-19T09:12:56.340Z,4.60
2018-01-19T09:15:00.300Z,3.80
2018-01-19T09:17:03.623Z,4.90
2018-01-19T09:19:07.889Z,3.53
2018-01-19T09:21:11.952Z,4.67
2018-01-19T09:23:15.298Z,5.20
2018-01-19T09:25:18.614Z,4.63
2018-01-19T09:27:21.934Z,3.43
2018-01-19T09:29:25.293Z,4.07
2018-01-19T09:31:28.647Z,4.10
2018-01-19T09:33:32.758Z,3.00
2018-01-19T09:35:36.080Z,3.30
2018-01-19T09:37:39.432Z,3.40
2018-01-19T09:39:42.874Z,3.60
2018-01-19T09:41:46.211Z,4.60
2018-01-19T09:43:50.332Z,4.10
2018-01-19T09:45:53.643Z,3.70
2018-01-19T09:47:57.399Z,3.10
2018-01-19T09:50:00.758Z,3.10
2018-01-19T09:52:04.105Z,3.90
2018-01-19T09:54:08.476Z,2.90
2018-01-19T09:56:11.807Z,2.67
2018-01-19T09:58:16.246Z,2.77
2018-01-19T10:00:19.562Z,2.90
2018-01-19T10:02:22.893Z,2.70
2018-01-19T10:04:27.185Z,4.33
2018-01-19T10:06:30.513Z,3.20
2018-01-19T10:08:34.621Z,2.50
2018-01-19T10:10:38.739Z,3.20
2018-01-19T10:12:42.082Z,2.97
2018-01-19T10:14:45.417Z,2.70
2018-01-19T10:16:48.734Z,2.50
2018-01-19T10:18:53.006Z,2.77
2018-01-19T10:20:56.376Z,3.20
2018-01-19T10:22:59.863Z,4.40
2018-01-19T10:25:03.205Z,3.60
2018-01-19T10:27:07.278Z,3.47
2018-01-19T10:29:10.661Z,3.73
2018-01-19T10:31:13.997Z,3.00
2018-01-19T10:33:18.054Z,3.27
2018-01-19T10:35:22.221Z,5.00
2018-01-19T10:37:25.929Z,10.50
2018-01-19T10:39:29.377Z,4.03
2018-01-19T10:41:33.103Z,3.60
2018-01-19T10:43:37.274Z,3.30
2018-01-19T10:45:41.702Z,3.80
2018-01-19T10:47:45.037Z,6.60
2018-01-19T10:49:48.381Z,8.03
2018-01-19T10:51:51.722Z,4.30
2018-01-19T10:53:55.831Z,3.27
2018-01-19T10:55:59.173Z,4.00
2018-01-19T10:58:02.497Z,4.30
2018-01-19T11:00:05.822Z,3.70
2018-01-19T11:02:09.213Z,3.53
2018-01-19T11:04:12.549Z,3.70
2018-01-19T11:06:15.900Z,2.97
2018-01-19T11:08:19.221Z,3.10
2018-01-19T11:10:22.557Z,4.10
2018-01-19T11:12:25.939Z,3.40
2018-01-19T11:14:30.019Z,3.10
2018-01-19T11:16:34.206Z,4.20
2018-01-19T11:18:37.523Z,3.20
2018-01-19T11:20:40.844Z,3.50
2018-01-19T11:22:44.197Z,2.77
2018-01-19T11:24:47.681Z,3.53
2018-01-19T11:26:51.066Z,3.17
2018-01-19T11:28:54.414Z,3.80
2018-01-19T11:30:59.711Z,4.37
2018-01-19T11:33:04.630Z,3.57
2018-01-19T11:35:07.977Z,3.23
2018-01-19T11:37:11.294Z,3.77
2018-01-19T11:39:14.710Z,3.60
2018-01-19T11:41:18.021Z,3.40
2018-01-19T11:43:21.370Z,3.13
2018-01-19T11:45:24.749Z,4.60
2018-01-19T11:47:28.673Z,4.60
2018-01-19T11:49:32.614Z,6.20
2018-01-19T11:51:35.961Z,3.37
2018-01-19T11:53:39.321Z,4.80
2018-01-19T11:55:42.634Z,3.03
2018-01-19T11:57:45.959Z,3.83
2018-01-19T11:59:50.201Z,4.23
2018-01-19T12:01:54.321Z,3.50
2018-01-19T12:03:57.715Z,4.07
2018-01-19T12:06:02.565Z,3.70
2018-01-19T12:08:06.724Z,2.97
2018-01-19T12:10:10.073Z,4.03
2018-01-19T12:12:13.923Z,3.40
2018-01-19T12:14:18.773Z,4.27
2018-01-19T12:16:22.111Z,3.10
2018-01-19T12:18:26.918Z,2.93
2018-01-19T12:20:31.101Z,3.60
2018-01-19T12:22:34.422Z,3.13
2018-01-19T12:24:37.768Z,2.57
2018-01-19T12:26:41.138Z,2.87
2018-01-19T12:28:45.292Z,3.10
2018-01-19T12:30:48.683Z,3.43
2018-01-19T12:32:52.001Z,2.90
2018-01-19T12:34:56.568Z,3.30
2018-01-19T12:37:00.661Z,4.00
2018-01-19T12:39:04.943Z,3.37
2018-01-19T12:41:08.882Z,3.10
2018-01-19T12:43:14.145Z,4.13
2018-01-19T12:45:18.218Z,4.43
2018-01-19T12:47:21.545Z,8.50
2018-01-19T12:49:25.708Z,4.80
2018-01-19T12:51:29.034Z,13.10
2018-01-19T12:53:32.782Z,11.47
2018-01-19T12:55:36.192Z,4.40
2018-01-19T12:57:39.547Z,3.53
2018-01-19T12:59:42.879Z,3.20
2018-01-19T13:01:46.232Z,2.47
2018-01-19T13:03:49.642Z,3.57
2018-01-19T13:05:52.958Z,4.00
2018-01-19T13:07:56.292Z,2.70
2018-01-19T13:10:00.376Z,3.60
2018-01-19T13:12:03.709Z,2.77
2018-01-19T13:14:07.125Z,2.90
2018-01-19T13:16:10.527Z,3.50
2018-01-19T13:18:13.851Z,2.47
2018-01-19T13:20:18.412Z,3.00
2018-01-19T13:22:22.862Z,3.10
2018-01-19T13:24:29.126Z,3.00
2018-01-19T13:26:32.491Z,3.13
2018-01-19T13:28:36.725Z,3.20
2018-01-19T13:30:40.036Z,3.13
2018-01-19T13:32:43.348Z,2.93
2018-01-19T13:34:46.702Z,3.67
2018-01-19T13:36:51.520Z,2.87
2018-01-19T13:38:54.844Z,2.20
2018-01-19T13:41:00.729Z,3.23
2018-01-19T13:43:04.033Z,2.37
2018-01-19T13:45:07.378Z,3.27
2018-01-19T13:47:11.922Z,2.37
2018-01-19T13:49:15.995Z,3.03
2018-01-19T13:51:20.593Z,2.90
2018-01-19T13:53:25.564Z,3.73
2018-01-19T13:55:29.650Z,3.40
2018-01-19T13:57:33.275Z,4.43
2018-01-19T13:59:38.065Z,3.23
2018-01-19T14:01:41.440Z,3.40
2018-01-19T14:03:44.836Z,2.93
2018-01-19T14:05:49.265Z,3.40
2018-01-19T14:07:52.735Z,2.97
2018-01-19T14:09:56.176Z,3.80
2018-01-19T14:11:59.518Z,3.47
2018-01-19T14:14:03.078Z,3.50
2018-01-19T14:16:06.529Z,3.13
2018-01-19T14:18:09.921Z,3.43
2018-01-19T14:20:14.137Z,4.10
2018-01-19T14:22:18.410Z,3.50
2018-01-19T14:24:21.952Z,3.97
2018-01-19T14:26:26.289Z,3.40
2018-01-19T14:28:29.729Z,6.57
2018-01-19T14:30:33.089Z,6.13
2018-01-19T14:32:37.590Z,5.80
2018-01-19T14:34:43.000Z,5.10
2018-01-19T14:36:47.510Z,5.90
2018-01-19T14:38:51.999Z,3.90
2018-01-19T14:40:55.375Z,4.27
2018-01-19T14:42:59.561Z,4.90
2018-01-19T14:45:04.175Z,7.50
2018-01-19T14:47:08.561Z,8.10
2018-01-19T14:49:12.363Z,7.30
2018-01-19T14:51:16.506Z,7.37
2018-01-19T14:53:20.715Z,6.13
2018-01-19T14:55:24.318Z,6.50
2018-01-19T14:57:27.681Z,7.50
2018-01-19T14:59:31.077Z,5.67
2018-01-19T15:01:34.424Z,6.90
2018-01-19T15:03:37.790Z,5.73
2018-01-19T15:05:41.889Z,9.33
2018-01-19T15:07:45.261Z,4.90
2018-01-19T15:09:48.879Z,6.40
2018-01-19T15:11:53.864Z,6.97
2018-01-19T15:13:57.235Z,6.60
2018-01-19T15:16:01.687Z,6.23
2018-01-19T15:18:06.128Z,4.30
2018-01-19T15:20:10.753Z,3.50
2018-01-19T15:22:15.827Z,3.97
2018-01-19T15:24:19.248Z,5.50
2018-01-19T15:26:22.635Z,5.60
2018-01-19T15:28:26.155Z,7.17
2018-01-19T15:30:29.558Z,7.37
2018-01-19T15:32:33.734Z,6.53
2018-01-19T15:34:37.152Z,5.77
2018-01-19T15:36:40.475Z,7.60
2018-01-19T15:38:43.808Z,8.30
2018-01-19T15:40:47.124Z,7.37
2018-01-19T15:42:50.450Z,7.60
2018-01-19T15:44:53.801Z,8.93
2018-01-19T15:46:57.236Z,9.80
2018-01-19T15:49:00.580Z,6.33
2018-01-19T15:51:03.914Z,7.40
2018-01-19T15:53:07.256Z,6.53
2018-01-19T15:55:10.606Z,7.67
2018-01-19T15:57:13.965Z,6.80
2018-01-19T15:59:18.069Z,6.57
2018-01-19T16:01:22.226Z,6.90
2018-01-19T16:03:25.583Z,6.83
2018-01-19T16:05:28.928Z,7.87
2018-01-19T16:07:32.271Z,9.33
2018-01-19T16:09:35.700Z,6.80
2018-01-19T16:11:39.885Z,6.63
2018-01-19T16:13:43.972Z,7.80
2018-01-19T16:15:48.126Z,6.70
2018-01-19T16:17:51.471Z,9.00
2018-01-19T16:19:55.653Z,7.30
2018-01-19T16:21:59.997Z,8.10
2018-01-19T16:24:03.330Z,7.47
2018-01-19T16:26:06.698Z,7.87
2018-01-19T16:28:10.169Z,7.23
2018-01-19T16:30:13.556Z,7.70
2018-01-19T16:32:16.960Z,7.07
2018-01-19T16:34:21.151Z,5.33
2018-01-19T16:36:24.547Z,6.27
2018-01-19T16:38:27.935Z,6.47
2018-01-19T16:40:31.345Z,5.63
2018-01-19T16:42:35.466Z,6.30
2018-01-19T16:44:39.556Z,5.57
2018-01-19T16:46:44.756Z,4.50
2018-01-19T16:48:48.197Z,3.90
2018-01-19T16:50:51.582Z,4.00
2018-01-19T16:52:54.942Z,3.20
2018-01-19T16:54:58.469Z,3.70
2018-01-19T16:57:02.609Z,4.40
2018-01-19T16:59:06.210Z,3.63
2018-01-19T17:01:09.676Z,4.03
2018-01-19T17:03:13.782Z,5.10
2018-01-19T17:05:17.885Z,4.50
2018-01-19T17:07:21.980Z,4.83
2018-01-19T17:09:25.348Z,4.70
2018-01-19T17:11:28.677Z,4.70
2018-01-19T17:13:32.019Z,4.40
2018-01-19T17:15:35.349Z,4.40
2018-01-19T17:17:38.673Z,5.40
2018-01-19T17:19:42.817Z,4.67
2018-01-19T17:21:46.117Z,5.27
2018-01-19T17:23:49.449Z,5.90
2018-01-19T17:25:53.096Z,4.70
2018-01-19T17:27:56.580Z,4.20
2018-01-19T17:30:00.740Z,4.23
2018-01-19T17:32:04.887Z,5.33
2018-01-19T17:34:09.087Z,4.83
2018-01-19T17:36:15.113Z,4.60
2018-01-19T17:38:19.264Z,5.47
2018-01-19T17:40:23.429Z,5.93
2018-01-19T17:42:26.855Z,6.97
2018-01-19T17:44:30.980Z,8.83
2018-01-19T17:46:34.383Z,8.07
2018-01-19T17:48:37.864Z,9.10
2018-01-19T17:50:41.238Z,15.07
2018-01-19T17:52:44.821Z,11.83
2018-01-19T17:54:49.013Z,11.40
2018-01-19T17:56:52.372Z,8.77
2018-01-19T17:58:55.721Z,6.97
2018-01-19T18:00:59.056Z,6.10
2018-01-19T18:03:02.392Z,8.40
2018-01-19T18:05:06.518Z,7.30
2018-01-19T18:07:10.616Z,6.10
2018-01-19T18:09:14.121Z,6.30
2018-01-19T18:11:17.536Z,5.93
2018-01-19T18:13:20.894Z,11.13
2018-01-19T18:15:24.317Z,8.70
2018-01-19T18:17:28.447Z,11.07
2018-01-19T18:19:31.768Z,8.83
2018-01-19T18:21:35.082Z,9.80
2018-01-19T18:23:38.420Z,12.17
2018-01-19T18:25:41.814Z,10.80
2018-01-19T18:27:45.165Z,10.77
2018-01-19T18:29:49.331Z,8.17
2018-01-19T18:31:52.658Z,7.73
2018-01-19T18:33:56.060Z,6.13
2018-01-19T18:36:00.250Z,7.20
2018-01-19T18:38:03.562Z,7.90
2018-01-19T18:40:07.776Z,9.10
2018-01-19T18:42:11.538Z,9.23
2018-01-19T18:44:14.878Z,8.17
2018-01-19T18:46:18.982Z,7.30
2018-01-19T18:48:22.375Z,8.47
2018-01-19T18:50:26.476Z,7.50
2018-01-19T18:52:29.854Z,8.83
2018-01-19T18:54:33.194Z,11.50
2018-01-19T18:56:36.559Z,9.87
2018-01-19T18:58:40.038Z,13.53
2018-01-19T19:00:44.194Z,12.43
2018-01-19T19:02:47.584Z,12.10
2018-01-19T19:04:50.902Z,12.00
2018-01-19T19:06:54.280Z,9.57
2018-01-19T19:08:57.660Z,7.20
2018-01-19T19:11:01.067Z,9.30
2018-01-19T19:13:04.426Z,9.27
2018-01-19T19:15:07.773Z,11.37
2018-01-19T19:17:11.149Z,10.90
2018-01-19T19:19:14.559Z,11.73
2018-01-19T19:21:17.976Z,9.70
2018-01-19T19:23:21.289Z,9.97
2018-01-19T19:25:24.635Z,8.40
2018-01-19T19:27:27.999Z,10.20
2018-01-19T19:29:31.369Z,10.33
2018-01-19T19:31:39.940Z,8.50
2018-01-19T19:33:43.370Z,9.20
2018-01-19T19:35:46.736Z,9.93
2018-01-19T19:37:50.059Z,9.40
2018-01-19T19:39:53.449Z,8.97
2018-01-19T19:41:56.786Z,8.27
2018-01-19T19:44:00.143Z,7.17
2018-01-19T19:46:04.250Z,6.87
2018-01-19T19:48:07.573Z,6.80
2018-01-19T19:50:10.936Z,6.47
2018-01-19T19:52:14.289Z,6.27
2018-01-19T19:54:18.388Z,7.80
2018-01-19T19:56:21.757Z,6.57
2018-01-19T19:58:25.110Z,6.37
2018-01-19T20:00:28.480Z,5.63
2018-01-19T20:02:31.854Z,5.53
2018-01-19T20:04:35.193Z,6.60
2018-01-19T20:06:38.636Z,5.87
2018-01-19T20:08:42.079Z,5.47
2018-01-19T20:10:45.457Z,4.93
2018-01-19T20:12:48.825Z,4.93
2018-01-19T20:14:52.165Z,4.63
2018-01-19T20:16:55.529Z,4.40
2018-01-19T20:18:58.880Z,4.63
2018-01-19T20:21:02.255Z,4.67
2018-01-19T20:23:05.583Z,4.60
2018-01-19T20:25:09.677Z,4.97
2018-01-19T20:27:13.128Z,5.37
2018-01-19T20:29:16.498Z,4.30
2018-01-19T20:31:20.606Z,4.77
2018-01-19T20:33:23.974Z,5.00
2018-01-19T20:35:28.078Z,4.90
2018-01-19T20:37:31.460Z,4.97
2018-01-19T20:39:34.915Z,5.50
2018-01-19T20:41:38.346Z,5.77
2018-01-19T20:43:41.682Z,6.43
2018-01-19T20:45:45.044Z,4.93
2018-01-19T20:47:48.364Z,7.00
2018-01-19T20:49:51.774Z,6.57
2018-01-19T20:51:55.121Z,6.83
2018-01-19T20:53:58.536Z,5.90
2018-01-19T20:56:02.658Z,11.90
2018-01-19T20:58:06.015Z,8.60
2018-01-19T21:00:09.367Z,7.70
2018-01-19T21:02:12.759Z,8.87
2018-01-19T21:04:16.095Z,8.87
2018-01-19T21:06:19.455Z,7.60
2018-01-19T21:08:22.843Z,8.17
2018-01-19T21:10:26.166Z,10.67
2018-01-19T21:12:30.342Z,9.43
2018-01-19T21:14:33.673Z,9.03
2018-01-19T21:16:37.072Z,8.43
2018-01-19T21:18:41.156Z,8.63
2018-01-19T21:20:44.568Z,8.60
2018-01-19T21:22:50.253Z,10.00
2018-01-19T21:24:54.445Z,8.63
2018-01-19T21:26:58.545Z,7.90
2018-01-19T21:29:02.645Z,7.10
2018-01-19T21:31:06.769Z,6.67
2018-01-19T21:33:10.165Z,7.77
2018-01-19T21:35:13.519Z,7.40
2018-01-19T21:37:16.841Z,7.20
2018-01-19T21:39:20.213Z,8.40
2018-01-19T21:41:24.325Z,8.53
2018-01-19T21:43:28.566Z,9.40
2018-01-19T21:45:31.908Z,7.60
2018-01-19T21:47:35.207Z,9.30
2018-01-19T21:49:38.533Z,8.87
2018-01-19T21:51:42.610Z,7.73
2018-01-19T21:53:46.033Z,7.70
2018-01-19T21:55:49.362Z,7.17
2018-01-19T21:57:52.680Z,6.60
2018-01-19T21:59:56.002Z,6.80
2018-01-19T22:02:00.084Z,7.90
2018-01-19T22:04:03.593Z,5.30
2018-01-19T22:06:06.910Z,6.33
2018-01-19T22:08:10.266Z,5.80
2018-01-19T22:10:13.605Z,4.80
2018-01-19T22:12:16.919Z,5.30
2018-01-19T22:14:20.254Z,6.10
2018-01-19T22:16:24.326Z,6.00
2018-01-19T22:18:27.649Z,4.73
2018-01-19T22:20:30.991Z,4.40
2018-01-19T22:22:34.288Z,5.73
2018-01-19T22:24:37.649Z,5.40
2018-01-19T22:26:40.948Z,4.83
2018-01-19T22:28:44.270Z,5.33
2018-01-19T22:30:47.594Z,5.63
2018-01-19T22:32:50.944Z,5.50
2018-01-19T22:34:54.276Z,5.57
2018-01-19T22:36:57.613Z,5.13
2018-01-19T22:39:00.973Z,5.10
2018-01-19T22:41:04.337Z,4.87
2018-01-19T22:43:08.449Z,4.97
2018-01-19T22:45:11.854Z,4.40
2018-01-19T22:47:15.996Z,4.37
2018-01-19T22:49:19.306Z,4.63
2018-01-19T22:51:22.615Z,4.87
2018-01-19T22:53:26.538Z,4.80
2018-01-19T22:55:30.696Z,5.10
2018-01-19T22:57:34.050Z,4.87
2018-01-19T22:59:37.359Z,5.37
2018-01-19T23:01:40.690Z,5.20
2018-01-19T23:03:44.093Z,4.70
2018-01-19T23:05:47.974Z,4.80
2018-01-19T23:07:51.746Z,5.10
2018-01-19T23:09:55.832Z,6.13
2018-01-19T23:11:59.301Z,6.20
2018-01-19T23:14:02.620Z,4.87
2018-01-19T23:16:05.949Z,4.90
2018-01-19T23:18:09.611Z,5.50
2018-01-19T23:20:13.742Z,5.10
2018-01-19T23:22:17.065Z,5.50
2018-01-19T23:24:20.377Z,4.00
2018-01-19T23:26:23.717Z,4.60
2018-01-19T23:28:27.059Z,4.00
2018-01-19T23:30:30.378Z,4.77
2018-01-19T23:32:34.466Z,4.63
2018-01-19T23:34:37.777Z,4.73
2018-01-19T23:36:41.863Z,5.40
2018-01-19T23:38:45.200Z,5.43
2018-01-19T23:40:48.532Z,5.37
2018-01-19T23:42:51.832Z,3.90
2018-01-19T23:44:55.178Z,4.73
2018-01-19T23:46:59.448Z,3.73
2018-01-19T23:49:02.756Z,4.50
2018-01-19T23:51:06.830Z,4.70
2018-01-19T23:53:10.954Z,4.13
2018-01-19T23:55:14.299Z,4.97
2018-01-19T23:57:17.654Z,3.73
2018-01-19T23:59:21.730Z,4.83
