createdAt,value
2022-08-11T00:00:11.211Z,1.08
2022-08-11T00:05:23.620Z,1.00
2022-08-11T00:10:33.439Z,0.98
2022-08-11T00:15:44.342Z,0.98
2022-08-11T00:20:50.250Z,1.10
2022-08-11T00:25:58.415Z,1.00
2022-08-11T00:31:07.984Z,1.13
2022-08-11T00:36:16.266Z,1.10
2022-08-11T00:41:37.455Z,0.90
2022-08-11T00:46:56.109Z,0.90
2022-08-11T00:52:15.249Z,1.00
2022-08-11T00:57:56.545Z,1.00
2022-08-11T01:03:20.881Z,0.93
2022-08-11T01:08:59.200Z,0.80
2022-08-11T01:14:37.959Z,1.20
2022-08-11T01:20:46.415Z,1.00
2022-08-11T01:26:30.567Z,1.00
2022-08-11T01:32:16.467Z,1.00
2022-08-11T01:38:01.801Z,1.13
2022-08-11T01:43:53.089Z,1.00
2022-08-11T01:50:05.974Z,1.02
2022-08-11T01:54:49.177Z,1.17
2022-08-11T02:00:03.909Z,1.10
2022-08-11T02:05:43.712Z,1.27
2022-08-11T02:11:24.201Z,1.00
2022-08-11T02:16:42.989Z,1.00
2022-08-11T02:22:06.101Z,0.93
2022-08-11T02:27:23.390Z,1.10
2022-08-11T02:32:48.608Z,1.10
2022-08-11T02:38:03.835Z,1.08
2022-08-11T02:43:22.827Z,1.10
2022-08-11T02:49:02.223Z,1.15
2022-08-11T02:54:14.787Z,1.30
2022-08-11T02:59:46.716Z,1.10
2022-08-11T03:05:07.465Z,1.20
2022-08-11T03:10:18.293Z,1.27
2022-08-11T03:15:44.861Z,1.20
2022-08-11T03:20:57.033Z,1.23
2022-08-11T03:26:08.873Z,1.20
2022-08-11T03:31:27.173Z,1.30
2022-08-11T03:37:17.083Z,1.35
2022-08-11T03:42:30.936Z,1.40
2022-08-11T03:48:12.274Z,1.35
2022-08-11T03:53:22.984Z,1.23
2022-08-11T03:59:10.953Z,1.40
2022-08-11T04:04:51.315Z,1.40
2022-08-11T04:10:44.471Z,1.38
2022-08-11T04:16:32.829Z,1.30
2022-08-11T04:22:00.798Z,1.30
2022-08-11T04:27:37.310Z,1.27
2022-08-11T04:33:12.720Z,1.30
2022-08-11T04:38:37.947Z,1.30
2022-08-11T04:44:24.516Z,1.50
2022-08-11T04:50:16.294Z,1.20
2022-08-11T04:56:00.304Z,1.40
2022-08-11T05:01:39.038Z,1.30
2022-08-11T05:07:22.470Z,1.10
2022-08-11T05:12:43.829Z,1.25
2022-08-11T05:18:13.806Z,1.20
2022-08-11T05:23:34.898Z,1.38
2022-08-11T05:28:59.310Z,1.23
2022-08-11T05:34:25.988Z,1.30
2022-08-11T05:39:46.601Z,1.40
2022-08-11T05:45:15.702Z,1.20
2022-08-11T05:50:34.819Z,1.50
2022-08-11T05:56:02.980Z,1.60
2022-08-11T06:01:13.957Z,1.48
2022-08-11T06:06:19.151Z,1.40
2022-08-11T06:11:43.022Z,1.30
2022-08-11T06:16:56.652Z,1.25
2022-08-11T06:22:02.594Z,1.38
2022-08-11T06:27:12.659Z,1.67
2022-08-11T06:32:22.897Z,1.30
2022-08-11T06:37:39.096Z,1.20
2022-08-11T06:42:53.341Z,1.60
2022-08-11T06:48:03.592Z,1.50
2022-08-11T06:53:10.761Z,1.40
2022-08-11T06:58:32.018Z,1.40
2022-08-11T07:03:45.971Z,1.33
2022-08-11T07:09:47.003Z,1.27
2022-08-11T07:15:08.615Z,1.10
2022-08-11T07:20:29.897Z,1.02
2022-08-11T07:25:51.709Z,1.13
2022-08-11T07:31:01.814Z,1.05
2022-08-11T07:36:14.478Z,1.10
2022-08-11T07:41:21.605Z,1.00
2022-08-11T07:46:42.740Z,0.98
2022-08-11T07:52:04.369Z,1.08
2022-08-11T07:57:46.084Z,1.00
2022-08-11T08:03:03.154Z,0.93
2022-08-11T08:08:24.285Z,0.90
2022-08-11T08:18:47.628Z,0.93
2022-08-11T08:23:57.340Z,0.90
2022-08-11T08:29:18.415Z,0.80
2022-08-11T08:34:24.551Z,0.80
2022-08-11T08:39:34.689Z,0.80
2022-08-11T08:44:45.098Z,0.80
2022-08-11T08:49:53.393Z,0.90
2022-08-11T08:55:07.317Z,0.70
2022-08-11T09:00:16.857Z,0.80
2022-08-11T09:05:26.337Z,0.70
2022-08-11T09:10:38.164Z,0.80
2022-08-11T09:15:44.644Z,0.80
2022-08-11T09:20:50.827Z,0.60
2022-08-11T09:26:13.338Z,0.80
2022-08-11T09:31:21.974Z,0.70
2022-08-11T09:36:39.765Z,0.85
2022-08-11T09:41:55.721Z,0.80
2022-08-11T09:47:15.772Z,0.77
2022-08-11T09:52:22.183Z,0.70
2022-08-11T09:57:42.343Z,0.70
2022-08-11T10:02:50.237Z,0.60
2022-08-11T10:08:00.624Z,0.70
2022-08-11T10:14:31.532Z,0.90
2022-08-11T10:18:55.641Z,0.77
2022-08-11T10:24:16.341Z,0.60
2022-08-11T10:29:38.481Z,0.70
2022-08-11T10:34:57.822Z,0.70
2022-08-11T10:40:04.817Z,0.60
2022-08-11T10:45:26.385Z,0.70
2022-08-11T10:50:44.492Z,0.80
2022-08-11T11:01:36.649Z,0.68
2022-08-11T11:06:53.540Z,0.60
2022-08-11T11:12:16.161Z,0.60
2022-08-11T11:17:43.216Z,0.60
2022-08-11T11:22:52.448Z,0.60
2022-08-11T11:28:22.076Z,0.60
2022-08-11T11:34:06.809Z,0.50
2022-08-11T11:39:14.497Z,0.63
2022-08-11T11:44:23.297Z,0.68
2022-08-11T11:49:48.805Z,0.70
2022-08-11T11:54:58.590Z,0.57
2022-08-11T12:00:16.479Z,0.70
2022-08-11T12:05:25.263Z,0.70
2022-08-11T12:10:31.448Z,0.65
2022-08-11T12:16:31.040Z,0.65
2022-08-11T12:21:08.064Z,0.60
2022-08-11T12:26:41.439Z,0.63
2022-08-11T12:31:47.425Z,0.60
2022-08-11T12:37:00.479Z,0.57
2022-08-11T12:42:33.793Z,0.68
2022-08-11T12:48:57.542Z,0.60
2022-08-11T12:53:31.429Z,0.80
2022-08-11T12:58:37.762Z,0.70
2022-08-11T13:09:15.707Z,0.70
2022-08-11T13:14:22.078Z,0.60
2022-08-11T13:19:28.455Z,0.60
2022-08-11T13:24:37.173Z,0.60
2022-08-11T13:29:47.027Z,0.80
2022-08-11T13:34:53.607Z,0.77
2022-08-11T13:40:02.479Z,0.60
2022-08-11T13:45:10.325Z,0.57
2022-08-11T13:50:18.822Z,0.52
2022-08-11T13:55:50.887Z,0.68
2022-08-11T14:00:57.902Z,0.50
2022-08-11T14:06:06.568Z,0.68
2022-08-11T14:12:22.792Z,0.60
2022-08-11T14:16:56.946Z,0.57
2022-08-11T14:22:11.604Z,0.65
2022-08-11T14:28:15.433Z,0.60
2022-08-11T14:32:57.059Z,0.60
2022-08-11T14:38:05.699Z,0.80
2022-08-11T14:44:02.743Z,0.60
2022-08-11T14:48:53.268Z,0.70
2022-08-11T14:54:19.041Z,0.60
2022-08-11T14:59:27.998Z,0.55
2022-08-11T15:04:35.263Z,0.70
2022-08-11T15:10:09.917Z,0.52
2022-08-11T15:15:26.890Z,0.50
2022-08-11T15:20:46.096Z,0.80
2022-08-11T15:25:55.950Z,0.80
2022-08-11T15:31:19.235Z,0.70
2022-08-11T15:36:37.699Z,0.70
2022-08-11T15:41:59.279Z,0.60
2022-08-11T15:47:09.243Z,0.40
2022-08-11T15:57:39.511Z,0.52
2022-08-11T16:03:03.248Z,0.70
2022-08-11T16:08:13.293Z,0.70
2022-08-11T16:13:33.996Z,0.65
2022-08-11T16:18:51.657Z,0.50
2022-08-11T16:24:02.119Z,0.60
2022-08-11T16:29:08.889Z,0.80
2022-08-11T16:34:29.065Z,0.70
2022-08-11T16:39:34.206Z,0.70
2022-08-11T16:44:52.503Z,0.80
2022-08-11T16:50:01.701Z,0.70
2022-08-11T16:55:08.045Z,0.57
2022-08-11T17:00:15.954Z,0.70
2022-08-11T17:05:54.389Z,0.68
2022-08-11T17:11:15.971Z,0.73
2022-08-11T17:16:24.582Z,0.55
2022-08-11T17:21:34.909Z,0.57
2022-08-11T17:27:00.780Z,0.57
2022-08-11T17:32:21.517Z,0.50
2022-08-11T17:42:50.048Z,0.55
2022-08-11T17:48:08.441Z,0.60
2022-08-11T17:53:32.073Z,0.60
2022-08-11T17:58:51.216Z,0.50
2022-08-11T18:03:59.238Z,0.70
2022-08-11T18:09:23.307Z,0.70
2022-08-11T18:14:41.483Z,0.50
2022-08-11T18:19:59.672Z,0.70
2022-08-11T18:25:24.441Z,0.70
2022-08-11T18:30:42.998Z,0.55
2022-08-11T18:36:06.408Z,0.60
2022-08-11T18:41:27.088Z,0.70
2022-08-11T18:46:48.579Z,0.80
2022-08-11T18:52:09.175Z,0.77
2022-08-11T18:57:30.298Z,0.70
2022-08-11T19:02:54.358Z,0.65
2022-08-11T19:08:17.901Z,0.70
2022-08-11T19:13:42.643Z,0.68
2022-08-11T19:19:03.525Z,0.60
2022-08-11T19:24:22.834Z,0.60
2022-08-11T19:30:11.126Z,0.70
2022-08-11T19:35:23.349Z,0.60
2022-08-11T19:40:42.327Z,0.68
2022-08-11T19:46:03.394Z,0.55
2022-08-11T19:51:35.693Z,0.70
2022-08-11T19:56:53.731Z,0.70
2022-08-11T20:02:15.747Z,0.60
2022-08-11T20:07:34.388Z,0.67
2022-08-11T20:12:54.725Z,0.60
2022-08-11T20:18:16.589Z,0.60
2022-08-11T20:23:35.535Z,0.52
2022-08-11T20:28:57.927Z,0.50
2022-08-11T20:34:20.232Z,0.60
2022-08-11T20:39:41.714Z,0.60
2022-08-11T20:45:00.721Z,0.60
2022-08-11T20:50:23.883Z,0.70
2022-08-11T20:55:53.221Z,0.70
2022-08-11T21:01:24.295Z,0.52
2022-08-11T21:06:52.568Z,0.55
2022-08-11T21:12:14.381Z,0.50
2022-08-11T21:17:34.959Z,0.60
2022-08-11T21:23:05.940Z,0.70
2022-08-11T21:28:27.353Z,0.52
2022-08-11T21:33:47.078Z,0.70
2022-08-11T21:39:09.150Z,0.50
2022-08-11T21:44:26.905Z,0.60
2022-08-11T21:49:48.124Z,0.60
2022-08-11T21:55:09.832Z,0.60
2022-08-11T22:00:29.025Z,0.50
2022-08-11T22:05:48.454Z,0.50
2022-08-11T22:11:08.565Z,0.60
2022-08-11T22:16:27.091Z,0.65
2022-08-11T22:21:56.821Z,0.60
2022-08-11T22:27:24.833Z,0.52
2022-08-11T22:32:43.160Z,0.50
2022-08-11T22:38:02.673Z,0.73
2022-08-11T22:43:22.734Z,0.50
2022-08-11T22:48:41.569Z,0.57
2022-08-11T22:53:59.951Z,0.60
2022-08-11T22:59:21.624Z,0.70
2022-08-11T23:04:40.006Z,0.70
2022-08-11T23:09:57.521Z,0.70
2022-08-11T23:15:18.453Z,0.70
2022-08-11T23:20:40.712Z,0.60
2022-08-11T23:26:12.434Z,0.73
2022-08-11T23:31:50.323Z,0.60
2022-08-11T23:37:10.061Z,0.40
2022-08-11T23:48:23.080Z,0.50
2022-08-11T23:53:40.690Z,0.70
2022-08-11T23:58:59.064Z,0.60
