createdAt,value
2023-09-27T00:03:20.413Z,101101.00
2023-09-27T00:13:20.429Z,101105.00
2023-09-27T00:23:20.526Z,101107.00
2023-09-27T00:33:21.162Z,101105.00
2023-09-27T00:43:21.427Z,101105.00
2023-09-27T00:53:21.518Z,101121.00
2023-09-27T01:03:21.524Z,101139.00
2023-09-27T01:13:21.695Z,101137.00
2023-09-27T01:23:21.830Z,101144.00
2023-09-27T01:33:21.566Z,101154.00
2023-09-27T01:43:24.146Z,101144.00
2023-09-27T01:53:24.587Z,101156.00
2023-09-27T02:03:24.629Z,101158.00
2023-09-27T02:13:24.563Z,101154.00
2023-09-27T02:23:25.268Z,101158.00
2023-09-27T02:33:25.784Z,101164.00
2023-09-27T02:43:25.603Z,101164.00
2023-09-27T02:53:25.779Z,101144.00
2023-09-27T03:03:25.969Z,101127.00
2023-09-27T03:13:26.980Z,101127.00
2023-09-27T03:23:26.854Z,101117.00
2023-09-27T03:33:28.140Z,101121.00
2023-09-27T03:43:28.471Z,101115.00
2023-09-27T03:53:28.721Z,101111.00
2023-09-27T04:03:28.930Z,101113.00
2023-09-27T04:13:31.353Z,101113.00
2023-09-27T04:23:31.800Z,101117.00
2023-09-27T04:33:31.764Z,101125.00
2023-09-27T04:43:31.791Z,101129.00
2023-09-27T04:53:33.754Z,101123.00
2023-09-27T05:03:33.931Z,101119.00
2023-09-27T05:13:33.803Z,101133.00
2023-09-27T05:23:33.878Z,101144.00
2023-09-27T05:33:33.823Z,101141.00
2023-09-27T05:43:33.834Z,101133.00
2023-09-27T05:53:33.903Z,101146.00
2023-09-27T06:03:33.950Z,101144.00
2023-09-27T06:13:33.910Z,101156.00
2023-09-27T06:23:33.995Z,101172.00
2023-09-27T06:33:33.930Z,101174.00
2023-09-27T06:43:33.943Z,101176.00
2023-09-27T06:53:34.141Z,101172.00
2023-09-27T07:03:36.247Z,101164.00
2023-09-27T07:13:36.545Z,101160.00
2023-09-27T07:23:37.917Z,101158.00
2023-09-27T07:33:38.025Z,101168.00
2023-09-27T07:43:38.042Z,101168.00
2023-09-27T07:53:38.513Z,101174.00
2023-09-27T08:03:39.799Z,101156.00
2023-09-27T08:13:40.064Z,101148.00
2023-09-27T08:23:40.792Z,101141.00
2023-09-27T08:33:41.130Z,101127.00
2023-09-27T08:43:41.640Z,101113.00
2023-09-27T08:53:43.011Z,101115.00
2023-09-27T09:03:43.175Z,101109.00
2023-09-27T09:13:43.181Z,101090.00
2023-09-27T09:23:45.080Z,101078.00
2023-09-27T09:33:47.074Z,101060.00
2023-09-27T09:43:47.224Z,101050.00
2023-09-27T09:53:47.971Z,101050.00
2023-09-27T10:03:49.021Z,101046.00
2023-09-27T10:13:49.342Z,101040.00
2023-09-27T10:23:49.783Z,101040.00
2023-09-27T10:33:50.729Z,101028.00
2023-09-27T10:43:52.388Z,101024.00
2023-09-27T10:53:52.536Z,101032.00
2023-09-27T11:03:53.840Z,101028.00
2023-09-27T11:13:54.752Z,101011.00
2023-09-27T11:23:55.825Z,100995.00
2023-09-27T11:33:56.459Z,100973.00
2023-09-27T11:43:56.410Z,100960.00
2023-09-27T11:53:56.610Z,100948.00
2023-09-27T12:03:56.963Z,100930.00
2023-09-27T12:13:57.507Z,100920.00
2023-09-27T12:23:57.531Z,100905.00
2023-09-27T12:33:57.455Z,100883.00
2023-09-27T12:43:57.472Z,100869.00
2023-09-27T12:53:57.544Z,100862.00
2023-09-27T13:03:57.724Z,100854.00
2023-09-27T13:13:57.498Z,100846.00
2023-09-27T13:23:57.553Z,100836.00
2023-09-27T13:34:09.559Z,100822.00
2023-09-27T13:43:59.578Z,100809.00
2023-09-27T13:53:59.600Z,100809.00
2023-09-27T14:04:01.537Z,100790.00
2023-09-27T14:14:01.917Z,100782.00
2023-09-27T14:24:01.702Z,100777.00
2023-09-27T14:34:02.942Z,100769.00
2023-09-27T14:44:03.695Z,100759.00
2023-09-27T14:54:03.722Z,100755.00
2023-09-27T15:04:04.284Z,100751.00
2023-09-27T15:14:04.690Z,100747.00
2023-09-27T15:24:05.099Z,100743.00
2023-09-27T15:34:04.803Z,100735.00
2023-09-27T15:44:04.858Z,100730.00
2023-09-27T15:54:17.638Z,100716.00
2023-09-27T16:04:08.749Z,100706.00
2023-09-27T16:14:08.791Z,100704.00
2023-09-27T16:24:08.801Z,100700.00
2023-09-27T16:34:08.928Z,100700.00
2023-09-27T16:44:08.945Z,100696.00
2023-09-27T16:54:09.181Z,100698.00
2023-09-27T17:04:08.875Z,100704.00
2023-09-27T17:14:08.924Z,100688.00
2023-09-27T17:24:08.885Z,100679.00
2023-09-27T17:34:10.832Z,100673.00
2023-09-27T17:44:11.044Z,100669.00
2023-09-27T17:54:12.106Z,100661.00
2023-09-27T18:04:11.976Z,100655.00
2023-09-27T18:14:12.026Z,100653.00
2023-09-27T18:24:11.982Z,100659.00
2023-09-27T18:34:14.362Z,100669.00
2023-09-27T18:44:14.040Z,100675.00
2023-09-27T18:54:14.048Z,100669.00
2023-09-27T19:04:14.041Z,100665.00
2023-09-27T19:14:14.034Z,100667.00
2023-09-27T19:24:14.127Z,100657.00
2023-09-27T19:34:14.081Z,100653.00
2023-09-27T19:44:14.383Z,100643.00
2023-09-27T19:54:14.400Z,100637.00
2023-09-27T20:04:14.136Z,100632.00
2023-09-27T20:14:14.226Z,100637.00
2023-09-27T20:24:14.156Z,100643.00
2023-09-27T20:34:14.151Z,100643.00
2023-09-27T20:44:14.271Z,100643.00
2023-09-27T20:54:14.186Z,100636.00
2023-09-27T21:04:15.694Z,100639.00
2023-09-27T21:14:16.210Z,100641.00
2023-09-27T21:24:16.238Z,100632.00
2023-09-27T21:34:16.244Z,100620.00
2023-09-27T21:44:16.305Z,100600.00
2023-09-27T21:54:16.301Z,100579.00
2023-09-27T22:04:16.988Z,100589.00
2023-09-27T22:14:19.187Z,100594.00
2023-09-27T22:24:21.180Z,100579.00
2023-09-27T22:34:23.689Z,100555.00
2023-09-27T22:44:26.243Z,100551.00
2023-09-27T22:54:26.332Z,100545.00
2023-09-27T23:04:26.663Z,100547.00
2023-09-27T23:14:28.323Z,100543.00
2023-09-27T23:24:43.277Z,100535.00
2023-09-27T23:34:43.424Z,100527.00
2023-09-27T23:44:43.664Z,100517.00
2023-09-27T23:54:43.469Z,100523.00
