createdAt,value
2018-05-11T00:00:55.227Z,73.67
2018-05-11T00:04:01.346Z,73.46
2018-05-11T00:07:08.539Z,73.33
2018-05-11T00:10:14.761Z,73.44
2018-05-11T00:13:20.580Z,73.33
2018-05-11T00:16:26.729Z,73.20
2018-05-11T00:19:32.556Z,73.32
2018-05-11T00:22:39.641Z,73.24
2018-05-11T00:25:45.729Z,73.29
2018-05-11T00:28:51.000Z,73.18
2018-05-11T00:31:56.168Z,73.31
2018-05-11T00:35:01.378Z,73.58
2018-05-11T00:38:06.610Z,73.52
2018-05-11T00:41:11.816Z,73.43
2018-05-11T00:44:17.030Z,73.43
2018-05-11T00:47:22.232Z,73.55
2018-05-11T00:50:28.108Z,73.57
2018-05-11T00:53:32.996Z,73.45
2018-05-11T00:56:39.131Z,73.44
2018-05-11T00:59:45.673Z,73.43
2018-05-11T01:02:52.417Z,73.40
2018-05-11T01:05:58.060Z,73.57
2018-05-11T01:09:03.380Z,73.69
2018-05-11T01:12:09.287Z,73.44
2018-05-11T01:15:15.375Z,73.53
2018-05-11T01:18:22.543Z,73.56
2018-05-11T01:21:28.252Z,73.22
2018-05-11T01:24:33.652Z,73.28
2018-05-11T01:27:39.798Z,73.46
2018-05-11T01:30:46.157Z,73.18
2018-05-11T01:33:52.082Z,73.32
2018-05-11T01:36:57.296Z,73.24
2018-05-11T01:40:02.500Z,73.14
2018-05-11T01:43:08.611Z,73.06
2018-05-11T01:46:14.725Z,72.94
2018-05-11T01:49:20.341Z,72.84
2018-05-11T01:52:25.548Z,72.78
2018-05-11T01:55:30.758Z,72.84
2018-05-11T01:58:35.978Z,72.86
2018-05-11T02:01:41.922Z,72.84
2018-05-11T02:04:48.973Z,72.96
2018-05-11T02:07:55.726Z,73.13
2018-05-11T02:11:01.379Z,73.94
2018-05-11T02:14:07.316Z,74.18
2018-05-11T02:17:13.430Z,73.39
2018-05-11T02:20:19.545Z,73.32
2018-05-11T02:23:25.348Z,73.37
2018-05-11T02:26:32.193Z,73.30
2018-05-11T02:29:38.068Z,73.28
2018-05-11T02:32:43.279Z,73.31
2018-05-11T02:35:49.430Z,73.32
2018-05-11T02:38:54.865Z,73.25
2018-05-11T02:41:59.877Z,73.22
2018-05-11T02:45:05.361Z,73.19
2018-05-11T02:48:11.482Z,73.17
2018-05-11T02:51:16.353Z,73.35
2018-05-11T02:54:21.571Z,73.38
2018-05-11T02:57:27.705Z,73.46
2018-05-11T03:00:33.339Z,73.25
2018-05-11T03:03:38.603Z,73.39
2018-05-11T03:06:44.479Z,73.61
2018-05-11T03:09:50.522Z,73.40
2018-05-11T03:12:56.039Z,73.44
2018-05-11T03:16:02.422Z,73.37
2018-05-11T03:19:09.113Z,73.33
2018-05-11T03:22:14.800Z,73.63
2018-05-11T03:25:20.044Z,73.65
2018-05-11T03:28:25.705Z,73.49
2018-05-11T03:31:32.002Z,73.51
2018-05-11T03:34:37.696Z,73.55
2018-05-11T03:37:42.913Z,73.65
2018-05-11T03:40:49.060Z,73.82
2018-05-11T03:43:56.230Z,73.62
2018-05-11T03:47:02.998Z,73.57
2018-05-11T03:50:08.502Z,73.56
2018-05-11T03:53:13.712Z,73.55
2018-05-11T03:56:18.913Z,73.77
2018-05-11T03:59:24.160Z,73.71
2018-05-11T04:02:41.477Z,73.65
2018-05-11T04:05:58.116Z,73.59
2018-05-11T04:09:03.209Z,73.73
2018-05-11T04:12:09.074Z,73.68
2018-05-11T04:15:15.909Z,73.65
2018-05-11T04:18:22.975Z,73.84
2018-05-11T04:21:29.990Z,73.77
2018-05-11T04:24:36.162Z,73.73
2018-05-11T04:27:42.070Z,73.79
2018-05-11T04:30:48.245Z,73.84
2018-05-11T04:33:54.369Z,73.69
2018-05-11T04:36:59.659Z,73.76
2018-05-11T04:40:04.743Z,73.82
2018-05-11T04:43:10.601Z,73.77
2018-05-11T04:46:16.773Z,73.71
2018-05-11T04:49:22.154Z,73.71
2018-05-11T04:52:27.361Z,73.60
2018-05-11T04:55:32.298Z,73.60
2018-05-11T04:58:37.526Z,73.79
2018-05-11T05:01:42.738Z,73.84
2018-05-11T05:04:48.747Z,74.03
2018-05-11T05:07:55.060Z,74.02
2018-05-11T05:11:01.591Z,74.07
2018-05-11T05:14:07.879Z,74.36
2018-05-11T05:17:14.013Z,74.55
2018-05-11T05:20:18.901Z,74.55
2018-05-11T05:23:25.040Z,74.61
2018-05-11T05:26:30.841Z,74.57
2018-05-11T05:29:36.064Z,74.54
2018-05-11T05:32:42.395Z,74.59
2018-05-11T05:35:47.616Z,74.70
2018-05-11T05:38:54.728Z,74.67
2018-05-11T05:42:00.557Z,74.72
2018-05-11T05:45:06.290Z,75.01
2018-05-11T05:48:12.435Z,75.05
2018-05-11T05:51:18.605Z,74.94
2018-05-11T05:54:24.762Z,75.02
2018-05-11T05:57:30.801Z,75.22
2018-05-11T06:00:36.042Z,75.23
2018-05-11T06:03:42.079Z,75.32
2018-05-11T06:06:48.878Z,75.10
2018-05-11T06:09:55.960Z,75.05
2018-05-11T06:13:02.090Z,75.05
2018-05-11T06:16:09.189Z,75.23
2018-05-11T06:19:15.329Z,75.31
2018-05-11T06:22:21.477Z,75.27
2018-05-11T06:25:27.513Z,75.54
2018-05-11T06:28:33.453Z,75.51
2018-05-11T06:31:40.430Z,75.28
2018-05-11T06:34:46.466Z,75.17
2018-05-11T06:37:52.407Z,75.42
2018-05-11T06:40:57.629Z,75.45
2018-05-11T06:44:02.851Z,75.24
2018-05-11T06:47:07.784Z,75.54
2018-05-11T06:50:13.082Z,75.68
2018-05-11T06:53:18.285Z,75.61
2018-05-11T06:56:25.225Z,75.55
2018-05-11T06:59:31.069Z,75.29
2018-05-11T07:02:38.144Z,75.36
2018-05-11T07:05:44.281Z,75.33
2018-05-11T07:08:51.235Z,75.18
2018-05-11T07:11:58.004Z,75.23
2018-05-11T07:15:03.889Z,75.25
2018-05-11T07:18:09.928Z,75.24
2018-05-11T07:21:14.912Z,75.21
2018-05-11T07:24:21.055Z,75.12
2018-05-11T07:27:25.978Z,75.05
2018-05-11T07:30:32.338Z,75.00
2018-05-11T07:33:38.439Z,75.06
2018-05-11T07:36:44.061Z,75.04
2018-05-11T07:39:50.199Z,75.12
2018-05-11T07:42:56.439Z,74.91
2018-05-11T07:46:02.597Z,74.73
2018-05-11T07:49:07.995Z,74.74
2018-05-11T07:52:13.205Z,74.54
2018-05-11T07:55:18.417Z,74.54
2018-05-11T07:58:24.146Z,74.29
2018-05-11T08:01:30.062Z,74.24
2018-05-11T08:04:36.829Z,74.28
2018-05-11T08:07:42.965Z,74.47
2018-05-11T08:10:50.138Z,74.33
2018-05-11T08:13:56.153Z,74.21
2018-05-11T08:17:02.311Z,73.60
2018-05-11T08:20:08.501Z,73.42
2018-05-11T08:23:14.662Z,73.31
2018-05-11T08:26:20.085Z,73.42
2018-05-11T08:29:25.339Z,73.46
2018-05-11T08:32:30.749Z,73.18
2018-05-11T08:35:36.075Z,72.60
2018-05-11T08:38:43.008Z,72.64
2018-05-11T08:41:49.169Z,72.35
2018-05-11T08:44:54.368Z,72.56
2018-05-11T08:48:00.413Z,72.50
2018-05-11T08:51:06.445Z,72.57
2018-05-11T08:54:13.578Z,72.10
2018-05-11T08:57:19.146Z,72.28
2018-05-11T09:00:25.398Z,72.33
2018-05-11T09:03:30.808Z,71.86
2018-05-11T09:06:36.950Z,71.71
2018-05-11T09:09:43.090Z,71.15
2018-05-11T09:12:49.974Z,71.41
2018-05-11T09:15:56.086Z,71.29
2018-05-11T09:19:02.027Z,71.27
2018-05-11T09:22:07.331Z,70.99
2018-05-11T09:25:13.500Z,70.62
2018-05-11T09:28:19.362Z,70.25
2018-05-11T09:31:25.497Z,69.89
2018-05-11T09:34:32.455Z,70.12
2018-05-11T09:37:39.481Z,69.53
2018-05-11T09:40:46.570Z,69.69
2018-05-11T09:43:52.653Z,69.46
2018-05-11T09:46:57.938Z,69.29
2018-05-11T09:50:04.961Z,69.10
2018-05-11T09:53:11.098Z,68.56
2018-05-11T09:56:16.287Z,68.11
2018-05-11T09:59:21.493Z,65.93
2018-05-11T10:02:26.717Z,67.39
2018-05-11T10:05:32.478Z,67.04
2018-05-11T10:08:37.691Z,66.37
2018-05-11T10:11:44.597Z,66.03
2018-05-11T10:14:50.421Z,66.08
2018-05-11T10:17:56.543Z,66.37
2018-05-11T10:21:03.129Z,66.78
2018-05-11T10:24:08.395Z,65.27
2018-05-11T10:27:14.100Z,64.40
2018-05-11T10:30:20.229Z,65.19
2018-05-11T10:33:25.171Z,64.96
2018-05-11T10:36:31.126Z,64.79
2018-05-11T10:39:36.342Z,64.83
2018-05-11T10:42:42.666Z,63.94
2018-05-11T10:45:48.540Z,63.64
2018-05-11T10:48:54.808Z,64.11
2018-05-11T10:52:01.009Z,64.77
2018-05-11T10:55:07.118Z,64.72
2018-05-11T10:58:13.295Z,64.84
2018-05-11T11:01:18.220Z,64.62
2018-05-11T11:04:23.947Z,64.80
2018-05-11T11:07:30.090Z,64.29
2018-05-11T11:10:36.230Z,64.13
2018-05-11T11:13:42.391Z,64.59
2018-05-11T11:16:49.559Z,64.85
2018-05-11T11:19:56.617Z,65.03
2018-05-11T11:23:02.898Z,65.05
2018-05-11T11:26:08.651Z,64.62
2018-05-11T11:29:14.673Z,64.49
2018-05-11T11:32:19.915Z,64.13
2018-05-11T11:35:25.137Z,64.94
2018-05-11T11:38:31.271Z,65.04
2018-05-11T11:41:36.877Z,64.81
2018-05-11T11:44:42.096Z,65.17
2018-05-11T11:47:47.321Z,64.65
2018-05-11T11:50:53.042Z,63.67
2018-05-11T11:53:58.262Z,63.83
2018-05-11T11:57:03.529Z,63.99
2018-05-11T12:00:09.630Z,63.72
2018-05-11T12:03:15.751Z,63.87
2018-05-11T12:06:22.743Z,64.21
2018-05-11T12:09:28.892Z,63.91
2018-05-11T12:12:34.129Z,64.26
2018-05-11T12:15:40.306Z,64.12
2018-05-11T12:18:46.219Z,63.66
2018-05-11T12:21:52.346Z,63.34
2018-05-11T12:24:58.081Z,63.23
2018-05-11T12:28:03.296Z,63.57
2018-05-11T12:31:09.173Z,63.87
2018-05-11T12:34:15.021Z,63.91
2018-05-11T12:37:20.369Z,63.90
2018-05-11T12:40:25.582Z,63.55
2018-05-11T12:43:31.891Z,63.81
2018-05-11T12:46:37.619Z,63.57
2018-05-11T12:49:43.551Z,63.36
2018-05-11T12:52:50.340Z,63.43
2018-05-11T12:55:56.109Z,63.35
2018-05-11T12:59:01.333Z,63.04
2018-05-11T13:02:07.516Z,63.18
2018-05-11T13:05:13.306Z,62.40
2018-05-11T13:08:19.517Z,62.98
2018-05-11T13:11:24.745Z,61.87
2018-05-11T13:14:30.378Z,62.50
2018-05-11T13:17:36.554Z,62.30
2018-05-11T13:20:42.552Z,62.74
2018-05-11T13:23:47.889Z,63.13
2018-05-11T13:26:53.781Z,62.92
2018-05-11T13:30:00.615Z,63.05
2018-05-11T13:33:06.472Z,62.77
2018-05-11T13:36:11.415Z,63.09
2018-05-11T13:39:16.830Z,62.89
2018-05-11T13:42:22.945Z,63.10
2018-05-11T13:45:28.161Z,62.79
2018-05-11T13:48:33.598Z,62.73
2018-05-11T13:51:39.038Z,62.80
2018-05-11T13:54:45.164Z,62.70
2018-05-11T13:57:51.328Z,62.73
2018-05-11T14:00:56.914Z,62.73
2018-05-11T14:04:03.129Z,62.31
2018-05-11T14:07:08.344Z,62.58
2018-05-11T14:10:14.572Z,62.48
2018-05-11T14:13:19.910Z,62.21
2018-05-11T14:16:25.121Z,61.71
2018-05-11T14:19:30.839Z,61.37
2018-05-11T14:22:36.075Z,60.75
2018-05-11T14:25:41.278Z,60.60
2018-05-11T14:28:46.257Z,59.94
2018-05-11T14:31:51.531Z,60.09
2018-05-11T14:34:56.881Z,59.28
2018-05-11T14:38:03.042Z,59.98
2018-05-11T14:41:09.007Z,59.86
2018-05-11T14:44:13.985Z,60.02
2018-05-11T14:47:18.869Z,59.96
2018-05-11T14:50:24.265Z,60.06
2018-05-11T14:53:29.246Z,60.75
2018-05-11T14:56:35.173Z,60.32
2018-05-11T14:59:42.219Z,60.07
2018-05-11T15:02:48.487Z,60.67
2018-05-11T15:05:54.690Z,59.69
2018-05-11T15:08:59.897Z,59.41
2018-05-11T15:12:05.101Z,59.37
2018-05-11T15:15:11.121Z,59.54
2018-05-11T15:18:16.999Z,59.63
2018-05-11T15:21:23.154Z,59.26
2018-05-11T15:24:29.338Z,58.52
2018-05-11T15:27:35.465Z,57.60
2018-05-11T15:30:41.617Z,57.12
2018-05-11T15:33:46.550Z,58.17
2018-05-11T15:36:52.038Z,58.29
2018-05-11T15:39:58.165Z,58.51
2018-05-11T15:43:03.954Z,58.41
2018-05-11T15:46:09.521Z,57.55
2018-05-11T15:49:14.929Z,57.77
2018-05-11T15:52:22.060Z,57.63
2018-05-11T15:55:28.794Z,58.04
2018-05-11T15:58:34.950Z,58.07
2018-05-11T16:01:41.086Z,58.14
2018-05-11T16:04:47.246Z,58.48
2018-05-11T16:07:52.247Z,59.27
2018-05-11T16:10:58.459Z,59.06
2018-05-11T16:14:04.582Z,59.43
2018-05-11T16:17:10.701Z,58.96
2018-05-11T16:20:16.446Z,59.43
2018-05-11T16:23:21.658Z,59.68
2018-05-11T16:26:27.847Z,59.54
2018-05-11T16:29:33.973Z,59.66
2018-05-11T16:32:40.647Z,59.26
2018-05-11T16:35:47.749Z,59.62
2018-05-11T16:38:53.895Z,59.68
2018-05-11T16:41:59.617Z,59.63
2018-05-11T16:45:04.623Z,59.21
2018-05-11T16:48:09.836Z,59.15
2018-05-11T16:51:15.647Z,59.68
2018-05-11T16:54:21.854Z,59.62
2018-05-11T16:57:27.100Z,59.88
2018-05-11T17:00:32.329Z,59.90
2018-05-11T17:03:37.526Z,60.00
2018-05-11T17:06:43.157Z,59.90
2018-05-11T17:09:48.409Z,60.39
2018-05-11T17:12:53.593Z,60.57
2018-05-11T17:15:58.842Z,60.61
2018-05-11T17:19:04.128Z,60.84
2018-05-11T17:22:09.386Z,61.00
2018-05-11T17:25:14.597Z,61.03
2018-05-11T17:28:20.731Z,61.12
2018-05-11T17:31:26.901Z,61.34
2018-05-11T17:34:32.118Z,61.34
2018-05-11T17:37:37.351Z,61.49
2018-05-11T17:40:43.523Z,61.58
2018-05-11T17:43:48.739Z,61.62
2018-05-11T17:46:54.489Z,61.55
2018-05-11T17:49:59.734Z,61.80
2018-05-11T17:53:04.956Z,61.88
2018-05-11T17:56:09.928Z,62.09
2018-05-11T17:59:15.939Z,62.36
2018-05-11T18:02:22.654Z,62.57
2018-05-11T18:05:28.833Z,62.79
2018-05-11T18:08:34.705Z,62.94
2018-05-11T18:11:40.122Z,63.16
2018-05-11T18:14:45.325Z,63.29
2018-05-11T18:17:50.565Z,63.32
2018-05-11T18:20:55.498Z,63.68
2018-05-11T18:24:02.404Z,63.57
2018-05-11T18:27:08.429Z,63.81
2018-05-11T18:30:14.573Z,63.87
2018-05-11T18:33:20.457Z,64.13
2018-05-11T18:36:26.615Z,64.16
2018-05-11T18:39:32.761Z,64.01
2018-05-11T18:42:38.881Z,64.09
2018-05-11T18:45:45.015Z,64.37
2018-05-11T18:48:50.229Z,64.50
2018-05-11T18:51:55.221Z,64.63
2018-05-11T18:55:01.254Z,64.59
2018-05-11T18:58:07.373Z,64.55
2018-05-11T19:01:12.577Z,64.65
2018-05-11T19:04:17.798Z,64.94
2018-05-11T19:07:23.214Z,64.84
2018-05-11T19:10:28.627Z,64.39
2018-05-11T19:13:34.350Z,64.77
2018-05-11T19:16:41.396Z,64.45
2018-05-11T19:19:47.513Z,64.59
2018-05-11T19:22:54.274Z,63.98
2018-05-11T19:26:00.393Z,64.08
2018-05-11T19:29:08.323Z,63.88
2018-05-11T19:32:14.342Z,63.89
2018-05-11T19:35:19.322Z,64.12
2018-05-11T19:38:24.309Z,63.30
2018-05-11T19:41:30.531Z,63.50
2018-05-11T19:44:36.337Z,63.61
2018-05-11T19:47:41.569Z,63.41
2018-05-11T19:50:47.294Z,63.42
2018-05-11T19:53:53.796Z,63.33
2018-05-11T19:56:59.663Z,63.34
2018-05-11T20:00:04.358Z,63.24
2018-05-11T20:03:09.570Z,63.35
2018-05-11T20:06:15.293Z,63.34
2018-05-11T20:09:21.834Z,63.41
2018-05-11T20:12:27.960Z,63.43
2018-05-11T20:15:33.178Z,63.53
2018-05-11T20:18:39.301Z,63.61
2018-05-11T20:21:45.454Z,63.60
2018-05-11T20:24:52.535Z,63.35
2018-05-11T20:27:58.768Z,63.58
2018-05-11T20:31:04.926Z,63.46
2018-05-11T20:34:10.146Z,63.10
2018-05-11T20:37:16.377Z,63.60
2018-05-11T20:40:22.355Z,63.65
2018-05-11T20:43:27.573Z,63.21
2018-05-11T20:46:32.549Z,63.43
2018-05-11T20:49:39.131Z,63.23
2018-05-11T20:52:45.267Z,63.44
2018-05-11T20:55:50.688Z,63.65
2018-05-11T20:58:57.927Z,63.54
2018-05-11T21:02:04.055Z,63.57
2018-05-11T21:05:10.909Z,63.81
2018-05-11T21:08:17.956Z,63.68
2018-05-11T21:11:23.361Z,63.55
2018-05-11T21:14:29.531Z,63.86
2018-05-11T21:17:34.902Z,63.25
2018-05-11T21:20:39.816Z,63.15
2018-05-11T21:23:45.739Z,63.61
2018-05-11T21:26:50.942Z,63.41
2018-05-11T21:29:57.164Z,63.59
2018-05-11T21:33:03.920Z,63.72
2018-05-11T21:36:10.022Z,63.80
2018-05-11T21:39:15.597Z,63.73
2018-05-11T21:42:20.827Z,63.60
2018-05-11T21:45:26.027Z,63.84
2018-05-11T21:48:30.961Z,63.81
2018-05-11T21:51:36.869Z,63.91
2018-05-11T21:54:43.347Z,63.64
2018-05-11T21:57:48.280Z,63.87
2018-05-11T22:00:54.503Z,63.93
2018-05-11T22:04:00.393Z,63.76
2018-05-11T22:07:06.579Z,63.88
2018-05-11T22:10:12.188Z,64.06
2018-05-11T22:13:17.147Z,63.92
2018-05-11T22:16:22.389Z,63.92
2018-05-11T22:19:28.249Z,63.91
2018-05-11T22:22:33.611Z,64.16
2018-05-11T22:25:39.473Z,63.95
2018-05-11T22:28:44.911Z,64.10
2018-05-11T22:31:50.746Z,64.20
2018-05-11T22:34:56.085Z,64.23
2018-05-11T22:38:02.226Z,64.26
2018-05-11T22:41:09.007Z,64.39
2018-05-11T22:44:14.969Z,64.31
2018-05-11T22:47:21.714Z,64.35
2018-05-11T22:50:27.349Z,64.29
2018-05-11T22:53:32.338Z,64.41
2018-05-11T22:56:37.549Z,64.27
2018-05-11T22:59:43.434Z,64.53
2018-05-11T23:02:49.569Z,64.40
2018-05-11T23:05:55.510Z,64.31
2018-05-11T23:09:01.642Z,64.64
2018-05-11T23:12:07.296Z,64.42
2018-05-11T23:15:12.934Z,64.60
2018-05-11T23:18:19.711Z,64.70
2018-05-11T23:21:25.894Z,64.40
2018-05-11T23:24:31.501Z,64.61
2018-05-11T23:27:37.661Z,64.75
2018-05-11T23:30:43.802Z,64.64
2018-05-11T23:33:49.645Z,64.79
2018-05-11T23:36:55.793Z,64.69
2018-05-11T23:40:01.009Z,64.95
2018-05-11T23:43:06.850Z,65.05
2018-05-11T23:46:13.420Z,65.05
2018-05-11T23:49:19.559Z,64.81
2018-05-11T23:52:24.733Z,64.96
2018-05-11T23:55:29.951Z,64.85
2018-05-11T23:58:34.841Z,65.09
